createdAt,value
2022-08-20T00:02:05.105Z,100052.06
2022-08-20T00:05:07.670Z,100050.77
2022-08-20T00:07:54.899Z,100065.41
2022-08-20T00:10:42.452Z,100072.14
2022-08-20T00:14:01.012Z,100077.80
2022-08-20T00:16:47.072Z,100077.34
2022-08-20T00:19:40.644Z,100072.35
2022-08-20T00:22:39.818Z,100065.89
2022-08-20T00:25:13.032Z,100066.26
2022-08-20T00:27:55.882Z,100071.20
2022-08-20T00:30:56.202Z,100067.69
2022-08-20T00:33:58.985Z,100068.65
2022-08-20T00:39:40.902Z,100072.10
2022-08-20T00:42:39.512Z,100072.82
2022-08-20T00:45:20.498Z,100076.58
2022-08-20T00:48:01.964Z,100072.77
2022-08-20T00:50:52.799Z,100071.05
2022-08-20T00:53:30.021Z,100062.74
2022-08-20T00:56:20.228Z,100056.48
2022-08-20T00:59:01.431Z,100048.50
2022-08-20T01:01:54.836Z,100035.98
2022-08-20T01:04:40.848Z,100035.90
2022-08-20T01:07:35.805Z,100038.13
2022-08-20T01:10:36.692Z,100033.10
2022-08-20T01:13:12.685Z,100029.27
2022-08-20T01:15:52.316Z,100026.00
2022-08-20T01:18:25.373Z,100020.81
2022-08-20T01:21:07.237Z,100019.76
2022-08-20T01:23:56.833Z,100009.86
2022-08-20T01:26:55.870Z,100006.50
2022-08-20T01:29:31.134Z,99996.16
2022-08-20T01:32:02.242Z,99994.66
2022-08-20T01:34:30.869Z,99994.02
2022-08-20T01:37:14.728Z,99990.85
2022-08-20T01:40:01.469Z,99984.95
2022-08-20T01:43:06.996Z,99985.71
2022-08-20T01:46:02.400Z,99976.25
2022-08-20T01:49:13.604Z,99970.03
2022-08-20T01:51:55.739Z,99959.62
2022-08-20T01:54:34.319Z,99958.19
2022-08-20T01:57:18.916Z,99954.23
2022-08-20T02:00:01.953Z,99951.33
2022-08-20T02:02:47.982Z,99950.95
2022-08-20T02:05:44.620Z,99945.77
2022-08-20T02:08:25.676Z,99942.05
2022-08-20T02:11:22.399Z,99941.60
2022-08-20T02:14:26.609Z,99949.94
2022-08-20T02:17:23.510Z,99948.59
2022-08-20T02:19:55.223Z,99948.02
2022-08-20T02:22:39.785Z,99948.42
2022-08-20T02:25:23.118Z,99947.27
2022-08-20T02:28:13.222Z,99957.74
2022-08-20T02:30:49.294Z,99979.20
2022-08-20T02:33:35.874Z,99997.05
2022-08-20T02:36:12.394Z,99990.30
2022-08-20T02:38:44.654Z,99981.31
2022-08-20T02:41:24.559Z,99994.36
2022-08-20T02:44:10.911Z,99994.05
2022-08-20T02:47:18.718Z,100001.50
2022-08-20T02:49:53.469Z,100007.80
2022-08-20T02:52:35.544Z,100002.29
2022-08-20T02:55:28.114Z,99994.30
2022-08-20T02:58:17.037Z,99994.16
2022-08-20T03:00:54.894Z,99996.92
2022-08-20T03:03:49.971Z,99975.05
2022-08-20T03:06:27.142Z,99965.35
2022-08-20T03:09:08.882Z,99967.05
2022-08-20T03:11:47.710Z,99955.37
2022-08-20T03:14:47.448Z,99948.95
2022-08-20T03:17:30.183Z,99947.17
2022-08-20T03:20:43.291Z,99944.04
2022-08-20T03:23:25.472Z,99943.92
2022-08-20T03:26:13.020Z,99944.64
2022-08-20T03:28:55.928Z,99939.42
2022-08-20T03:31:46.168Z,99931.29
2022-08-20T03:34:34.263Z,99928.45
2022-08-20T03:37:11.800Z,99921.05
2022-08-20T03:40:04.080Z,99916.88
2022-08-20T03:42:42.698Z,99910.70
2022-08-20T03:45:29.829Z,99907.61
2022-08-20T03:48:22.048Z,99906.03
2022-08-20T03:51:17.832Z,99913.45
2022-08-20T03:53:45.719Z,99927.83
2022-08-20T03:56:30.220Z,99942.27
2022-08-20T03:59:15.055Z,99951.14
2022-08-20T04:01:54.523Z,99955.31
2022-08-20T04:04:44.418Z,99962.06
2022-08-20T04:07:26.187Z,99960.50
2022-08-20T04:09:56.178Z,99964.09
2022-08-20T04:13:16.054Z,99962.09
2022-08-20T04:15:54.176Z,99959.35
2022-08-20T04:18:33.480Z,99961.52
2022-08-20T04:21:09.663Z,99963.73
2022-08-20T04:23:55.520Z,99969.19
2022-08-20T04:26:53.130Z,99970.98
2022-08-20T04:29:55.874Z,99968.84
2022-08-20T04:32:28.987Z,99964.39
2022-08-20T04:35:12.206Z,99959.06
2022-08-20T04:37:46.026Z,99965.64
2022-08-20T04:40:38.580Z,99977.35
2022-08-20T04:43:28.473Z,99987.05
2022-08-20T04:46:24.028Z,99988.84
2022-08-20T04:48:54.271Z,99997.09
2022-08-20T04:51:37.063Z,99995.43
2022-08-20T04:54:22.075Z,99987.95
2022-08-20T04:57:10.684Z,99980.15
2022-08-20T04:59:53.886Z,99979.15
2022-08-20T05:02:26.322Z,99974.43
2022-08-20T05:04:59.400Z,99980.63
2022-08-20T05:07:40.199Z,99971.94
2022-08-20T05:10:28.276Z,99975.47
2022-08-20T05:13:22.141Z,99974.69
2022-08-20T05:16:26.783Z,99974.42
2022-08-20T05:19:12.486Z,99976.56
2022-08-20T05:22:02.743Z,99981.90
2022-08-20T05:25:10.714Z,99984.97
2022-08-20T05:27:49.060Z,99987.86
2022-08-20T05:30:34.404Z,99989.27
2022-08-20T05:33:22.787Z,99990.45
2022-08-20T05:36:32.623Z,99987.88
2022-08-20T05:39:23.803Z,99981.14
2022-08-20T05:41:53.048Z,99976.66
2022-08-20T05:44:31.765Z,99974.44
2022-08-20T05:47:01.741Z,99972.19
2022-08-20T05:50:06.701Z,99974.27
2022-08-20T05:52:54.819Z,99976.68
2022-08-20T05:55:50.539Z,99978.91
2022-08-20T05:58:29.090Z,99981.45
2022-08-20T06:01:18.347Z,99982.80
2022-08-20T06:04:19.594Z,99982.98
2022-08-20T06:07:16.439Z,99976.23
2022-08-20T06:10:00.443Z,99980.41
2022-08-20T06:12:32.771Z,99980.95
2022-08-20T06:15:23.697Z,99982.45
2022-08-20T06:18:39.205Z,99983.42
2022-08-20T06:21:18.060Z,99990.08
2022-08-20T06:23:59.541Z,99990.55
2022-08-20T06:26:39.048Z,99991.29
2022-08-20T06:29:27.559Z,99993.60
2022-08-20T06:32:11.402Z,99994.32
2022-08-20T06:34:57.792Z,99995.89
2022-08-20T06:37:33.804Z,99999.05
2022-08-20T06:40:23.181Z,100003.11
2022-08-20T06:42:59.665Z,100005.73
2022-08-20T06:45:29.644Z,100006.97
2022-08-20T06:48:18.036Z,100002.86
2022-08-20T06:51:14.435Z,99998.16
2022-08-20T06:53:56.546Z,99991.26
2022-08-20T06:56:45.356Z,99987.33
2022-08-20T07:00:00.653Z,99992.16
2022-08-20T07:02:30.042Z,99991.28
2022-08-20T07:05:32.580Z,99993.88
2022-08-20T07:08:16.534Z,99992.48
2022-08-20T07:11:09.990Z,99996.30
2022-08-20T07:14:01.067Z,99997.95
2022-08-20T07:17:06.802Z,100001.89
2022-08-20T07:20:10.633Z,100004.39
2022-08-20T07:23:20.289Z,100005.42
2022-08-20T07:26:23.078Z,100005.96
2022-08-20T07:29:00.226Z,100011.30
2022-08-20T07:31:48.265Z,100008.55
2022-08-20T07:34:43.663Z,100003.11
2022-08-20T07:37:57.250Z,100000.25
2022-08-20T07:40:57.170Z,100000.56
2022-08-20T07:46:54.641Z,100009.65
2022-08-20T07:49:33.205Z,100016.04
2022-08-20T07:52:36.217Z,100012.52
2022-08-20T07:55:13.411Z,100011.84
2022-08-20T07:57:57.049Z,100007.36
2022-08-20T08:00:47.259Z,100001.91
2022-08-20T08:03:40.442Z,99994.89
2022-08-20T08:06:34.751Z,99992.05
2022-08-20T08:09:20.240Z,99988.91
2022-08-20T08:11:59.537Z,99985.59
2022-08-20T08:15:03.176Z,99989.08
2022-08-20T08:17:52.334Z,99988.97
2022-08-20T08:20:46.887Z,99985.49
2022-08-20T08:23:24.794Z,99977.31
2022-08-20T08:26:33.364Z,99971.35
2022-08-20T08:29:15.879Z,99963.33
2022-08-20T08:34:57.908Z,99940.98
2022-08-20T08:37:30.486Z,99935.98
2022-08-20T08:40:27.312Z,99935.64
2022-08-20T08:43:21.425Z,99941.88
2022-08-20T08:46:13.670Z,99953.41
2022-08-20T08:48:54.207Z,99957.07
2022-08-20T08:51:33.689Z,99961.52
2022-08-20T08:54:08.071Z,99966.64
2022-08-20T08:56:49.817Z,99968.44
2022-08-20T08:59:56.216Z,99968.14
2022-08-20T09:02:51.504Z,99972.92
2022-08-20T09:05:24.453Z,99982.09
2022-08-20T09:08:11.678Z,99980.61
2022-08-20T09:10:56.526Z,99981.39
2022-08-20T09:13:46.587Z,99980.73
2022-08-20T09:16:22.643Z,99988.58
2022-08-20T09:19:11.069Z,99988.04
2022-08-20T09:22:07.535Z,99986.97
2022-08-20T09:25:03.383Z,99986.11
2022-08-20T09:27:51.740Z,99977.27
2022-08-20T09:30:46.190Z,99978.49
2022-08-20T09:33:23.353Z,99973.62
2022-08-20T09:36:33.950Z,99972.95
2022-08-20T09:39:14.629Z,99970.37
2022-08-20T09:42:10.460Z,99965.85
2022-08-20T09:44:50.690Z,99967.13
2022-08-20T09:47:55.094Z,99969.55
2022-08-20T09:51:06.286Z,99967.23
2022-08-20T09:53:45.136Z,99960.39
2022-08-20T09:56:44.825Z,99957.21
2022-08-20T09:59:20.753Z,99956.20
2022-08-20T10:02:00.945Z,99957.02
2022-08-20T10:04:42.503Z,99954.07
2022-08-20T10:07:37.224Z,99957.75
2022-08-20T10:10:08.885Z,99948.24
2022-08-20T10:12:56.302Z,99945.05
2022-08-20T10:15:33.345Z,99935.95
2022-08-20T10:18:07.345Z,99932.15
2022-08-20T10:20:51.127Z,99929.94
2022-08-20T10:23:59.923Z,99927.95
2022-08-20T10:26:56.142Z,99927.42
2022-08-20T10:29:46.852Z,99925.04
2022-08-20T10:32:34.285Z,99926.41
2022-08-20T10:35:11.014Z,99922.66
2022-08-20T10:37:55.542Z,99921.91
2022-08-20T10:40:39.399Z,99918.97
2022-08-20T10:43:29.015Z,99918.74
2022-08-20T10:46:10.099Z,99928.45
2022-08-20T10:48:50.905Z,99933.81
2022-08-20T10:51:40.890Z,99936.14
2022-08-20T10:54:28.086Z,99938.89
2022-08-20T10:57:03.169Z,99929.95
2022-08-20T10:59:51.779Z,99937.30
2022-08-20T11:02:27.818Z,99939.86
2022-08-20T11:05:19.201Z,99936.66
2022-08-20T11:08:11.711Z,99934.70
2022-08-20T11:10:43.924Z,99932.86
2022-08-20T11:13:34.095Z,99931.19
2022-08-20T11:16:34.541Z,99923.35
2022-08-20T11:19:27.247Z,99925.52
2022-08-20T11:22:40.558Z,99921.08
2022-08-20T11:25:36.190Z,99918.92
2022-08-20T11:28:32.243Z,99920.74
2022-08-20T11:31:13.001Z,99919.49
2022-08-20T11:33:46.861Z,99921.00
2022-08-20T11:36:38.328Z,99924.48
2022-08-20T11:39:25.909Z,99924.56
2022-08-20T11:42:25.128Z,99921.79
2022-08-20T11:44:59.170Z,99919.18
2022-08-20T11:47:38.216Z,99915.40
2022-08-20T11:50:36.328Z,99916.14
2022-08-20T11:53:08.038Z,99917.14
2022-08-20T11:56:03.827Z,99922.57
2022-08-20T11:58:39.371Z,99917.50
2022-08-20T12:02:01.950Z,99914.27
2022-08-20T12:05:09.289Z,99914.45
2022-08-20T12:08:26.893Z,99919.04
2022-08-20T12:11:23.055Z,99915.16
2022-08-20T12:13:56.777Z,99917.14
2022-08-20T12:16:27.334Z,99913.50
2022-08-20T12:19:26.820Z,99909.11
2022-08-20T12:22:35.821Z,99908.45
2022-08-20T12:25:10.813Z,99906.42
2022-08-20T12:28:26.568Z,99900.84
2022-08-20T12:31:06.625Z,99898.92
2022-08-20T12:33:46.885Z,99895.00
2022-08-20T12:36:49.974Z,99893.08
2022-08-20T12:39:35.458Z,99889.79
2022-08-20T12:42:10.793Z,99891.89
2022-08-20T12:45:24.790Z,99890.50
2022-08-20T12:48:14.226Z,99894.02
2022-08-20T12:51:18.431Z,99893.36
2022-08-20T12:54:03.610Z,99887.52
2022-08-20T12:56:53.422Z,99891.23
2022-08-20T12:59:37.226Z,99889.26
2022-08-20T13:02:23.756Z,99875.67
2022-08-20T13:05:18.888Z,99874.77
2022-08-20T13:07:58.010Z,99869.45
2022-08-20T13:10:53.637Z,99870.84
2022-08-20T13:13:46.483Z,99869.91
2022-08-20T13:16:45.737Z,99862.81
2022-08-20T13:19:24.497Z,99856.58
2022-08-20T13:22:07.940Z,99851.15
2022-08-20T13:24:59.268Z,99852.29
2022-08-20T13:27:41.571Z,99850.46
2022-08-20T13:30:13.492Z,99850.98
2022-08-20T13:33:09.390Z,99846.57
2022-08-20T13:35:52.051Z,99848.77
2022-08-20T13:38:37.404Z,99848.61
2022-08-20T13:41:30.004Z,99851.52
2022-08-20T13:44:11.659Z,99851.47
2022-08-20T13:46:59.862Z,99851.58
2022-08-20T13:50:07.249Z,99854.85
2022-08-20T13:52:51.111Z,99851.52
2022-08-20T13:55:44.468Z,99859.58
2022-08-20T13:58:27.318Z,99857.06
2022-08-20T14:01:24.418Z,99856.20
2022-08-20T14:04:01.964Z,99862.07
2022-08-20T14:06:51.494Z,99862.21
2022-08-20T14:10:11.639Z,99858.35
2022-08-20T14:12:49.910Z,99867.14
2022-08-20T14:16:00.313Z,99869.67
2022-08-20T14:18:27.748Z,99873.39
2022-08-20T14:21:16.900Z,99871.56
2022-08-20T14:24:05.824Z,99876.64
2022-08-20T14:26:59.518Z,99876.21
2022-08-20T14:29:39.491Z,99875.05
2022-08-20T14:32:16.831Z,99875.42
2022-08-20T14:34:56.559Z,99882.12
2022-08-20T14:37:37.586Z,99878.11
2022-08-20T14:40:28.042Z,99882.17
2022-08-20T14:43:08.341Z,99885.67
2022-08-20T14:45:44.942Z,99884.88
2022-08-20T14:48:24.445Z,99879.16
2022-08-20T14:51:18.021Z,99879.24
2022-08-20T14:54:07.439Z,99877.16
2022-08-20T14:56:40.433Z,99881.85
2022-08-20T14:59:34.019Z,99878.50
2022-08-20T15:02:14.137Z,99875.43
2022-08-20T15:05:00.475Z,99872.66
2022-08-20T15:07:32.536Z,99880.06
2022-08-20T15:10:10.125Z,99881.11
2022-08-20T15:12:54.244Z,99885.03
2022-08-20T15:15:47.441Z,99892.48
2022-08-20T15:18:18.908Z,99889.22
2022-08-20T15:20:53.188Z,99889.29
2022-08-20T15:23:57.055Z,99889.51
2022-08-20T15:27:02.992Z,99885.81
2022-08-20T15:29:55.103Z,99889.95
2022-08-20T15:32:55.219Z,99889.83
2022-08-20T15:35:26.945Z,99883.73
2022-08-20T15:38:32.028Z,99882.40
2022-08-20T15:41:25.006Z,99884.91
2022-08-20T15:44:32.279Z,99884.17
2022-08-20T15:47:54.698Z,99882.67
2022-08-20T15:50:48.511Z,99879.65
2022-08-20T15:53:42.100Z,99879.27
2022-08-20T15:56:37.018Z,99884.11
2022-08-20T15:59:24.569Z,99889.83
2022-08-20T16:02:05.676Z,99885.67
2022-08-20T16:05:07.948Z,99884.59
2022-08-20T16:08:01.443Z,99885.77
2022-08-20T16:11:21.847Z,99881.94
2022-08-20T16:14:24.358Z,99881.06
2022-08-20T16:17:03.508Z,99880.60
2022-08-20T16:20:01.450Z,99879.30
2022-08-20T16:22:53.257Z,99885.40
2022-08-20T16:25:54.989Z,99883.13
2022-08-20T16:28:48.695Z,99877.83
2022-08-20T16:31:41.248Z,99873.02
2022-08-20T16:34:33.628Z,99870.46
2022-08-20T16:37:23.432Z,99878.16
2022-08-20T16:40:12.237Z,99874.04
2022-08-20T16:43:14.137Z,99876.14
2022-08-20T16:46:20.195Z,99874.56
2022-08-20T16:49:14.862Z,99878.66
2022-08-20T16:52:05.488Z,99879.10
2022-08-20T16:55:07.510Z,99884.50
2022-08-20T16:58:05.765Z,99883.55
2022-08-20T17:00:53.199Z,99885.60
2022-08-20T17:03:42.142Z,99884.08
2022-08-20T17:06:35.466Z,99883.46
2022-08-20T17:09:23.965Z,99883.70
2022-08-20T17:12:16.729Z,99881.59
2022-08-20T17:15:15.631Z,99878.89
2022-08-20T17:17:56.541Z,99877.19
2022-08-20T17:21:22.233Z,99884.05
2022-08-20T17:24:05.437Z,99884.42
2022-08-20T17:27:10.449Z,99886.08
2022-08-20T17:30:20.169Z,99887.48
2022-08-20T17:33:04.511Z,99892.98
2022-08-20T17:35:51.167Z,99900.80
2022-08-20T17:38:39.949Z,99904.87
2022-08-20T17:41:39.947Z,99905.83
2022-08-20T17:44:24.866Z,99908.81
2022-08-20T17:47:17.492Z,99910.98
2022-08-20T17:50:22.186Z,99911.98
2022-08-20T17:53:07.029Z,99909.98
2022-08-20T17:55:38.680Z,99910.78
2022-08-20T17:58:38.074Z,99909.95
2022-08-20T18:01:34.061Z,99911.48
2022-08-20T18:04:31.013Z,99915.67
2022-08-20T18:07:35.330Z,99914.60
2022-08-20T18:10:52.714Z,99912.20
2022-08-20T18:13:26.125Z,99912.09
2022-08-20T18:16:03.571Z,99908.15
2022-08-20T18:18:59.988Z,99907.19
2022-08-20T18:21:43.283Z,99906.23
2022-08-20T18:24:41.161Z,99903.36
2022-08-20T18:27:30.832Z,99907.15
2022-08-20T18:30:20.782Z,99913.27
2022-08-20T18:33:01.274Z,99910.31
2022-08-20T18:35:48.541Z,99914.67
2022-08-20T18:38:42.246Z,99911.39
2022-08-20T18:41:46.481Z,99913.63
2022-08-20T18:44:45.564Z,99920.02
2022-08-20T18:47:48.198Z,99922.05
2022-08-20T18:50:24.765Z,99921.96
2022-08-20T18:53:09.924Z,99923.60
2022-08-20T18:55:55.515Z,99926.45
2022-08-20T18:58:31.086Z,99930.23
2022-08-20T19:01:31.432Z,99935.67
2022-08-20T19:05:02.117Z,99937.52
2022-08-20T19:08:06.206Z,99941.39
2022-08-20T19:11:08.595Z,99941.68
2022-08-20T19:14:04.572Z,99944.66
2022-08-20T19:16:55.554Z,99947.48
2022-08-20T19:19:47.385Z,99947.58
2022-08-20T19:22:43.135Z,99946.55
2022-08-20T19:25:29.188Z,99944.46
2022-08-20T19:28:20.202Z,99943.34
2022-08-20T19:31:03.399Z,99939.98
2022-08-20T19:34:19.925Z,99937.13
2022-08-20T19:37:07.778Z,99932.16
2022-08-20T19:40:43.671Z,99933.89
2022-08-20T19:43:26.871Z,99926.79
2022-08-20T19:46:02.095Z,99926.12
2022-08-20T19:48:47.373Z,99925.44
2022-08-20T19:51:37.356Z,99930.57
2022-08-20T19:54:33.815Z,99931.20
2022-08-20T19:57:08.089Z,99925.52
2022-08-20T19:59:46.083Z,99929.41
2022-08-20T20:02:25.919Z,99927.33
2022-08-20T20:05:16.148Z,99923.06
2022-08-20T20:08:17.758Z,99919.29
2022-08-20T20:11:24.481Z,99913.83
2022-08-20T20:14:30.555Z,99913.13
2022-08-20T20:17:30.772Z,99910.73
2022-08-20T20:20:21.788Z,99911.45
2022-08-20T20:23:38.822Z,99914.63
2022-08-20T20:26:48.768Z,99918.48
2022-08-20T20:29:41.004Z,99916.48
2022-08-20T20:32:41.473Z,99913.69
2022-08-20T20:35:32.203Z,99913.63
2022-08-20T20:38:16.045Z,99912.89
2022-08-20T20:43:55.280Z,99919.83
2022-08-20T20:46:28.107Z,99917.63
2022-08-20T20:49:24.255Z,99918.27
2022-08-20T20:52:18.399Z,99915.13
2022-08-20T20:55:20.663Z,99918.46
2022-08-20T20:58:00.296Z,99908.62
2022-08-20T21:00:54.695Z,99905.75
2022-08-20T21:03:46.706Z,99902.92
2022-08-20T21:06:14.736Z,99898.65
2022-08-20T21:09:10.160Z,99898.66
2022-08-20T21:11:59.746Z,99900.50
2022-08-20T21:14:58.028Z,99899.67
2022-08-20T21:17:44.515Z,99899.93
2022-08-20T21:20:18.496Z,99904.48
2022-08-20T21:23:02.064Z,99909.72
2022-08-20T21:25:41.766Z,99912.55
2022-08-20T21:28:18.728Z,99915.45
2022-08-20T21:30:51.791Z,99916.38
2022-08-20T21:33:58.679Z,99911.02
2022-08-20T21:36:39.834Z,99912.98
2022-08-20T21:39:39.007Z,99917.64
2022-08-20T21:42:37.463Z,99915.16
2022-08-20T21:45:34.546Z,99912.15
2022-08-20T21:48:09.586Z,99904.27
2022-08-20T21:50:57.878Z,99900.48
2022-08-20T21:53:52.023Z,99895.98
2022-08-20T21:56:27.264Z,99897.80
2022-08-20T21:59:15.904Z,99901.23
2022-08-20T22:01:55.959Z,99904.03
2022-08-20T22:04:51.373Z,99907.17
2022-08-20T22:07:51.224Z,99907.94
2022-08-20T22:10:30.094Z,99910.66
2022-08-20T22:13:15.944Z,99913.83
2022-08-20T22:15:56.685Z,99916.59
2022-08-20T22:18:32.136Z,99913.77
2022-08-20T22:21:12.308Z,99914.67
2022-08-20T22:23:50.158Z,99919.39
2022-08-20T22:26:23.574Z,99922.88
2022-08-20T22:29:15.239Z,99925.09
2022-08-20T22:32:19.392Z,99924.81
2022-08-20T22:35:16.111Z,99928.96
2022-08-20T22:37:52.088Z,99928.54
2022-08-20T22:40:38.288Z,99933.64
2022-08-20T22:43:55.848Z,99936.52
2022-08-20T22:47:20.144Z,99938.33
2022-08-20T22:50:00.766Z,99939.65
2022-08-20T22:53:10.117Z,99939.38
2022-08-20T22:59:20.766Z,99949.27
2022-08-20T23:02:06.607Z,99944.27
2022-08-20T23:05:10.875Z,99943.58
2022-08-20T23:07:54.421Z,99945.63
2022-08-20T23:10:34.734Z,99946.77
2022-08-20T23:13:18.838Z,99951.11
2022-08-20T23:16:06.420Z,99959.45
2022-08-20T23:18:50.118Z,99960.41
2022-08-20T23:21:53.780Z,99960.29
2022-08-20T23:24:43.447Z,99963.91
2022-08-20T23:27:31.102Z,99964.73
2022-08-20T23:30:57.959Z,99968.70
2022-08-20T23:33:56.611Z,99970.91
2022-08-20T23:36:59.990Z,99968.44
2022-08-20T23:39:47.363Z,99966.34
2022-08-20T23:42:43.661Z,99966.80
2022-08-20T23:45:39.808Z,99968.88
2022-08-20T23:48:10.705Z,99970.54
2022-08-20T23:50:56.576Z,99970.58
2022-08-20T23:53:26.757Z,99972.98
2022-08-20T23:56:07.444Z,99976.88
2022-08-20T23:59:24.954Z,99974.66
