createdAt,value
2019-03-27T00:00:50.750Z,72.80
2019-03-27T00:03:23.114Z,72.60
2019-03-27T00:05:54.384Z,72.70
2019-03-27T00:08:25.716Z,72.70
2019-03-27T00:10:57.111Z,72.70
2019-03-27T00:13:28.683Z,72.40
2019-03-27T00:16:00.227Z,72.80
2019-03-27T00:18:31.464Z,73.00
2019-03-27T00:21:02.941Z,73.20
2019-03-27T00:23:34.101Z,73.20
2019-03-27T00:26:06.611Z,72.90
2019-03-27T00:28:37.800Z,72.70
2019-03-27T00:31:11.821Z,72.60
2019-03-27T00:33:42.439Z,72.50
2019-03-27T00:36:13.734Z,72.30
2019-03-27T00:38:44.892Z,72.70
2019-03-27T00:41:16.083Z,74.80
2019-03-27T00:43:47.483Z,76.30
2019-03-27T00:46:18.999Z,77.30
2019-03-27T00:48:50.147Z,77.80
2019-03-27T00:51:21.373Z,78.60
2019-03-27T00:53:52.579Z,79.10
2019-03-27T00:56:23.845Z,79.20
2019-03-27T00:58:55.092Z,79.50
2019-03-27T01:01:27.570Z,79.80
2019-03-27T01:03:58.813Z,79.80
2019-03-27T01:06:30.186Z,79.90
2019-03-27T01:09:01.406Z,80.10
2019-03-27T01:11:37.372Z,80.10
2019-03-27T01:14:08.653Z,80.50
2019-03-27T01:16:39.858Z,79.40
2019-03-27T01:19:11.010Z,79.50
2019-03-27T01:21:42.453Z,79.30
2019-03-27T01:24:13.700Z,79.00
2019-03-27T01:26:49.540Z,78.30
2019-03-27T01:29:21.314Z,78.30
2019-03-27T01:31:52.561Z,78.20
2019-03-27T01:34:23.787Z,77.70
2019-03-27T01:36:55.008Z,77.50
2019-03-27T01:39:26.200Z,77.80
2019-03-27T01:41:57.550Z,78.00
2019-03-27T01:44:28.812Z,78.10
2019-03-27T01:47:00.056Z,78.00
2019-03-27T01:49:31.615Z,78.00
2019-03-27T01:52:02.831Z,77.50
2019-03-27T01:54:34.134Z,77.50
2019-03-27T01:57:33.935Z,77.40
2019-03-27T02:00:06.232Z,77.90
2019-03-27T02:02:37.643Z,77.80
2019-03-27T02:05:09.064Z,78.30
2019-03-27T02:07:40.311Z,78.60
2019-03-27T02:10:12.253Z,79.00
2019-03-27T02:12:43.700Z,79.30
2019-03-27T02:15:15.277Z,79.80
2019-03-27T02:17:46.454Z,79.70
2019-03-27T02:20:17.622Z,79.50
2019-03-27T02:22:48.883Z,79.50
2019-03-27T02:25:20.157Z,79.70
2019-03-27T02:27:51.432Z,80.20
2019-03-27T02:30:22.599Z,80.50
2019-03-27T02:32:53.912Z,80.60
2019-03-27T02:35:25.464Z,80.60
2019-03-27T02:37:56.671Z,82.20
2019-03-27T02:40:27.995Z,81.60
2019-03-27T02:42:59.197Z,81.20
2019-03-27T02:45:31.355Z,81.90
2019-03-27T02:48:02.656Z,82.40
2019-03-27T02:50:40.599Z,81.80
2019-03-27T02:53:11.985Z,82.00
2019-03-27T02:55:43.416Z,80.80
2019-03-27T02:58:14.661Z,80.60
2019-03-27T03:00:45.915Z,81.00
2019-03-27T03:03:17.667Z,80.40
2019-03-27T03:05:48.863Z,81.50
2019-03-27T03:08:20.109Z,81.60
2019-03-27T03:10:51.446Z,82.10
2019-03-27T03:13:22.790Z,82.60
2019-03-27T03:15:53.950Z,82.60
2019-03-27T03:18:25.323Z,81.20
2019-03-27T03:20:56.442Z,80.10
2019-03-27T03:23:27.684Z,80.90
2019-03-27T03:25:58.987Z,80.90
2019-03-27T03:28:30.260Z,80.90
2019-03-27T03:31:01.425Z,80.90
2019-03-27T03:33:33.823Z,80.80
2019-03-27T03:36:06.039Z,80.20
2019-03-27T03:38:57.589Z,80.30
2019-03-27T03:41:28.777Z,80.00
2019-03-27T03:43:59.967Z,81.00
2019-03-27T03:46:31.186Z,81.30
2019-03-27T03:49:02.440Z,81.00
2019-03-27T03:51:33.709Z,81.70
2019-03-27T03:54:05.328Z,80.50
2019-03-27T03:56:39.805Z,80.50
2019-03-27T03:59:13.675Z,81.30
2019-03-27T04:01:46.094Z,81.50
2019-03-27T04:04:17.635Z,82.00
2019-03-27T04:06:48.793Z,81.80
2019-03-27T04:09:20.111Z,81.80
2019-03-27T04:11:51.313Z,81.90
2019-03-27T04:14:23.030Z,81.10
2019-03-27T04:16:54.317Z,81.20
2019-03-27T04:19:25.522Z,81.30
2019-03-27T04:21:56.710Z,80.80
2019-03-27T04:24:28.940Z,80.70
2019-03-27T04:27:00.203Z,80.80
2019-03-27T04:29:31.578Z,80.60
2019-03-27T04:32:02.794Z,80.20
2019-03-27T04:34:34.872Z,80.90
2019-03-27T04:37:06.052Z,81.10
2019-03-27T04:39:37.295Z,80.40
2019-03-27T04:42:08.678Z,79.50
2019-03-27T04:44:39.842Z,79.30
2019-03-27T04:47:11.045Z,79.60
2019-03-27T04:49:42.498Z,78.30
2019-03-27T04:52:13.651Z,77.30
2019-03-27T04:54:44.879Z,77.60
2019-03-27T04:57:16.129Z,77.10
2019-03-27T04:59:47.767Z,76.90
2019-03-27T05:02:18.961Z,78.20
2019-03-27T05:04:50.587Z,78.40
2019-03-27T05:07:21.936Z,77.90
2019-03-27T05:09:53.346Z,76.60
2019-03-27T05:12:24.561Z,76.20
2019-03-27T05:14:55.986Z,75.60
2019-03-27T05:17:27.088Z,75.40
2019-03-27T05:19:58.427Z,74.90
2019-03-27T05:22:30.149Z,74.90
2019-03-27T05:25:01.351Z,74.70
2019-03-27T05:27:36.147Z,74.90
2019-03-27T05:30:07.419Z,74.90
2019-03-27T05:32:38.724Z,74.40
2019-03-27T05:35:10.135Z,73.60
2019-03-27T05:37:41.474Z,72.70
2019-03-27T05:40:12.901Z,72.80
2019-03-27T05:42:44.032Z,72.80
2019-03-27T05:45:15.275Z,73.10
2019-03-27T05:47:58.925Z,73.10
2019-03-27T05:50:19.526Z,72.80
2019-03-27T05:52:50.795Z,72.60
2019-03-27T05:55:26.569Z,74.40
2019-03-27T05:57:57.598Z,72.90
2019-03-27T06:00:33.197Z,72.50
2019-03-27T06:03:04.450Z,72.90
2019-03-27T06:05:35.761Z,73.20
2019-03-27T06:08:07.074Z,73.20
2019-03-27T06:10:41.174Z,73.10
2019-03-27T06:13:12.475Z,75.20
2019-03-27T06:15:45.330Z,76.30
2019-03-27T06:18:17.293Z,76.40
2019-03-27T06:20:48.743Z,76.70
2019-03-27T06:23:20.460Z,77.20
2019-03-27T06:25:51.877Z,78.20
2019-03-27T06:28:23.324Z,77.90
2019-03-27T06:30:55.652Z,78.00
2019-03-27T06:33:27.962Z,77.90
2019-03-27T06:35:59.334Z,77.90
2019-03-27T06:38:31.021Z,77.00
2019-03-27T06:41:02.369Z,75.70
2019-03-27T06:43:33.543Z,76.50
2019-03-27T06:46:05.211Z,76.10
2019-03-27T06:48:37.514Z,76.10
2019-03-27T06:51:08.807Z,75.80
2019-03-27T06:53:40.073Z,73.50
2019-03-27T06:56:11.374Z,75.20
2019-03-27T06:58:53.961Z,74.00
2019-03-27T07:01:16.305Z,73.30
2019-03-27T07:03:47.523Z,72.60
2019-03-27T07:06:20.769Z,72.20
2019-03-27T07:08:51.644Z,70.60
2019-03-27T07:11:22.915Z,70.30
2019-03-27T07:13:54.196Z,70.20
2019-03-27T07:16:29.286Z,68.50
2019-03-27T07:19:01.608Z,66.40
2019-03-27T07:21:32.831Z,64.60
2019-03-27T07:24:04.319Z,62.10
2019-03-27T07:26:35.626Z,60.80
2019-03-27T07:29:07.788Z,60.80
2019-03-27T07:31:39.154Z,59.80
2019-03-27T07:34:11.472Z,58.80
2019-03-27T07:36:43.129Z,58.20
2019-03-27T07:39:14.512Z,57.60
2019-03-27T07:41:47.418Z,56.40
2019-03-27T07:44:19.086Z,56.00
2019-03-27T07:46:50.300Z,55.10
2019-03-27T07:49:21.524Z,54.00
2019-03-27T07:51:52.986Z,53.70
2019-03-27T07:54:24.265Z,52.90
2019-03-27T07:56:55.587Z,52.10
2019-03-27T07:59:42.152Z,51.40
2019-03-27T08:02:13.358Z,51.50
2019-03-27T08:04:44.531Z,50.70
2019-03-27T08:07:26.311Z,50.80
2019-03-27T08:09:49.337Z,50.80
2019-03-27T08:12:21.418Z,51.10
2019-03-27T08:14:52.690Z,51.00
2019-03-27T08:17:24.232Z,49.50
2019-03-27T08:19:55.489Z,49.70
2019-03-27T08:22:26.718Z,49.50
2019-03-27T08:24:58.102Z,49.20
2019-03-27T08:27:29.686Z,49.40
2019-03-27T08:30:01.072Z,50.40
2019-03-27T08:32:32.281Z,51.60
2019-03-27T08:35:03.575Z,52.90
2019-03-27T08:37:35.079Z,53.50
2019-03-27T08:40:07.338Z,54.40
2019-03-27T08:42:38.734Z,55.30
2019-03-27T08:45:11.636Z,55.60
2019-03-27T08:47:43.393Z,56.00
2019-03-27T08:50:14.693Z,55.90
2019-03-27T08:52:45.954Z,55.90
2019-03-27T08:55:17.547Z,55.30
2019-03-27T08:57:48.777Z,55.80
2019-03-27T09:00:23.931Z,55.70
2019-03-27T09:02:55.152Z,55.40
2019-03-27T09:05:31.815Z,55.40
2019-03-27T09:08:03.155Z,55.10
2019-03-27T09:10:34.444Z,55.20
2019-03-27T09:13:05.864Z,55.00
2019-03-27T09:15:37.195Z,54.90
2019-03-27T09:18:08.798Z,54.70
2019-03-27T09:20:39.967Z,54.70
2019-03-27T09:23:11.322Z,54.80
2019-03-27T09:25:43.710Z,54.40
2019-03-27T09:28:15.563Z,55.00
2019-03-27T09:30:46.765Z,55.00
2019-03-27T09:33:18.075Z,55.10
2019-03-27T09:35:49.352Z,54.70
2019-03-27T09:38:20.735Z,54.80
2019-03-27T09:40:51.924Z,54.80
2019-03-27T09:43:23.123Z,53.90
2019-03-27T09:45:54.303Z,54.20
2019-03-27T09:48:25.597Z,53.80
2019-03-27T09:50:57.198Z,53.60
2019-03-27T09:53:28.511Z,52.80
2019-03-27T09:55:59.778Z,52.80
2019-03-27T09:58:32.057Z,51.20
2019-03-27T10:01:05.234Z,50.90
2019-03-27T10:03:36.558Z,51.70
2019-03-27T10:06:07.763Z,51.80
2019-03-27T10:08:40.116Z,50.80
2019-03-27T10:11:11.375Z,51.80
2019-03-27T10:13:43.587Z,51.80
2019-03-27T10:16:14.876Z,51.50
2019-03-27T10:18:47.552Z,49.90
2019-03-27T10:21:19.048Z,48.70
2019-03-27T10:23:50.528Z,49.30
2019-03-27T10:26:21.918Z,47.90
2019-03-27T10:28:56.075Z,48.20
2019-03-27T10:31:27.308Z,46.20
2019-03-27T10:33:58.704Z,43.30
2019-03-27T10:36:30.447Z,43.50
2019-03-27T10:39:01.765Z,45.90
2019-03-27T10:41:34.466Z,46.80
2019-03-27T10:44:06.337Z,46.50
2019-03-27T10:46:37.550Z,47.50
2019-03-27T10:49:08.854Z,46.90
2019-03-27T10:51:40.166Z,44.30
2019-03-27T10:54:11.760Z,44.30
2019-03-27T10:56:44.011Z,43.30
2019-03-27T10:59:15.639Z,44.40
2019-03-27T11:01:46.906Z,44.70
2019-03-27T11:04:18.110Z,46.30
2019-03-27T11:06:49.261Z,47.50
2019-03-27T11:09:20.991Z,49.00
2019-03-27T11:11:52.235Z,50.10
2019-03-27T11:14:36.822Z,51.60
2019-03-27T11:16:56.382Z,51.80
2019-03-27T11:19:27.864Z,51.70
2019-03-27T11:21:59.245Z,53.20
2019-03-27T11:24:30.625Z,54.70
2019-03-27T11:27:01.949Z,56.30
2019-03-27T11:29:33.436Z,57.50
2019-03-27T11:32:04.882Z,59.10
2019-03-27T11:34:36.301Z,60.80
2019-03-27T11:37:07.407Z,61.80
2019-03-27T11:39:38.652Z,62.50
2019-03-27T11:42:10.044Z,63.30
2019-03-27T11:44:41.367Z,64.00
2019-03-27T11:47:12.666Z,64.00
2019-03-27T11:49:44.251Z,64.60
2019-03-27T11:52:29.822Z,65.30
2019-03-27T11:55:01.146Z,62.00
2019-03-27T11:57:32.453Z,60.50
2019-03-27T12:00:04.353Z,61.20
2019-03-27T12:02:38.453Z,59.60
2019-03-27T12:05:11.666Z,57.60
2019-03-27T12:07:44.382Z,56.30
2019-03-27T12:10:16.028Z,56.80
2019-03-27T12:12:48.303Z,55.70
2019-03-27T12:15:32.946Z,55.00
2019-03-27T12:18:04.428Z,53.40
2019-03-27T12:20:35.704Z,53.10
2019-03-27T12:23:06.929Z,52.70
2019-03-27T12:25:38.896Z,51.10
2019-03-27T12:28:10.218Z,51.60
2019-03-27T12:30:41.681Z,51.60
2019-03-27T12:33:12.867Z,51.00
2019-03-27T12:35:44.239Z,51.30
2019-03-27T12:38:15.562Z,52.10
2019-03-27T12:40:46.798Z,51.60
2019-03-27T12:43:18.079Z,50.20
2019-03-27T12:45:49.570Z,51.80
2019-03-27T12:48:20.818Z,53.40
2019-03-27T12:50:52.307Z,52.10
2019-03-27T12:53:23.632Z,52.70
2019-03-27T12:55:54.931Z,53.20
2019-03-27T12:58:26.192Z,53.00
2019-03-27T13:00:57.800Z,51.60
2019-03-27T13:03:28.971Z,51.00
2019-03-27T13:06:00.274Z,50.80
2019-03-27T13:08:31.610Z,50.90
2019-03-27T13:11:03.046Z,50.00
2019-03-27T13:13:36.106Z,50.20
2019-03-27T13:16:08.842Z,50.60
2019-03-27T13:18:40.550Z,51.00
2019-03-27T13:21:25.348Z,50.60
2019-03-27T13:23:44.949Z,50.50
2019-03-27T13:26:16.180Z,51.00
2019-03-27T13:28:49.036Z,50.50
2019-03-27T13:31:20.428Z,50.90
2019-03-27T13:33:51.671Z,52.20
2019-03-27T13:36:23.101Z,52.40
2019-03-27T13:38:54.389Z,51.30
2019-03-27T13:41:25.671Z,52.70
2019-03-27T13:43:56.968Z,53.20
2019-03-27T13:46:28.343Z,53.40
2019-03-27T13:48:59.652Z,54.50
2019-03-27T13:51:40.400Z,55.50
2019-03-27T13:54:03.816Z,58.00
2019-03-27T13:56:35.119Z,58.10
2019-03-27T13:59:06.626Z,57.40
2019-03-27T14:01:37.853Z,57.90
2019-03-27T14:04:09.276Z,58.00
2019-03-27T14:06:40.602Z,59.30
2019-03-27T14:09:11.845Z,60.40
2019-03-27T14:11:43.376Z,61.30
2019-03-27T14:14:14.562Z,62.90
2019-03-27T14:16:45.890Z,64.40
2019-03-27T14:19:17.090Z,65.70
2019-03-27T14:21:54.545Z,66.10
2019-03-27T14:24:21.310Z,68.10
2019-03-27T14:26:52.590Z,69.70
2019-03-27T14:29:23.926Z,71.20
2019-03-27T14:31:55.248Z,72.50
2019-03-27T14:34:26.810Z,73.40
2019-03-27T14:36:58.036Z,74.20
2019-03-27T14:39:29.727Z,75.30
2019-03-27T14:42:01.358Z,74.60
2019-03-27T14:44:32.662Z,74.00
2019-03-27T14:47:03.845Z,73.50
2019-03-27T14:49:37.572Z,73.20
2019-03-27T14:52:08.699Z,72.10
2019-03-27T14:54:40.226Z,71.30
2019-03-27T14:57:11.591Z,71.00
2019-03-27T14:59:42.761Z,70.50
2019-03-27T15:02:14.065Z,70.70
2019-03-27T15:04:45.393Z,70.00
2019-03-27T15:07:16.655Z,70.50
2019-03-27T15:09:48.015Z,68.70
2019-03-27T15:12:19.284Z,67.90
2019-03-27T15:14:50.448Z,66.70
2019-03-27T15:17:21.933Z,67.50
2019-03-27T15:19:53.155Z,68.60
2019-03-27T15:22:30.335Z,69.20
2019-03-27T15:25:01.529Z,69.20
2019-03-27T15:27:32.748Z,69.40
2019-03-27T15:30:04.290Z,69.60
2019-03-27T15:32:35.778Z,69.80
2019-03-27T15:35:07.743Z,70.40
2019-03-27T15:37:39.062Z,71.10
2019-03-27T15:40:12.174Z,71.40
2019-03-27T15:42:43.655Z,71.40
2019-03-27T15:45:14.945Z,71.60
2019-03-27T15:47:46.244Z,71.30
2019-03-27T15:50:17.750Z,72.10
2019-03-27T15:52:49.085Z,71.90
2019-03-27T15:55:20.432Z,73.60
2019-03-27T15:57:51.812Z,75.30
2019-03-27T16:00:23.263Z,77.10
2019-03-27T16:02:54.711Z,78.00
2019-03-27T16:05:38.285Z,78.10
2019-03-27T16:08:09.674Z,79.10
2019-03-27T16:10:40.946Z,78.50
2019-03-27T16:13:12.266Z,78.70
2019-03-27T16:15:43.760Z,78.80
2019-03-27T16:18:16.795Z,79.40
2019-03-27T16:20:49.387Z,78.00
2019-03-27T16:23:24.554Z,78.30
2019-03-27T16:25:55.928Z,78.80
2019-03-27T16:28:27.214Z,79.60
2019-03-27T16:30:58.750Z,79.50
2019-03-27T16:33:30.152Z,80.10
2019-03-27T16:36:01.521Z,80.10
2019-03-27T16:38:33.118Z,80.70
2019-03-27T16:41:04.652Z,81.00
2019-03-27T16:43:35.985Z,81.80
2019-03-27T16:46:10.608Z,82.00
2019-03-27T16:48:42.105Z,81.70
2019-03-27T16:51:13.608Z,80.90
2019-03-27T16:53:45.300Z,82.10
2019-03-27T16:56:16.687Z,82.10
2019-03-27T16:58:49.395Z,82.20
2019-03-27T17:01:20.730Z,82.60
2019-03-27T17:03:51.962Z,82.90
2019-03-27T17:06:23.308Z,83.50
2019-03-27T17:08:54.662Z,83.30
2019-03-27T17:11:25.857Z,83.80
2019-03-27T17:13:57.248Z,84.70
2019-03-27T17:16:28.818Z,84.30
2019-03-27T17:19:00.243Z,84.50
2019-03-27T17:21:31.655Z,84.40
2019-03-27T17:24:03.175Z,84.50
2019-03-27T17:26:34.421Z,84.60
2019-03-27T17:29:05.634Z,85.10
2019-03-27T17:31:38.145Z,85.40
2019-03-27T17:34:09.510Z,86.10
2019-03-27T17:36:40.826Z,87.30
2019-03-27T17:39:12.269Z,88.60
2019-03-27T17:41:43.604Z,88.70
2019-03-27T17:44:15.228Z,89.20
2019-03-27T17:46:49.928Z,89.50
2019-03-27T17:49:19.799Z,90.10
2019-03-27T17:51:51.181Z,90.10
2019-03-27T17:54:22.713Z,90.00
2019-03-27T17:56:54.242Z,89.90
2019-03-27T17:59:25.676Z,90.00
2019-03-27T18:01:57.343Z,90.00
2019-03-27T18:04:28.966Z,90.10
2019-03-27T18:07:00.224Z,90.40
2019-03-27T18:09:37.629Z,90.60
2019-03-27T18:12:08.943Z,91.30
2019-03-27T18:14:40.237Z,91.70
2019-03-27T18:17:11.453Z,92.10
2019-03-27T18:19:44.031Z,91.50
2019-03-27T18:22:15.466Z,91.20
2019-03-27T18:24:46.851Z,91.10
2019-03-27T18:27:18.956Z,91.30
2019-03-27T18:29:50.261Z,91.50
2019-03-27T18:32:22.651Z,91.60
2019-03-27T18:34:54.170Z,91.50
2019-03-27T18:37:27.170Z,91.50
2019-03-27T18:39:58.544Z,91.40
2019-03-27T18:42:30.241Z,91.60
2019-03-27T18:45:02.212Z,91.90
2019-03-27T18:47:33.965Z,92.10
2019-03-27T18:50:05.993Z,92.40
2019-03-27T18:52:37.399Z,92.40
2019-03-27T18:55:09.025Z,92.30
2019-03-27T18:57:40.948Z,92.70
2019-03-27T19:00:13.144Z,92.40
2019-03-27T19:02:45.295Z,92.70
2019-03-27T19:05:17.355Z,92.90
2019-03-27T19:07:49.614Z,93.20
2019-03-27T19:10:21.286Z,92.70
2019-03-27T19:12:56.382Z,91.90
2019-03-27T19:16:03.761Z,91.70
2019-03-27T19:18:35.417Z,91.60
2019-03-27T19:21:07.309Z,91.70
2019-03-27T19:23:38.759Z,91.50
2019-03-27T19:26:13.888Z,91.70
2019-03-27T19:28:46.109Z,91.90
2019-03-27T19:31:17.861Z,91.80
2019-03-27T19:33:51.653Z,91.60
2019-03-27T19:36:23.590Z,92.10
2019-03-27T19:38:55.352Z,92.20
2019-03-27T19:41:26.675Z,92.50
2019-03-27T19:43:58.163Z,92.60
2019-03-27T19:46:30.311Z,92.50
2019-03-27T19:49:02.883Z,92.70
2019-03-27T19:51:34.859Z,92.80
2019-03-27T19:54:07.214Z,92.90
2019-03-27T19:56:38.784Z,92.90
2019-03-27T19:59:10.558Z,93.10
2019-03-27T20:01:41.840Z,93.10
2019-03-27T20:04:13.405Z,92.90
2019-03-27T20:06:44.937Z,92.90
2019-03-27T20:09:16.161Z,92.70
2019-03-27T20:11:47.556Z,92.70
2019-03-27T20:14:19.095Z,92.80
2019-03-27T20:16:51.543Z,92.80
2019-03-27T20:19:23.019Z,92.70
2019-03-27T20:21:54.613Z,92.90
2019-03-27T20:24:39.930Z,92.90
2019-03-27T20:26:59.508Z,93.00
2019-03-27T20:29:31.197Z,92.90
2019-03-27T20:32:02.456Z,93.00
2019-03-27T20:34:33.754Z,93.00
2019-03-27T20:37:05.708Z,93.00
2019-03-27T20:39:37.174Z,93.10
2019-03-27T20:42:08.768Z,93.10
2019-03-27T20:44:40.317Z,92.80
2019-03-27T20:47:12.060Z,92.90
2019-03-27T20:49:43.821Z,93.00
2019-03-27T20:52:15.684Z,92.90
2019-03-27T20:54:54.962Z,92.90
2019-03-27T20:57:20.795Z,92.70
2019-03-27T20:59:51.960Z,92.70
2019-03-27T21:02:23.918Z,92.40
2019-03-27T21:04:56.411Z,92.40
2019-03-27T21:07:28.002Z,92.30
2019-03-27T21:09:59.458Z,92.30
2019-03-27T21:12:31.335Z,92.40
2019-03-27T21:15:02.714Z,92.30
2019-03-27T21:17:36.484Z,92.20
2019-03-27T21:20:08.217Z,92.10
2019-03-27T21:22:40.014Z,92.10
2019-03-27T21:25:12.610Z,91.80
2019-03-27T21:27:44.495Z,92.10
2019-03-27T21:30:16.831Z,91.80
2019-03-27T21:32:48.570Z,91.70
2019-03-27T21:35:20.029Z,91.40
2019-03-27T21:37:51.603Z,91.40
2019-03-27T21:40:22.915Z,91.40
2019-03-27T21:42:54.153Z,91.20
2019-03-27T21:45:25.553Z,91.20
2019-03-27T21:47:57.070Z,91.40
2019-03-27T21:50:28.438Z,91.50
2019-03-27T21:53:01.283Z,91.40
2019-03-27T21:55:42.738Z,91.50
2019-03-27T21:58:07.260Z,91.60
2019-03-27T22:00:42.263Z,91.60
2019-03-27T22:03:13.663Z,91.60
2019-03-27T22:05:45.183Z,91.70
2019-03-27T22:08:16.439Z,91.50
2019-03-27T22:10:47.789Z,91.60
2019-03-27T22:13:19.068Z,91.70
2019-03-27T22:15:51.248Z,91.70
2019-03-27T22:18:22.461Z,91.60
2019-03-27T22:20:53.731Z,91.80
2019-03-27T22:23:27.750Z,91.60
2019-03-27T22:25:59.000Z,91.60
2019-03-27T22:28:34.211Z,91.70
2019-03-27T22:31:05.578Z,91.90
2019-03-27T22:33:36.892Z,91.80
2019-03-27T22:36:08.306Z,91.80
2019-03-27T22:38:39.688Z,91.80
2019-03-27T22:41:19.015Z,92.10
2019-03-27T22:43:50.440Z,91.90
2019-03-27T22:46:21.788Z,91.70
2019-03-27T22:48:53.067Z,91.60
2019-03-27T22:51:24.334Z,92.20
2019-03-27T22:53:55.801Z,92.20
2019-03-27T22:56:27.004Z,92.30
2019-03-27T22:58:58.200Z,92.30
2019-03-27T23:01:51.075Z,92.30
2019-03-27T23:04:22.268Z,92.40
2019-03-27T23:06:53.569Z,92.60
2019-03-27T23:09:25.040Z,92.50
2019-03-27T23:11:56.323Z,92.60
2019-03-27T23:14:27.703Z,92.60
2019-03-27T23:16:59.715Z,92.50
2019-03-27T23:19:30.996Z,92.40
2019-03-27T23:22:02.231Z,92.50
2019-03-27T23:24:33.547Z,92.70
2019-03-27T23:27:05.285Z,92.70
2019-03-27T23:29:36.543Z,93.00
2019-03-27T23:32:07.862Z,93.00
2019-03-27T23:34:39.032Z,93.00
2019-03-27T23:37:10.226Z,93.10
2019-03-27T23:39:41.452Z,93.10
2019-03-27T23:42:12.652Z,93.30
2019-03-27T23:44:44.162Z,93.40
2019-03-27T23:47:15.489Z,93.30
2019-03-27T23:49:47.765Z,93.00
2019-03-27T23:52:18.937Z,92.80
2019-03-27T23:54:50.349Z,93.00
2019-03-27T23:57:21.556Z,92.90
2019-03-27T23:59:52.746Z,92.80
