createdAt,value
2023-04-14T00:02:20.482Z,3.65
2023-04-14T00:04:57.100Z,4.07
2023-04-14T00:07:26.893Z,3.53
2023-04-14T00:09:56.910Z,3.30
2023-04-14T00:12:26.831Z,4.30
2023-04-14T00:14:56.583Z,4.03
2023-04-14T00:17:26.368Z,4.35
2023-04-14T00:19:58.757Z,3.33
2023-04-14T00:22:28.519Z,3.85
2023-04-14T00:24:58.284Z,4.60
2023-04-14T00:27:28.049Z,3.75
2023-04-14T00:29:57.888Z,4.03
2023-04-14T00:32:27.661Z,4.03
2023-04-14T00:35:00.440Z,4.30
2023-04-14T00:37:30.216Z,3.75
2023-04-14T00:40:02.332Z,3.53
2023-04-14T00:42:32.240Z,3.58
2023-04-14T00:45:02.514Z,2.55
2023-04-14T00:47:32.315Z,3.47
2023-04-14T00:50:04.770Z,3.60
2023-04-14T00:52:34.913Z,4.05
2023-04-14T00:55:06.298Z,3.55
2023-04-14T00:57:36.043Z,3.90
2023-04-14T01:00:07.757Z,4.38
2023-04-14T01:02:37.876Z,3.10
2023-04-14T01:05:10.993Z,5.03
2023-04-14T01:07:41.532Z,3.88
2023-04-14T01:10:12.931Z,4.35
2023-04-14T01:12:52.936Z,3.97
2023-04-14T01:15:28.002Z,3.50
2023-04-14T01:18:03.728Z,4.30
2023-04-14T01:20:37.562Z,3.45
2023-04-14T01:23:10.278Z,4.53
2023-04-14T01:25:57.521Z,4.40
2023-04-14T01:28:37.890Z,4.82
2023-04-14T01:31:24.136Z,4.97
2023-04-14T01:33:57.908Z,4.13
2023-04-14T01:36:35.717Z,5.00
2023-04-14T01:39:07.561Z,4.90
2023-04-14T01:41:37.305Z,4.47
2023-04-14T01:44:07.321Z,5.63
2023-04-14T01:46:40.591Z,4.75
2023-04-14T01:49:10.553Z,5.80
2023-04-14T01:51:41.822Z,6.07
2023-04-14T01:54:11.853Z,4.47
2023-04-14T01:56:42.758Z,5.63
2023-04-14T01:59:13.522Z,5.03
2023-04-14T02:01:45.996Z,4.57
2023-04-14T02:04:16.622Z,5.03
2023-04-14T02:06:46.919Z,5.45
2023-04-14T02:09:17.395Z,6.57
2023-04-14T02:11:49.263Z,6.32
2023-04-14T02:14:19.697Z,5.97
2023-04-14T02:16:53.992Z,6.18
2023-04-14T02:19:24.646Z,6.32
2023-04-14T02:21:55.271Z,5.95
2023-04-14T02:24:24.963Z,5.80
2023-04-14T02:26:57.829Z,5.88
2023-04-14T02:29:28.255Z,6.72
2023-04-14T02:32:02.827Z,5.10
2023-04-14T02:34:36.818Z,6.07
2023-04-14T02:37:12.367Z,6.25
2023-04-14T02:39:44.030Z,5.47
2023-04-14T02:42:15.891Z,5.28
2023-04-14T02:44:50.477Z,6.40
2023-04-14T02:47:25.621Z,6.50
2023-04-14T02:49:59.166Z,5.55
2023-04-14T02:52:31.681Z,6.57
2023-04-14T02:55:02.180Z,5.82
2023-04-14T02:57:33.440Z,5.15
2023-04-14T03:00:03.827Z,5.93
2023-04-14T03:02:41.254Z,6.75
2023-04-14T03:05:12.562Z,6.57
2023-04-14T03:07:53.911Z,5.53
2023-04-14T03:10:24.614Z,5.53
2023-04-14T03:12:55.318Z,6.85
2023-04-14T03:15:28.181Z,6.63
2023-04-14T03:18:01.904Z,6.07
2023-04-14T03:20:32.833Z,6.25
2023-04-14T03:23:05.552Z,5.38
2023-04-14T03:25:41.261Z,5.20
2023-04-14T03:28:16.973Z,5.65
2023-04-14T03:30:52.168Z,5.47
2023-04-14T03:33:26.616Z,5.70
2023-04-14T03:35:56.632Z,5.82
2023-04-14T03:38:28.288Z,6.47
2023-04-14T03:41:01.433Z,6.40
2023-04-14T03:43:33.668Z,5.97
2023-04-14T03:46:11.325Z,6.68
2023-04-14T03:48:45.942Z,6.53
2023-04-14T03:51:18.802Z,5.25
2023-04-14T03:53:49.761Z,6.30
2023-04-14T03:56:20.673Z,6.03
2023-04-14T03:58:51.697Z,5.88
2023-04-14T04:01:25.883Z,6.82
2023-04-14T04:04:03.521Z,6.15
2023-04-14T04:06:33.908Z,5.00
2023-04-14T04:09:04.756Z,6.25
2023-04-14T04:11:35.033Z,6.15
2023-04-14T04:14:07.269Z,5.20
2023-04-14T04:16:40.297Z,4.97
2023-04-14T04:19:13.794Z,5.50
2023-04-14T04:21:45.289Z,5.40
2023-04-14T04:24:16.353Z,4.88
2023-04-14T04:26:46.094Z,5.90
2023-04-14T04:29:16.376Z,4.50
2023-04-14T04:31:46.308Z,5.35
2023-04-14T04:34:19.134Z,4.80
2023-04-14T04:36:49.992Z,4.60
2023-04-14T04:39:19.739Z,5.05
2023-04-14T04:41:52.110Z,4.63
2023-04-14T04:44:22.457Z,5.68
2023-04-14T04:46:55.081Z,6.68
2023-04-14T04:49:32.557Z,6.00
2023-04-14T04:52:05.751Z,5.45
2023-04-14T04:54:35.565Z,5.65
2023-04-14T04:57:05.253Z,5.88
2023-04-14T04:59:37.852Z,5.20
2023-04-14T05:02:08.091Z,5.13
2023-04-14T05:04:41.131Z,5.88
2023-04-14T05:07:10.840Z,6.47
2023-04-14T05:09:40.647Z,5.03
2023-04-14T05:12:10.348Z,5.70
2023-04-14T05:14:40.006Z,4.53
2023-04-14T05:17:09.692Z,4.20
2023-04-14T05:19:42.129Z,6.05
2023-04-14T05:22:13.191Z,5.25
2023-04-14T05:24:43.054Z,6.18
2023-04-14T05:27:14.533Z,5.90
2023-04-14T05:29:44.472Z,5.60
2023-04-14T05:32:14.871Z,5.93
2023-04-14T05:34:47.193Z,5.72
2023-04-14T05:37:17.220Z,6.97
2023-04-14T05:39:47.028Z,5.47
2023-04-14T05:42:16.756Z,5.53
2023-04-14T05:44:46.431Z,5.90
2023-04-14T05:47:16.130Z,6.75
2023-04-14T05:49:48.401Z,4.63
2023-04-14T05:52:18.066Z,5.45
2023-04-14T05:54:47.753Z,5.28
2023-04-14T05:57:17.572Z,4.78
2023-04-14T05:59:47.248Z,5.85
2023-04-14T06:02:17.010Z,5.82
2023-04-14T06:04:50.345Z,5.13
2023-04-14T06:07:20.535Z,6.28
2023-04-14T06:09:50.232Z,4.90
2023-04-14T06:12:19.924Z,6.03
2023-04-14T06:14:49.601Z,4.43
2023-04-14T06:17:19.353Z,4.90
2023-04-14T06:19:51.640Z,4.57
2023-04-14T06:22:22.041Z,5.30
2023-04-14T06:24:51.877Z,4.70
2023-04-14T06:27:21.569Z,4.50
2023-04-14T06:29:52.016Z,4.05
2023-04-14T06:32:21.928Z,5.03
2023-04-14T06:34:54.249Z,6.18
2023-04-14T06:37:23.911Z,4.28
2023-04-14T06:39:53.581Z,4.80
2023-04-14T06:42:23.295Z,4.22
2023-04-14T06:44:52.987Z,4.80
2023-04-14T06:47:22.921Z,5.00
2023-04-14T06:49:55.365Z,4.50
2023-04-14T06:52:25.037Z,4.15
2023-04-14T06:54:55.604Z,4.07
2023-04-14T06:57:25.642Z,3.92
2023-04-14T06:59:56.735Z,6.30
2023-04-14T07:02:26.561Z,4.65
2023-04-14T07:04:58.967Z,3.35
2023-04-14T07:07:28.671Z,3.33
2023-04-14T07:09:58.462Z,3.50
2023-04-14T07:12:28.170Z,3.33
2023-04-14T07:14:57.848Z,4.00
2023-04-14T07:17:27.638Z,4.18
2023-04-14T07:19:59.928Z,3.97
2023-04-14T07:22:29.662Z,8.05
2023-04-14T07:24:59.504Z,2.83
2023-04-14T07:27:29.164Z,4.80
2023-04-14T07:29:58.843Z,5.20
2023-04-14T07:32:28.620Z,4.35
2023-04-14T07:35:00.962Z,3.67
2023-04-14T07:37:31.413Z,4.25
2023-04-14T07:40:01.731Z,4.10
2023-04-14T07:42:31.593Z,4.05
2023-04-14T07:45:01.295Z,3.70
2023-04-14T07:47:31.170Z,4.68
2023-04-14T07:50:04.091Z,4.30
2023-04-14T07:52:33.788Z,4.78
2023-04-14T07:55:03.513Z,3.22
2023-04-14T07:57:33.218Z,7.60
2023-04-14T08:00:02.980Z,4.10
2023-04-14T08:02:42.339Z,12.60
2023-04-14T08:05:15.007Z,13.35
2023-04-14T08:07:45.741Z,5.60
2023-04-14T08:10:15.818Z,4.38
2023-04-14T08:12:45.522Z,3.90
2023-04-14T08:15:15.347Z,4.22
2023-04-14T08:17:45.075Z,3.60
2023-04-14T08:20:17.579Z,3.78
2023-04-14T08:22:47.263Z,6.38
2023-04-14T08:25:17.025Z,3.90
2023-04-14T08:27:46.733Z,7.50
2023-04-14T08:30:16.735Z,4.68
2023-04-14T08:32:46.567Z,10.07
2023-04-14T08:35:35.739Z,6.07
2023-04-14T08:38:08.569Z,5.10
2023-04-14T08:40:40.175Z,4.35
2023-04-14T08:43:11.726Z,3.85
2023-04-14T08:45:44.074Z,8.70
2023-04-14T08:48:14.986Z,5.32
2023-04-14T08:50:52.610Z,4.30
2023-04-14T08:53:23.885Z,4.40
2023-04-14T08:55:54.209Z,3.95
2023-04-14T08:58:24.614Z,5.20
2023-04-14T09:00:55.170Z,4.75
2023-04-14T09:03:25.207Z,4.07
2023-04-14T09:05:57.813Z,4.80
2023-04-14T09:08:27.602Z,4.10
2023-04-14T09:10:57.548Z,5.35
2023-04-14T09:13:29.395Z,5.55
2023-04-14T09:16:00.289Z,4.90
2023-04-14T09:18:31.691Z,5.07
2023-04-14T09:21:30.043Z,4.85
2023-04-14T09:23:57.446Z,4.57
2023-04-14T09:26:27.761Z,3.85
2023-04-14T09:28:57.427Z,4.05
2023-04-14T09:31:27.986Z,5.72
2023-04-14T09:33:58.369Z,5.05
2023-04-14T09:36:31.558Z,5.32
2023-04-14T09:39:01.260Z,5.32
2023-04-14T09:41:31.789Z,5.05
2023-04-14T09:44:10.255Z,5.03
2023-04-14T09:46:40.184Z,5.38
2023-04-14T09:49:10.083Z,4.68
2023-04-14T09:51:42.321Z,5.35
2023-04-14T09:54:12.367Z,4.38
2023-04-14T09:56:48.460Z,5.15
2023-04-14T09:59:18.159Z,4.45
2023-04-14T10:01:48.547Z,5.10
2023-04-14T10:04:26.746Z,5.70
2023-04-14T10:07:02.115Z,4.88
2023-04-14T10:09:32.408Z,5.70
2023-04-14T10:12:10.203Z,4.95
2023-04-14T10:14:40.194Z,5.20
2023-04-14T10:17:10.114Z,4.75
2023-04-14T10:19:40.587Z,4.45
2023-04-14T10:22:13.231Z,4.70
2023-04-14T10:24:43.719Z,3.90
2023-04-14T10:27:13.973Z,4.78
2023-04-14T10:29:44.161Z,4.80
2023-04-14T10:32:17.810Z,4.72
2023-04-14T10:34:59.364Z,5.50
2023-04-14T10:37:31.765Z,7.13
2023-04-14T10:40:02.116Z,7.45
2023-04-14T10:42:33.392Z,7.93
2023-04-14T10:45:07.929Z,8.88
2023-04-14T10:47:37.957Z,8.05
2023-04-14T10:50:15.232Z,7.13
2023-04-14T10:52:59.086Z,7.13
2023-04-14T10:55:29.437Z,8.35
2023-04-14T10:58:06.558Z,7.88
2023-04-14T11:00:40.464Z,8.10
2023-04-14T11:03:13.464Z,8.95
2023-04-14T11:05:45.838Z,11.05
2023-04-14T11:08:19.385Z,7.45
2023-04-14T11:10:52.529Z,7.30
2023-04-14T11:13:23.330Z,7.97
2023-04-14T11:15:53.742Z,8.15
2023-04-14T11:18:34.396Z,8.20
2023-04-14T11:21:07.872Z,8.27
2023-04-14T11:23:41.082Z,8.95
2023-04-14T11:26:12.413Z,8.75
2023-04-14T11:28:44.679Z,10.18
2023-04-14T11:31:15.193Z,10.25
2023-04-14T11:33:45.209Z,10.30
2023-04-14T11:36:15.852Z,8.80
2023-04-14T11:38:48.246Z,12.05
2023-04-14T11:41:19.108Z,22.30
2023-04-14T11:43:49.354Z,10.93
2023-04-14T11:46:22.372Z,11.73
2023-04-14T11:48:57.058Z,11.75
2023-04-14T11:51:33.909Z,13.32
2023-04-14T11:54:06.725Z,13.27
2023-04-14T11:56:37.503Z,10.82
2023-04-14T11:59:07.850Z,20.42
2023-04-14T12:01:38.220Z,11.68
2023-04-14T12:04:08.105Z,12.40
2023-04-14T12:06:39.371Z,12.48
2023-04-14T12:09:14.008Z,14.52
2023-04-14T12:11:44.206Z,11.98
2023-04-14T12:14:14.049Z,12.45
2023-04-14T12:16:43.840Z,12.95
2023-04-14T12:19:13.529Z,13.80
2023-04-14T12:21:43.298Z,25.17
2023-04-14T12:24:16.114Z,21.83
2023-04-14T12:26:45.852Z,13.52
2023-04-14T12:29:15.741Z,16.17
2023-04-14T12:31:46.708Z,13.60
2023-04-14T12:34:20.217Z,13.90
2023-04-14T12:36:53.889Z,13.60
2023-04-14T12:39:28.660Z,14.43
2023-04-14T12:42:01.282Z,16.10
2023-04-14T12:44:30.990Z,14.30
2023-04-14T12:47:00.914Z,13.15
2023-04-14T12:49:37.567Z,15.45
2023-04-14T12:52:08.653Z,13.57
2023-04-14T12:54:54.816Z,12.70
2023-04-14T12:57:24.722Z,16.58
2023-04-14T12:59:54.743Z,23.52
2023-04-14T13:02:24.605Z,16.25
2023-04-14T13:04:54.455Z,13.05
2023-04-14T13:07:24.344Z,15.95
2023-04-14T13:09:57.004Z,17.20
2023-04-14T13:12:27.324Z,14.38
2023-04-14T13:14:57.316Z,15.20
2023-04-14T13:17:27.193Z,14.77
2023-04-14T13:19:58.858Z,30.98
2023-04-14T13:22:28.569Z,68.03
2023-04-14T13:25:01.368Z,17.55
2023-04-14T13:27:31.247Z,15.13
2023-04-14T13:30:01.125Z,15.88
2023-04-14T13:32:30.958Z,16.85
2023-04-14T13:35:00.672Z,16.67
2023-04-14T13:37:30.699Z,17.40
2023-04-14T13:40:03.089Z,14.95
2023-04-14T13:42:32.809Z,18.33
2023-04-14T13:45:02.584Z,16.98
2023-04-14T13:47:32.499Z,17.45
2023-04-14T13:50:02.588Z,16.60
2023-04-14T13:52:32.324Z,14.93
2023-04-14T13:55:04.665Z,16.05
2023-04-14T13:57:34.316Z,14.88
2023-04-14T14:00:04.231Z,15.23
2023-04-14T14:02:35.443Z,17.17
2023-04-14T14:05:05.436Z,17.00
2023-04-14T14:07:35.113Z,16.70
2023-04-14T14:10:09.092Z,17.27
2023-04-14T14:12:38.964Z,17.65
2023-04-14T14:15:09.364Z,15.75
2023-04-14T14:17:41.000Z,15.35
2023-04-14T14:20:11.619Z,16.98
2023-04-14T14:22:41.851Z,26.17
2023-04-14T14:25:20.438Z,16.00
2023-04-14T14:30:21.638Z,16.45
2023-04-14T14:32:51.358Z,15.02
2023-04-14T14:35:21.160Z,17.58
2023-04-14T14:37:50.834Z,17.10
2023-04-14T14:40:23.321Z,17.17
2023-04-14T14:42:53.037Z,16.42
2023-04-14T14:45:30.270Z,16.95
2023-04-14T14:48:01.587Z,15.90
2023-04-14T14:50:31.432Z,19.25
2023-04-14T14:53:01.075Z,18.52
2023-04-14T14:55:34.496Z,19.30
2023-04-14T14:58:06.498Z,18.30
2023-04-14T15:00:36.176Z,19.17
2023-04-14T15:03:05.989Z,18.65
2023-04-14T15:05:36.184Z,21.23
2023-04-14T15:08:05.823Z,21.25
2023-04-14T15:10:38.121Z,19.38
2023-04-14T15:13:07.784Z,21.27
2023-04-14T15:15:37.958Z,19.85
2023-04-14T15:18:07.783Z,21.13
2023-04-14T15:20:37.479Z,20.38
2023-04-14T15:23:07.416Z,19.95
2023-04-14T15:25:39.695Z,20.45
2023-04-14T15:28:09.373Z,20.35
2023-04-14T15:30:39.033Z,20.00
2023-04-14T15:33:08.712Z,18.48
2023-04-14T15:35:39.466Z,25.25
2023-04-14T15:38:09.971Z,20.52
2023-04-14T15:40:43.423Z,20.45
2023-04-14T15:43:14.274Z,18.63
2023-04-14T15:45:43.986Z,18.33
2023-04-14T15:48:14.282Z,18.45
2023-04-14T15:50:45.222Z,17.08
2023-04-14T15:53:15.137Z,22.33
2023-04-14T15:55:47.426Z,20.80
2023-04-14T15:58:17.152Z,19.63
2023-04-14T16:00:46.838Z,19.20
2023-04-14T16:03:16.709Z,18.48
2023-04-14T16:05:46.540Z,19.63
2023-04-14T16:08:17.160Z,21.15
2023-04-14T16:10:49.473Z,20.80
2023-04-14T16:13:19.143Z,24.08
2023-04-14T16:15:48.867Z,20.25
2023-04-14T16:18:18.604Z,25.00
2023-04-14T16:20:50.367Z,23.95
2023-04-14T16:23:20.249Z,23.75
2023-04-14T16:25:53.760Z,21.63
2023-04-14T16:28:23.842Z,25.02
2023-04-14T16:30:53.768Z,21.48
2023-04-14T16:33:23.452Z,22.25
2023-04-14T16:35:53.138Z,20.83
2023-04-14T16:38:23.165Z,22.90
2023-04-14T16:40:59.804Z,22.33
2023-04-14T16:43:30.152Z,22.75
2023-04-14T16:46:03.837Z,22.30
2023-04-14T16:48:35.227Z,24.73
2023-04-14T16:51:08.640Z,23.67
2023-04-14T16:53:39.011Z,20.80
2023-04-14T16:56:13.325Z,20.85
2023-04-14T16:58:43.568Z,22.45
2023-04-14T17:01:13.318Z,21.40
2023-04-14T17:03:43.551Z,36.28
2023-04-14T17:06:13.427Z,25.58
2023-04-14T17:08:43.119Z,24.23
2023-04-14T17:11:15.403Z,23.48
2023-04-14T17:13:45.492Z,30.45
2023-04-14T17:16:15.221Z,32.97
2023-04-14T17:18:44.956Z,38.63
2023-04-14T17:21:14.811Z,37.33
2023-04-14T17:23:44.578Z,46.47
2023-04-14T17:26:17.985Z,24.00
2023-04-14T17:28:47.795Z,23.40
2023-04-14T17:31:17.482Z,22.08
2023-04-14T17:33:47.804Z,21.15
2023-04-14T17:36:17.860Z,21.90
2023-04-14T17:38:47.682Z,22.15
2023-04-14T17:41:20.977Z,32.22
2023-04-14T17:43:50.852Z,22.55
2023-04-14T17:46:23.490Z,29.30
2023-04-14T17:48:53.648Z,31.98
2023-04-14T17:51:23.384Z,23.60
2023-04-14T17:53:53.090Z,30.02
2023-04-14T17:56:25.713Z,27.80
2023-04-14T17:58:55.513Z,22.83
2023-04-14T18:01:26.414Z,23.05
2023-04-14T18:03:58.519Z,50.20
2023-04-14T18:06:28.451Z,58.03
2023-04-14T18:08:58.140Z,22.65
2023-04-14T18:11:30.491Z,26.83
2023-04-14T18:14:00.624Z,26.98
2023-04-14T18:16:30.581Z,41.05
2023-04-14T18:19:00.616Z,52.05
2023-04-14T18:21:30.518Z,30.00
2023-04-14T18:26:35.724Z,34.13
2023-04-14T18:29:05.423Z,26.13
2023-04-14T18:31:35.427Z,27.13
2023-04-14T18:34:06.885Z,29.58
2023-04-14T18:36:36.672Z,30.85
2023-04-14T18:39:07.313Z,26.60
2023-04-14T18:41:39.609Z,23.20
2023-04-14T18:44:09.833Z,30.92
2023-04-14T18:46:40.010Z,37.20
2023-04-14T18:49:09.783Z,27.33
2023-04-14T18:51:39.511Z,24.58
2023-04-14T18:54:09.188Z,24.08
2023-04-14T18:56:41.583Z,21.27
2023-04-14T18:59:11.581Z,24.48
2023-04-14T19:01:41.503Z,32.35
2023-04-14T19:04:11.290Z,52.97
2023-04-14T19:06:41.527Z,50.65
2023-04-14T19:09:11.237Z,32.45
2023-04-14T19:11:45.547Z,33.78
2023-04-14T19:14:15.224Z,44.53
2023-04-14T19:16:45.610Z,47.67
2023-04-14T19:19:15.425Z,36.30
2023-04-14T19:21:45.390Z,29.25
2023-04-14T19:24:15.062Z,29.52
2023-04-14T19:26:47.348Z,30.38
2023-04-14T19:29:17.364Z,25.92
2023-04-14T19:31:49.643Z,27.15
2023-04-14T19:34:19.552Z,32.80
2023-04-14T19:36:49.716Z,25.35
2023-04-14T19:39:20.448Z,27.38
2023-04-14T19:41:52.740Z,27.48
2023-04-14T19:44:22.387Z,27.20
2023-04-14T19:46:52.733Z,24.67
2023-04-14T19:49:22.951Z,26.00
2023-04-14T19:51:52.930Z,29.90
2023-04-14T19:54:23.167Z,24.73
2023-04-14T19:56:55.970Z,26.77
2023-04-14T19:59:25.660Z,22.48
2023-04-14T20:01:56.380Z,25.20
2023-04-14T20:04:26.272Z,30.45
2023-04-14T20:06:56.240Z,27.50
2023-04-14T20:09:26.217Z,26.73
2023-04-14T20:11:58.502Z,23.13
2023-04-14T20:14:28.218Z,23.35
2023-04-14T20:16:57.991Z,22.80
2023-04-14T20:19:27.944Z,25.80
2023-04-14T20:21:57.966Z,24.38
2023-04-14T20:24:27.967Z,23.73
2023-04-14T20:27:00.950Z,22.15
2023-04-14T20:29:30.872Z,27.63
2023-04-14T20:32:00.771Z,22.50
2023-04-14T20:34:30.464Z,23.70
2023-04-14T20:37:00.926Z,21.70
2023-04-14T20:39:30.787Z,23.42
2023-04-14T20:42:03.090Z,23.50
2023-04-14T20:44:32.909Z,24.20
2023-04-14T20:47:03.960Z,25.10
2023-04-14T20:49:33.858Z,23.08
2023-04-14T20:52:05.220Z,27.00
2023-04-14T20:54:34.951Z,23.63
2023-04-14T20:57:07.296Z,24.33
2023-04-14T20:59:36.949Z,31.25
2023-04-14T21:02:06.750Z,26.75
2023-04-14T21:04:36.482Z,21.50
2023-04-14T21:07:06.284Z,25.85
2023-04-14T21:09:35.958Z,24.75
2023-04-14T21:12:14.827Z,24.33
2023-04-14T21:15:29.633Z,21.33
2023-04-14T21:17:37.371Z,23.70
2023-04-14T21:20:07.861Z,23.05
2023-04-14T21:22:38.080Z,23.35
2023-04-14T21:25:08.706Z,22.55
2023-04-14T21:27:41.024Z,23.92
2023-04-14T21:30:12.059Z,23.55
2023-04-14T21:32:42.700Z,23.83
2023-04-14T21:35:12.689Z,20.23
2023-04-14T21:37:42.385Z,29.00
2023-04-14T21:40:12.460Z,26.05
2023-04-14T21:42:44.750Z,26.65
2023-04-14T21:45:14.553Z,24.40
2023-04-14T21:47:44.396Z,27.30
2023-04-14T21:50:15.180Z,21.70
2023-04-14T21:52:44.828Z,28.27
2023-04-14T21:55:14.521Z,22.67
2023-04-14T21:57:49.398Z,23.60
2023-04-14T22:00:20.553Z,21.83
2023-04-14T22:02:50.474Z,27.33
2023-04-14T22:05:20.496Z,27.90
2023-04-14T22:07:50.215Z,23.73
2023-04-14T22:10:20.839Z,24.25
2023-04-14T22:12:53.875Z,25.17
2023-04-14T22:15:23.706Z,24.48
2023-04-14T22:17:53.687Z,27.20
2023-04-14T22:20:23.909Z,21.67
2023-04-14T22:22:53.611Z,30.27
2023-04-14T22:25:23.557Z,28.23
2023-04-14T22:27:56.624Z,22.63
2023-04-14T22:30:26.347Z,23.65
2023-04-14T22:32:56.259Z,23.45
2023-04-14T22:35:26.536Z,20.95
2023-04-14T22:37:56.228Z,23.35
2023-04-14T22:40:25.924Z,18.67
2023-04-14T22:42:58.234Z,20.90
2023-04-14T22:45:27.925Z,21.88
2023-04-14T22:47:57.641Z,22.35
2023-04-14T22:50:27.408Z,20.58
2023-04-14T22:52:57.164Z,18.40
2023-04-14T22:55:27.545Z,19.52
2023-04-14T22:57:59.828Z,22.83
2023-04-14T23:00:29.482Z,18.83
2023-04-14T23:02:59.841Z,19.25
2023-04-14T23:05:29.804Z,22.23
2023-04-14T23:07:59.529Z,21.90
2023-04-14T23:10:29.494Z,24.45
2023-04-14T23:13:01.775Z,27.85
2023-04-14T23:15:31.431Z,22.20
2023-04-14T23:18:01.837Z,20.25
2023-04-14T23:20:32.218Z,20.52
2023-04-14T23:23:01.953Z,19.58
2023-04-14T23:25:31.708Z,19.95
2023-04-14T23:28:03.963Z,18.77
2023-04-14T23:30:33.681Z,19.60
2023-04-14T23:33:03.450Z,18.98
2023-04-14T23:35:33.238Z,18.13
2023-04-14T23:38:03.008Z,18.27
2023-04-14T23:40:33.506Z,18.05
2023-04-14T23:43:05.959Z,23.85
2023-04-14T23:45:37.454Z,28.73
2023-04-14T23:48:07.678Z,43.17
2023-04-14T23:51:01.051Z,33.58
2023-04-14T23:53:27.908Z,30.58
2023-04-14T23:55:57.589Z,26.35
2023-04-14T23:58:30.486Z,30.30
