createdAt,value
2022-12-28T00:01:48.347Z,100.00
2022-12-28T00:04:15.940Z,100.00
2022-12-28T00:06:43.338Z,100.00
2022-12-28T00:09:13.180Z,100.00
2022-12-28T00:11:40.732Z,100.00
2022-12-28T00:14:08.387Z,100.00
2022-12-28T00:16:41.095Z,100.00
2022-12-28T00:19:16.979Z,100.00
2022-12-28T00:21:46.831Z,100.00
2022-12-28T00:24:23.287Z,100.00
2022-12-28T00:26:51.240Z,100.00
2022-12-28T00:29:20.224Z,100.00
2022-12-28T00:31:47.523Z,100.00
2022-12-28T00:34:15.198Z,100.00
2022-12-28T00:37:08.571Z,100.00
2022-12-28T00:39:30.328Z,100.00
2022-12-28T00:41:57.546Z,100.00
2022-12-28T00:44:24.800Z,100.00
2022-12-28T00:46:52.254Z,100.00
2022-12-28T00:49:19.474Z,100.00
2022-12-28T00:51:47.241Z,100.00
2022-12-28T00:54:14.523Z,100.00
2022-12-28T00:56:43.104Z,100.00
2022-12-28T00:59:10.877Z,100.00
2022-12-28T01:01:38.664Z,100.00
2022-12-28T01:04:06.076Z,100.00
2022-12-28T01:06:33.304Z,100.00
2022-12-28T01:09:00.729Z,100.00
2022-12-28T01:11:31.911Z,100.00
2022-12-28T01:14:02.842Z,100.00
2022-12-28T01:16:34.665Z,100.00
2022-12-28T01:19:05.691Z,100.00
2022-12-28T01:21:35.251Z,100.00
2022-12-28T01:24:05.888Z,100.00
2022-12-28T01:26:33.508Z,100.00
2022-12-28T01:29:00.878Z,100.00
2022-12-28T01:31:28.615Z,100.00
2022-12-28T01:33:56.139Z,100.00
2022-12-28T01:36:27.311Z,100.00
2022-12-28T01:38:57.723Z,100.00
2022-12-28T01:41:28.033Z,100.00
2022-12-28T01:43:55.113Z,100.00
2022-12-28T01:46:42.222Z,100.00
2022-12-28T01:49:19.253Z,100.00
2022-12-28T01:52:14.037Z,100.00
2022-12-28T01:54:53.790Z,100.00
2022-12-28T01:57:28.776Z,100.00
2022-12-28T02:00:12.124Z,100.00
2022-12-28T02:02:51.402Z,100.00
2022-12-28T02:05:20.392Z,100.00
2022-12-28T02:08:06.043Z,100.00
2022-12-28T02:10:42.295Z,100.00
2022-12-28T02:13:13.625Z,100.00
2022-12-28T02:15:40.946Z,100.00
2022-12-28T02:18:09.237Z,100.00
2022-12-28T02:21:19.152Z,100.00
2022-12-28T02:24:35.046Z,100.00
2022-12-28T02:27:39.101Z,100.00
2022-12-28T02:30:11.602Z,100.00
2022-12-28T02:33:05.742Z,100.00
2022-12-28T02:35:54.418Z,100.00
2022-12-28T02:38:32.012Z,100.00
2022-12-28T02:41:09.275Z,100.00
2022-12-28T02:43:37.136Z,100.00
2022-12-28T02:46:39.923Z,100.00
2022-12-28T02:49:46.854Z,100.00
2022-12-28T02:52:51.003Z,100.00
2022-12-28T02:56:08.687Z,100.00
2022-12-28T02:59:03.662Z,100.00
2022-12-28T03:02:13.371Z,100.00
2022-12-28T03:05:48.280Z,100.00
2022-12-28T03:08:31.759Z,100.00
2022-12-28T03:11:16.831Z,100.00
2022-12-28T03:13:58.415Z,100.00
2022-12-28T03:17:04.219Z,100.00
2022-12-28T03:20:03.410Z,100.00
2022-12-28T03:22:52.472Z,100.00
2022-12-28T03:25:43.238Z,100.00
2022-12-28T03:28:37.162Z,100.00
2022-12-28T03:31:13.599Z,100.00
2022-12-28T03:33:53.792Z,100.00
2022-12-28T03:36:33.320Z,100.00
2022-12-28T03:39:22.899Z,100.00
2022-12-28T03:42:18.146Z,100.00
2022-12-28T03:45:12.013Z,100.00
2022-12-28T03:47:42.821Z,100.00
2022-12-28T03:50:11.367Z,100.00
2022-12-28T03:52:39.233Z,100.00
2022-12-28T03:55:07.222Z,100.00
2022-12-28T03:57:34.635Z,100.00
2022-12-28T04:00:05.092Z,100.00
2022-12-28T04:02:43.426Z,100.00
2022-12-28T04:05:11.335Z,100.00
2022-12-28T04:07:40.357Z,100.00
2022-12-28T04:10:08.237Z,100.00
2022-12-28T04:12:35.805Z,100.00
2022-12-28T04:15:23.474Z,100.00
2022-12-28T04:17:51.010Z,100.00
2022-12-28T04:20:18.388Z,100.00
2022-12-28T04:22:45.663Z,100.00
2022-12-28T04:25:13.135Z,100.00
2022-12-28T04:27:40.697Z,100.00
2022-12-28T04:30:17.557Z,100.00
2022-12-28T04:32:44.858Z,100.00
2022-12-28T04:35:13.847Z,100.00
2022-12-28T04:37:48.593Z,100.00
2022-12-28T04:40:15.875Z,100.00
2022-12-28T04:42:43.031Z,100.00
2022-12-28T04:45:10.780Z,100.00
2022-12-28T04:47:37.997Z,100.00
2022-12-28T04:50:05.734Z,100.00
2022-12-28T04:52:34.484Z,100.00
2022-12-28T04:55:01.804Z,100.00
2022-12-28T04:57:29.035Z,100.00
2022-12-28T04:59:56.256Z,100.00
2022-12-28T05:02:23.567Z,100.00
2022-12-28T05:04:50.812Z,100.00
2022-12-28T05:07:18.029Z,100.00
2022-12-28T05:09:45.270Z,100.00
2022-12-28T05:12:12.433Z,100.00
2022-12-28T05:14:39.678Z,100.00
2022-12-28T05:17:06.913Z,100.00
2022-12-28T05:19:34.228Z,100.00
2022-12-28T05:22:01.460Z,100.00
2022-12-28T05:24:28.822Z,100.00
2022-12-28T05:26:56.099Z,100.00
2022-12-28T05:29:23.248Z,100.00
2022-12-28T05:31:50.660Z,100.00
2022-12-28T05:34:17.827Z,100.00
2022-12-28T05:36:45.192Z,100.00
2022-12-28T05:39:12.460Z,100.00
2022-12-28T05:41:39.742Z,100.00
2022-12-28T05:44:07.226Z,100.00
2022-12-28T05:46:35.303Z,100.00
2022-12-28T05:49:03.011Z,100.00
2022-12-28T05:51:33.093Z,100.00
2022-12-28T05:54:04.532Z,100.00
2022-12-28T05:56:33.181Z,100.00
2022-12-28T05:59:03.515Z,100.00
2022-12-28T06:01:40.534Z,100.00
2022-12-28T06:04:14.881Z,100.00
2022-12-28T06:06:42.928Z,100.00
2022-12-28T06:09:10.236Z,100.00
2022-12-28T06:11:37.449Z,100.00
2022-12-28T06:14:06.012Z,100.00
2022-12-28T06:16:40.707Z,100.00
2022-12-28T06:19:11.305Z,100.00
2022-12-28T06:21:40.453Z,100.00
2022-12-28T06:24:09.204Z,100.00
2022-12-28T06:26:39.473Z,100.00
2022-12-28T06:29:07.403Z,100.00
2022-12-28T06:31:38.538Z,100.00
2022-12-28T06:34:08.982Z,100.00
2022-12-28T06:36:43.168Z,100.00
2022-12-28T06:39:13.819Z,100.00
2022-12-28T06:41:42.569Z,100.00
2022-12-28T06:44:12.701Z,100.00
2022-12-28T06:46:40.652Z,100.00
2022-12-28T06:49:08.119Z,100.00
2022-12-28T06:51:40.677Z,100.00
2022-12-28T06:54:09.173Z,100.00
2022-12-28T06:56:37.734Z,100.00
2022-12-28T06:59:05.585Z,100.00
2022-12-28T07:01:40.378Z,100.00
2022-12-28T07:04:09.890Z,100.00
2022-12-28T07:06:41.848Z,100.00
2022-12-28T07:09:13.585Z,100.00
2022-12-28T07:11:42.503Z,100.00
2022-12-28T07:14:10.154Z,100.00
2022-12-28T07:19:03.838Z,100.00
2022-12-28T07:21:35.059Z,100.00
2022-12-28T07:24:03.105Z,100.00
2022-12-28T07:26:33.712Z,100.00
2022-12-28T07:29:03.367Z,100.00
2022-12-28T07:31:41.645Z,100.00
2022-12-28T07:34:12.487Z,100.00
2022-12-28T07:36:39.802Z,100.00
2022-12-28T07:39:07.175Z,100.00
2022-12-28T07:41:36.428Z,100.00
2022-12-28T07:44:35.487Z,100.00
2022-12-28T07:47:05.516Z,100.00
2022-12-28T07:49:32.780Z,100.00
2022-12-28T07:52:00.158Z,100.00
2022-12-28T07:54:27.345Z,100.00
2022-12-28T07:56:54.580Z,100.00
2022-12-28T07:59:25.939Z,98.34
2022-12-28T08:01:56.578Z,100.00
2022-12-28T08:04:23.864Z,94.56
2022-12-28T08:06:51.027Z,98.49
2022-12-28T08:09:18.326Z,95.69
2022-12-28T08:11:48.701Z,91.51
2022-12-28T08:14:16.320Z,86.88
2022-12-28T08:16:44.738Z,86.03
2022-12-28T08:19:12.446Z,87.14
2022-12-28T08:21:45.965Z,84.39
2022-12-28T08:24:19.603Z,80.06
2022-12-28T08:26:48.674Z,74.68
2022-12-28T08:29:21.410Z,69.38
2022-12-28T08:31:49.679Z,65.12
2022-12-28T08:34:26.738Z,60.13
2022-12-28T08:36:55.936Z,53.59
2022-12-28T08:39:23.159Z,52.68
2022-12-28T08:41:50.473Z,53.75
2022-12-28T08:44:17.776Z,58.67
2022-12-28T08:46:45.169Z,61.09
2022-12-28T08:49:12.935Z,61.97
2022-12-28T08:51:42.201Z,64.04
2022-12-28T08:54:12.148Z,64.21
2022-12-28T08:56:42.442Z,62.64
2022-12-28T08:59:15.480Z,65.01
2022-12-28T09:01:44.904Z,60.58
2022-12-28T09:04:19.894Z,65.06
2022-12-28T09:06:48.479Z,64.17
2022-12-28T09:09:19.881Z,67.28
2022-12-28T09:11:48.776Z,66.99
2022-12-28T09:14:23.189Z,67.99
2022-12-28T09:16:53.870Z,69.16
2022-12-28T09:19:22.274Z,71.37
2022-12-28T09:21:52.552Z,73.13
2022-12-28T09:24:20.379Z,73.94
2022-12-28T09:26:48.774Z,73.54
2022-12-28T09:29:16.250Z,73.40
2022-12-28T09:31:44.374Z,73.05
2022-12-28T09:37:01.097Z,73.08
2022-12-28T09:39:29.279Z,72.64
2022-12-28T09:42:17.876Z,73.48
2022-12-28T09:45:09.183Z,71.26
2022-12-28T09:47:36.653Z,70.46
2022-12-28T09:50:19.229Z,69.39
2022-12-28T09:53:29.636Z,68.89
2022-12-28T09:56:25.490Z,67.54
2022-12-28T09:58:53.904Z,66.73
2022-12-28T10:01:22.834Z,66.70
2022-12-28T10:03:50.552Z,66.77
2022-12-28T10:06:28.423Z,66.06
2022-12-28T10:08:59.274Z,65.62
2022-12-28T10:11:29.673Z,66.85
2022-12-28T10:14:01.266Z,68.64
2022-12-28T10:16:32.982Z,66.80
2022-12-28T10:19:00.798Z,66.71
2022-12-28T10:21:33.437Z,66.36
2022-12-28T10:24:30.477Z,66.78
2022-12-28T10:26:52.080Z,68.73
2022-12-28T10:29:22.332Z,68.42
2022-12-28T10:32:09.652Z,66.60
2022-12-28T10:34:37.755Z,68.60
2022-12-28T10:37:27.552Z,68.61
2022-12-28T10:40:02.285Z,66.46
2022-12-28T10:42:44.185Z,68.36
2022-12-28T10:45:22.705Z,69.41
2022-12-28T10:47:56.565Z,70.56
2022-12-28T10:50:59.414Z,71.69
2022-12-28T10:53:42.989Z,70.37
2022-12-28T10:56:13.242Z,71.07
2022-12-28T10:58:50.157Z,70.06
2022-12-28T11:01:27.474Z,69.11
2022-12-28T11:04:26.108Z,68.56
2022-12-28T11:07:02.751Z,70.23
2022-12-28T11:09:33.669Z,69.90
2022-12-28T11:12:25.953Z,71.08
2022-12-28T11:14:54.393Z,68.72
2022-12-28T11:17:27.345Z,68.98
2022-12-28T11:20:20.697Z,70.92
2022-12-28T11:22:48.375Z,72.58
2022-12-28T11:25:19.189Z,69.82
2022-12-28T11:27:47.935Z,71.38
2022-12-28T11:30:20.180Z,72.45
2022-12-28T11:32:58.971Z,75.07
2022-12-28T11:35:33.527Z,72.38
2022-12-28T11:38:04.379Z,70.07
2022-12-28T11:40:52.670Z,69.90
2022-12-28T11:43:50.472Z,69.88
2022-12-28T11:46:23.678Z,72.42
2022-12-28T11:49:04.910Z,71.03
2022-12-28T11:51:37.794Z,72.75
2022-12-28T11:54:39.022Z,73.41
2022-12-28T11:57:09.121Z,72.04
2022-12-28T11:59:36.840Z,73.44
2022-12-28T12:02:26.910Z,72.95
2022-12-28T12:04:54.151Z,72.19
2022-12-28T12:07:46.980Z,72.51
2022-12-28T12:10:36.676Z,72.75
2022-12-28T12:13:26.777Z,72.65
2022-12-28T12:16:07.081Z,72.22
2022-12-28T12:18:55.560Z,71.50
2022-12-28T12:21:35.544Z,72.39
2022-12-28T12:24:21.036Z,73.36
2022-12-28T12:26:58.760Z,72.55
2022-12-28T12:29:38.403Z,71.88
2022-12-28T12:32:28.250Z,73.24
2022-12-28T12:35:07.265Z,71.31
2022-12-28T12:37:59.344Z,72.14
2022-12-28T12:40:58.917Z,72.49
2022-12-28T12:43:47.012Z,71.72
2022-12-28T12:46:46.736Z,74.01
2022-12-28T12:49:30.062Z,73.38
2022-12-28T12:51:57.242Z,72.24
2022-12-28T12:54:31.919Z,74.25
2022-12-28T12:57:11.368Z,72.65
2022-12-28T13:00:17.065Z,71.23
2022-12-28T13:02:56.424Z,70.86
2022-12-28T13:05:28.765Z,71.88
2022-12-28T13:07:58.820Z,72.11
2022-12-28T13:10:34.878Z,72.36
2022-12-28T13:13:04.911Z,73.03
2022-12-28T13:15:32.441Z,71.65
2022-12-28T13:18:44.684Z,73.57
2022-12-28T13:21:21.301Z,72.34
2022-12-28T13:23:50.363Z,73.49
2022-12-28T13:26:19.058Z,75.18
2022-12-28T13:29:01.192Z,73.40
2022-12-28T13:31:42.302Z,74.11
2022-12-28T13:34:30.767Z,72.83
2022-12-28T13:37:22.669Z,70.77
2022-12-28T13:39:50.356Z,72.04
2022-12-28T13:42:23.367Z,74.02
2022-12-28T13:45:00.672Z,71.70
2022-12-28T13:47:41.300Z,71.92
2022-12-28T13:50:16.377Z,72.68
2022-12-28T13:53:11.789Z,72.82
2022-12-28T13:55:46.234Z,72.52
2022-12-28T13:58:23.500Z,72.64
2022-12-28T14:00:53.906Z,72.44
2022-12-28T14:03:22.381Z,72.66
2022-12-28T14:06:00.239Z,72.27
2022-12-28T14:08:29.607Z,73.90
2022-12-28T14:10:57.711Z,73.99
2022-12-28T14:13:26.021Z,74.56
2022-12-28T14:15:55.259Z,74.58
2022-12-28T14:18:22.913Z,75.48
2022-12-28T14:20:56.372Z,75.50
2022-12-28T14:23:24.981Z,78.17
2022-12-28T14:25:55.252Z,76.39
2022-12-28T14:28:44.221Z,76.08
2022-12-28T14:31:19.592Z,75.87
2022-12-28T14:33:50.064Z,75.56
2022-12-28T14:36:22.503Z,76.40
2022-12-28T14:38:57.274Z,75.48
2022-12-28T14:41:38.663Z,76.72
2022-12-28T14:44:15.498Z,78.12
2022-12-28T14:46:45.025Z,77.52
2022-12-28T14:49:44.857Z,77.43
2022-12-28T14:52:12.155Z,77.55
2022-12-28T14:54:51.471Z,77.33
2022-12-28T14:57:40.597Z,78.77
2022-12-28T15:00:33.345Z,78.95
2022-12-28T15:03:21.574Z,78.98
2022-12-28T15:05:54.693Z,79.00
2022-12-28T15:08:23.202Z,79.17
2022-12-28T15:11:00.644Z,78.87
2022-12-28T15:13:28.130Z,79.78
2022-12-28T15:16:06.870Z,79.02
2022-12-28T15:18:34.396Z,79.07
2022-12-28T15:21:05.854Z,79.52
2022-12-28T15:23:34.027Z,78.94
2022-12-28T15:26:13.666Z,79.84
2022-12-28T15:28:41.627Z,79.41
2022-12-28T15:31:13.684Z,79.97
2022-12-28T15:33:41.170Z,79.83
2022-12-28T15:36:17.801Z,79.77
2022-12-28T15:38:47.735Z,80.47
2022-12-28T15:41:34.801Z,79.56
2022-12-28T15:44:02.823Z,79.28
2022-12-28T15:46:30.177Z,79.82
2022-12-28T15:48:57.857Z,78.54
2022-12-28T15:51:25.328Z,78.59
2022-12-28T15:53:52.951Z,79.16
2022-12-28T15:56:28.224Z,78.50
2022-12-28T15:58:58.727Z,78.84
2022-12-28T16:01:29.996Z,79.31
2022-12-28T16:04:01.369Z,80.37
2022-12-28T16:06:31.904Z,80.11
2022-12-28T16:09:01.210Z,79.78
2022-12-28T16:11:30.452Z,79.89
2022-12-28T16:14:02.389Z,79.06
2022-12-28T16:16:34.532Z,79.74
2022-12-28T16:19:02.588Z,78.92
2022-12-28T16:21:30.371Z,79.22
2022-12-28T16:24:00.813Z,78.94
2022-12-28T16:26:28.548Z,79.54
2022-12-28T16:28:57.666Z,79.52
2022-12-28T16:31:37.842Z,79.35
2022-12-28T16:34:17.377Z,78.77
2022-12-28T16:36:48.756Z,80.24
2022-12-28T16:39:18.142Z,79.90
2022-12-28T16:41:45.331Z,80.26
2022-12-28T16:44:17.004Z,79.79
2022-12-28T16:46:44.364Z,79.25
2022-12-28T16:49:11.935Z,78.51
2022-12-28T16:51:41.964Z,77.74
2022-12-28T16:54:15.002Z,76.53
2022-12-28T16:56:43.662Z,76.65
2022-12-28T16:59:18.875Z,76.11
2022-12-28T17:01:46.724Z,77.01
2022-12-28T17:04:14.927Z,76.93
2022-12-28T17:06:44.080Z,76.44
2022-12-28T17:09:11.326Z,75.63
2022-12-28T17:11:38.614Z,74.76
2022-12-28T17:14:10.797Z,74.14
2022-12-28T17:16:39.049Z,74.51
2022-12-28T17:19:07.075Z,73.65
2022-12-28T17:21:35.234Z,74.65
2022-12-28T17:24:03.236Z,75.07
2022-12-28T17:26:30.577Z,76.26
2022-12-28T17:28:59.419Z,76.24
2022-12-28T17:31:26.986Z,77.07
2022-12-28T17:34:00.556Z,77.27
2022-12-28T17:36:28.043Z,78.44
2022-12-28T17:38:55.310Z,79.75
2022-12-28T17:41:27.759Z,79.24
2022-12-28T17:43:58.526Z,79.74
2022-12-28T17:46:27.736Z,81.53
2022-12-28T17:48:57.645Z,82.19
2022-12-28T17:51:25.669Z,81.07
2022-12-28T17:53:56.052Z,79.48
2022-12-28T17:56:23.631Z,79.08
2022-12-28T17:58:56.573Z,79.55
2022-12-28T18:01:25.218Z,79.82
2022-12-28T18:03:52.823Z,79.31
2022-12-28T18:06:20.428Z,80.08
2022-12-28T18:08:48.075Z,80.26
2022-12-28T18:11:16.221Z,80.95
2022-12-28T18:13:46.584Z,81.02
2022-12-28T18:16:19.046Z,80.07
2022-12-28T18:18:46.684Z,81.12
2022-12-28T18:21:21.440Z,79.81
2022-12-28T18:23:52.480Z,79.70
2022-12-28T18:26:26.804Z,81.05
2022-12-28T18:28:55.927Z,78.89
2022-12-28T18:31:25.231Z,80.56
2022-12-28T18:33:53.239Z,82.40
2022-12-28T18:36:20.595Z,79.12
2022-12-28T18:38:48.639Z,79.64
2022-12-28T18:41:22.496Z,79.16
2022-12-28T18:43:51.538Z,79.27
2022-12-28T18:46:19.321Z,78.97
2022-12-28T18:48:46.699Z,79.21
2022-12-28T18:51:18.493Z,78.98
2022-12-28T18:53:46.617Z,78.47
2022-12-28T18:56:18.128Z,77.09
2022-12-28T18:58:50.927Z,77.55
2022-12-28T19:04:10.656Z,78.25
2022-12-28T19:06:38.675Z,79.02
2022-12-28T19:09:08.058Z,77.04
2022-12-28T19:11:37.031Z,76.01
2022-12-28T19:14:06.053Z,77.48
2022-12-28T19:16:34.880Z,76.04
2022-12-28T19:19:02.734Z,75.63
2022-12-28T19:21:42.288Z,73.83
2022-12-28T19:24:16.972Z,74.03
2022-12-28T19:26:45.996Z,75.05
2022-12-28T19:29:15.724Z,75.41
2022-12-28T19:31:43.641Z,76.35
2022-12-28T19:34:11.091Z,76.93
2022-12-28T19:36:38.586Z,77.64
2022-12-28T19:39:05.973Z,76.69
2022-12-28T19:41:33.680Z,76.42
2022-12-28T19:44:01.720Z,76.67
2022-12-28T19:46:32.413Z,76.39
2022-12-28T19:49:02.549Z,76.37
2022-12-28T19:51:32.481Z,76.04
2022-12-28T19:54:01.675Z,76.15
2022-12-28T19:56:29.382Z,77.20
2022-12-28T19:59:05.125Z,76.40
2022-12-28T20:01:35.298Z,75.00
2022-12-28T20:04:08.863Z,75.78
2022-12-28T20:06:41.062Z,76.25
2022-12-28T20:09:08.544Z,76.58
2022-12-28T20:11:36.551Z,76.40
2022-12-28T20:14:04.334Z,76.48
2022-12-28T20:16:33.985Z,76.01
2022-12-28T20:19:01.864Z,76.12
2022-12-28T20:21:29.450Z,76.41
2022-12-28T20:23:56.922Z,75.13
2022-12-28T20:26:25.202Z,75.34
2022-12-28T20:28:53.203Z,74.74
2022-12-28T20:31:20.737Z,75.87
2022-12-28T20:33:48.649Z,76.63
2022-12-28T20:36:21.639Z,77.02
2022-12-28T20:38:50.279Z,75.57
2022-12-28T20:41:43.384Z,76.38
2022-12-28T20:44:14.277Z,75.84
2022-12-28T20:46:45.141Z,75.51
2022-12-28T20:49:12.835Z,75.91
2022-12-28T20:51:42.693Z,76.29
2022-12-28T20:54:11.091Z,76.02
2022-12-28T20:56:39.106Z,75.65
2022-12-28T20:59:07.363Z,76.84
2022-12-28T21:01:36.644Z,76.42
2022-12-28T21:04:05.470Z,75.31
2022-12-28T21:06:33.659Z,74.38
2022-12-28T21:09:01.763Z,72.80
2022-12-28T21:11:31.148Z,73.31
2022-12-28T21:13:58.552Z,75.22
2022-12-28T21:16:26.281Z,77.16
2022-12-28T21:18:53.574Z,79.40
2022-12-28T21:21:22.502Z,79.25
2022-12-28T21:23:50.238Z,77.55
2022-12-28T21:26:19.935Z,76.58
2022-12-28T21:28:48.411Z,75.83
2022-12-28T21:31:16.410Z,74.41
2022-12-28T21:33:44.022Z,73.85
2022-12-28T21:36:16.333Z,74.88
2022-12-28T21:38:45.740Z,74.04
2022-12-28T21:41:41.812Z,74.42
2022-12-28T21:44:14.250Z,75.84
2022-12-28T21:46:42.887Z,76.12
2022-12-28T21:49:10.432Z,77.28
2022-12-28T21:51:39.393Z,77.48
2022-12-28T21:54:08.246Z,77.61
2022-12-28T21:56:37.105Z,79.24
2022-12-28T21:59:05.435Z,80.21
2022-12-28T22:01:52.529Z,79.99
2022-12-28T22:04:40.999Z,80.45
2022-12-28T22:07:11.696Z,80.67
2022-12-28T22:10:00.092Z,82.57
2022-12-28T22:12:39.665Z,81.30
2022-12-28T22:15:35.865Z,81.17
2022-12-28T22:19:01.045Z,78.82
2022-12-28T22:21:09.996Z,79.89
2022-12-28T22:23:37.359Z,77.71
2022-12-28T22:26:04.875Z,80.07
2022-12-28T22:28:32.219Z,78.59
2022-12-28T22:31:03.915Z,79.14
2022-12-28T22:33:31.531Z,81.36
2022-12-28T22:36:08.929Z,81.21
2022-12-28T22:38:36.183Z,84.30
2022-12-28T22:41:03.585Z,80.93
2022-12-28T22:43:30.983Z,84.56
2022-12-28T22:46:08.188Z,81.28
2022-12-28T22:48:35.719Z,79.43
2022-12-28T22:51:09.799Z,76.59
2022-12-28T22:53:37.692Z,75.33
2022-12-28T22:56:20.001Z,75.14
2022-12-28T22:58:48.770Z,73.26
2022-12-28T23:01:19.107Z,75.35
2022-12-28T23:03:48.593Z,72.98
2022-12-28T23:06:19.642Z,73.42
2022-12-28T23:08:47.602Z,73.12
2022-12-28T23:11:36.722Z,76.33
2022-12-28T23:14:36.313Z,74.04
2022-12-28T23:17:09.711Z,72.42
2022-12-28T23:19:55.800Z,72.74
2022-12-28T23:22:46.819Z,74.64
2022-12-28T23:25:37.718Z,74.80
2022-12-28T23:28:11.823Z,76.47
2022-12-28T23:30:44.219Z,77.21
2022-12-28T23:33:11.740Z,77.35
2022-12-28T23:35:39.295Z,78.11
2022-12-28T23:38:06.647Z,76.97
2022-12-28T23:40:33.955Z,76.48
2022-12-28T23:43:01.228Z,77.39
2022-12-28T23:45:28.612Z,76.49
2022-12-28T23:47:56.003Z,76.90
2022-12-28T23:50:23.403Z,77.25
2022-12-28T23:52:50.717Z,76.31
2022-12-28T23:55:18.216Z,75.58
2022-12-28T23:57:45.561Z,76.97
