createdAt,value
2023-04-16T00:00:58.176Z,9.30
2023-04-16T00:06:04.999Z,9.28
2023-04-16T00:11:04.352Z,9.25
2023-04-16T00:16:07.212Z,9.21
2023-04-16T00:21:06.547Z,9.17
2023-04-16T00:26:05.659Z,9.17
2023-04-16T00:31:06.138Z,9.17
2023-04-16T00:36:05.915Z,9.16
2023-04-16T00:41:05.176Z,9.16
2023-04-16T00:46:08.220Z,9.16
2023-04-16T00:51:10.795Z,9.15
2023-04-16T00:56:11.480Z,9.16
2023-04-16T01:01:11.260Z,9.15
2023-04-16T01:06:11.429Z,9.15
2023-04-16T01:11:12.204Z,9.17
2023-04-16T01:16:13.386Z,9.18
2023-04-16T01:21:12.544Z,9.17
2023-04-16T01:26:11.547Z,9.17
2023-04-16T01:31:10.790Z,9.16
2023-04-16T01:36:22.934Z,9.15
2023-04-16T01:41:22.034Z,9.15
2023-04-16T01:46:28.852Z,9.15
2023-04-16T01:51:29.152Z,9.15
2023-04-16T01:56:28.703Z,9.11
2023-04-16T02:01:29.330Z,9.09
2023-04-16T02:06:29.632Z,9.08
2023-04-16T02:11:31.595Z,9.06
2023-04-16T02:16:30.471Z,9.04
2023-04-16T02:21:42.356Z,9.02
2023-04-16T02:26:42.360Z,9.01
2023-04-16T02:31:45.328Z,9.00
2023-04-16T02:36:45.585Z,8.99
2023-04-16T02:41:44.722Z,8.99
2023-04-16T02:46:44.354Z,8.98
2023-04-16T02:51:42.954Z,8.97
2023-04-16T02:56:42.646Z,8.95
2023-04-16T03:01:41.888Z,8.92
2023-04-16T03:06:41.016Z,8.89
2023-04-16T03:11:40.607Z,8.84
2023-04-16T03:16:40.869Z,8.80
2023-04-16T03:21:39.861Z,8.77
2023-04-16T03:26:40.057Z,8.76
2023-04-16T03:31:39.542Z,8.72
2023-04-16T03:36:38.453Z,8.68
2023-04-16T03:41:37.723Z,8.66
2023-04-16T03:46:37.136Z,8.64
2023-04-16T03:51:36.672Z,8.60
2023-04-16T03:56:36.174Z,8.58
2023-04-16T04:01:35.350Z,8.59
2023-04-16T04:06:36.952Z,8.58
2023-04-16T04:11:36.475Z,8.57
2023-04-16T04:16:35.982Z,8.57
2023-04-16T04:21:36.384Z,8.59
2023-04-16T04:26:36.388Z,8.62
2023-04-16T04:31:36.108Z,8.65
2023-04-16T04:36:35.722Z,8.68
2023-04-16T04:41:36.173Z,8.71
2023-04-16T04:46:36.232Z,8.75
2023-04-16T04:51:35.690Z,8.81
2023-04-16T04:56:35.992Z,8.87
2023-04-16T05:01:34.988Z,8.97
2023-04-16T05:06:34.430Z,9.08
2023-04-16T05:11:35.500Z,9.18
2023-04-16T05:16:37.416Z,9.28
2023-04-16T05:21:37.254Z,9.34
2023-04-16T05:26:36.534Z,9.36
2023-04-16T05:31:35.677Z,9.40
2023-04-16T05:36:35.471Z,9.48
2023-04-16T05:41:34.922Z,9.54
2023-04-16T05:46:34.092Z,9.59
2023-04-16T05:51:33.865Z,9.65
2023-04-16T05:56:33.281Z,9.69
2023-04-16T06:01:34.459Z,9.73
2023-04-16T06:06:33.912Z,9.76
2023-04-16T06:11:36.284Z,9.75
2023-04-16T06:16:35.389Z,9.76
2023-04-16T06:21:36.081Z,9.78
2023-04-16T06:26:35.707Z,9.83
2023-04-16T06:31:34.756Z,9.90
2023-04-16T06:36:34.024Z,9.97
2023-04-16T06:41:34.191Z,10.04
2023-04-16T06:46:34.388Z,10.09
2023-04-16T06:51:34.619Z,10.16
2023-04-16T06:56:34.083Z,10.25
2023-04-16T07:01:33.493Z,10.36
2023-04-16T07:06:33.336Z,10.47
2023-04-16T07:11:33.325Z,10.56
2023-04-16T07:16:33.112Z,10.66
2023-04-16T07:21:32.143Z,10.69
2023-04-16T07:26:31.411Z,10.73
2023-04-16T07:31:31.193Z,10.80
2023-04-16T07:36:32.024Z,10.90
2023-04-16T07:41:32.140Z,11.00
2023-04-16T07:46:45.620Z,11.08
2023-04-16T07:51:46.442Z,11.12
2023-04-16T07:56:45.020Z,11.20
2023-04-16T08:01:44.500Z,11.36
2023-04-16T08:06:43.660Z,11.57
2023-04-16T08:19:01.312Z,11.92
2023-04-16T08:24:01.473Z,12.06
2023-04-16T08:29:01.259Z,12.18
2023-04-16T08:34:01.721Z,12.26
2023-04-16T08:39:01.446Z,12.34
2023-04-16T08:44:06.907Z,12.41
2023-04-16T08:49:09.653Z,12.50
2023-04-16T08:54:16.567Z,12.63
2023-04-16T08:59:16.010Z,12.79
2023-04-16T09:04:17.281Z,12.88
2023-04-16T09:09:19.389Z,13.02
2023-04-16T09:14:19.172Z,13.18
2023-04-16T09:19:19.708Z,13.33
2023-04-16T09:24:20.300Z,13.48
2023-04-16T09:29:38.725Z,13.62
2023-04-16T09:34:58.357Z,13.74
2023-04-16T09:40:14.195Z,13.83
2023-04-16T09:45:16.499Z,13.93
2023-04-16T09:50:21.716Z,13.92
2023-04-16T09:55:28.811Z,13.93
2023-04-16T10:00:30.188Z,14.03
2023-04-16T10:05:31.549Z,14.09
2023-04-16T10:10:31.592Z,14.00
2023-04-16T10:15:32.173Z,13.81
2023-04-16T10:20:32.032Z,13.79
2023-04-16T10:25:32.293Z,13.89
2023-04-16T10:30:32.901Z,14.01
2023-04-16T10:35:33.455Z,14.11
2023-04-16T10:40:33.843Z,14.21
2023-04-16T10:45:38.764Z,14.33
2023-04-16T10:50:42.418Z,14.50
2023-04-16T10:55:57.457Z,14.71
2023-04-16T11:00:57.038Z,14.99
2023-04-16T11:06:11.940Z,15.22
2023-04-16T11:11:11.597Z,15.43
2023-04-16T11:16:14.942Z,15.64
2023-04-16T11:21:15.508Z,15.90
2023-04-16T11:26:31.024Z,16.14
2023-04-16T11:31:30.585Z,16.39
2023-04-16T11:36:30.657Z,16.60
2023-04-16T11:41:29.869Z,16.78
2023-04-16T11:46:43.853Z,16.83
2023-04-16T11:51:48.045Z,16.84
2023-04-16T11:56:51.679Z,16.86
2023-04-16T12:01:55.810Z,16.86
2023-04-16T12:07:13.618Z,16.88
2023-04-16T12:12:31.934Z,17.08
2023-04-16T12:17:32.367Z,17.28
2023-04-16T12:22:37.701Z,17.93
2023-04-16T12:27:53.703Z,18.39
2023-04-16T12:32:59.025Z,18.55
2023-04-16T12:37:58.344Z,18.71
2023-04-16T12:42:57.995Z,19.04
2023-04-16T12:47:57.801Z,19.73
2023-04-16T12:52:58.210Z,20.49
2023-04-16T12:57:57.552Z,21.14
2023-04-16T13:02:56.957Z,21.38
2023-04-16T13:07:56.443Z,21.14
2023-04-16T13:12:55.539Z,21.05
2023-04-16T13:17:54.997Z,21.04
2023-04-16T13:22:53.994Z,20.84
2023-04-16T13:27:52.894Z,21.07
2023-04-16T13:32:51.989Z,21.13
2023-04-16T13:37:51.129Z,21.07
2023-04-16T13:42:50.828Z,20.62
2023-04-16T13:47:50.005Z,19.62
2023-04-16T13:52:48.928Z,19.34
2023-04-16T13:57:49.804Z,19.87
2023-04-16T14:02:50.196Z,20.86
2023-04-16T14:07:49.477Z,21.31
2023-04-16T14:12:50.263Z,21.37
2023-04-16T14:17:51.062Z,21.02
2023-04-16T14:22:51.025Z,20.58
2023-04-16T14:27:51.552Z,20.71
2023-04-16T14:32:51.248Z,20.49
2023-04-16T14:37:51.335Z,20.14
2023-04-16T14:42:50.597Z,20.07
2023-04-16T14:47:50.985Z,20.40
2023-04-16T14:52:50.303Z,20.79
2023-04-16T14:57:49.468Z,21.20
2023-04-16T15:02:49.643Z,20.98
2023-04-16T15:07:49.275Z,21.15
2023-04-16T15:12:49.238Z,21.64
2023-04-16T15:17:50.634Z,22.76
2023-04-16T15:22:49.541Z,24.62
2023-04-16T15:27:48.377Z,26.29
2023-04-16T15:32:48.789Z,27.63
2023-04-16T15:37:48.438Z,28.49
2023-04-16T15:42:47.890Z,29.31
2023-04-16T15:47:51.346Z,29.94
2023-04-16T15:52:50.936Z,29.80
2023-04-16T15:57:50.529Z,29.54
2023-04-16T16:02:51.106Z,28.96
2023-04-16T16:07:50.648Z,28.59
2023-04-16T16:12:49.596Z,28.96
2023-04-16T16:17:48.805Z,29.71
2023-04-16T16:22:48.635Z,30.42
2023-04-16T16:27:48.434Z,30.82
2023-04-16T16:32:48.116Z,30.71
2023-04-16T16:37:46.836Z,30.22
2023-04-16T16:42:46.199Z,29.27
2023-04-16T16:47:45.873Z,28.32
2023-04-16T16:52:45.865Z,27.31
2023-04-16T16:57:44.974Z,26.33
2023-04-16T17:02:44.669Z,25.14
2023-04-16T17:07:44.675Z,23.76
2023-04-16T17:12:44.115Z,22.29
2023-04-16T17:17:43.354Z,21.03
2023-04-16T17:22:44.187Z,19.91
2023-04-16T17:27:43.726Z,18.84
2023-04-16T17:32:42.666Z,17.78
2023-04-16T17:37:43.034Z,16.95
2023-04-16T17:42:42.962Z,16.23
2023-04-16T17:47:44.690Z,15.61
2023-04-16T17:52:44.719Z,15.11
2023-04-16T17:57:44.959Z,14.66
2023-04-16T18:02:45.762Z,14.28
2023-04-16T18:07:44.713Z,13.93
2023-04-16T18:12:44.729Z,13.61
2023-04-16T18:17:47.462Z,13.35
2023-04-16T18:22:47.454Z,13.05
2023-04-16T18:27:47.521Z,12.68
2023-04-16T18:33:09.890Z,12.39
2023-04-16T18:38:07.012Z,12.12
2023-04-16T18:43:06.679Z,11.87
2023-04-16T18:48:07.888Z,11.64
2023-04-16T18:53:08.396Z,11.43
2023-04-16T18:58:09.312Z,11.26
2023-04-16T19:03:09.978Z,11.10
2023-04-16T19:08:09.900Z,10.95
2023-04-16T19:13:09.761Z,10.80
2023-04-16T19:18:09.496Z,10.66
2023-04-16T19:23:10.620Z,10.53
2023-04-16T19:28:11.371Z,10.39
2023-04-16T19:33:13.450Z,10.27
2023-04-16T19:38:14.410Z,10.14
2023-04-16T19:43:13.987Z,10.04
2023-04-16T19:48:14.753Z,9.96
2023-04-16T19:53:16.116Z,9.85
2023-04-16T19:58:15.783Z,9.75
2023-04-16T20:03:16.786Z,9.64
2023-04-16T20:08:54.207Z,9.54
2023-04-16T20:13:56.377Z,9.44
2023-04-16T20:18:57.759Z,9.36
2023-04-16T20:23:59.743Z,9.32
2023-04-16T20:29:00.298Z,9.32
2023-04-16T20:34:02.337Z,9.34
2023-04-16T20:39:02.388Z,9.35
2023-04-16T20:44:05.489Z,9.34
2023-04-16T20:49:06.544Z,9.29
2023-04-16T20:54:06.028Z,9.25
2023-04-16T20:59:07.751Z,9.18
2023-04-16T21:04:07.463Z,9.13
2023-04-16T21:09:07.925Z,9.12
2023-04-16T21:14:08.674Z,9.14
2023-04-16T21:19:09.055Z,9.18
2023-04-16T21:24:10.794Z,9.23
2023-04-16T21:29:10.658Z,9.28
2023-04-16T21:34:11.035Z,9.31
2023-04-16T21:39:12.123Z,9.34
2023-04-16T21:44:15.186Z,9.38
2023-04-16T21:49:14.076Z,9.43
2023-04-16T21:54:13.492Z,9.45
2023-04-16T21:59:13.421Z,9.48
2023-04-16T22:04:12.718Z,9.50
2023-04-16T22:09:12.395Z,9.52
2023-04-16T22:14:11.916Z,9.52
2023-04-16T22:19:14.335Z,9.51
2023-04-16T22:24:14.227Z,9.50
2023-04-16T22:29:13.807Z,9.47
2023-04-16T22:34:12.432Z,9.43
2023-04-16T22:39:11.319Z,9.38
2023-04-16T22:44:10.663Z,9.33
2023-04-16T22:49:09.849Z,9.28
2023-04-16T22:54:13.636Z,9.24
2023-04-16T22:59:13.357Z,9.26
2023-04-16T23:04:12.793Z,9.29
2023-04-16T23:09:12.230Z,9.32
2023-04-16T23:14:16.182Z,9.34
2023-04-16T23:19:16.462Z,9.37
2023-04-16T23:24:15.870Z,9.38
2023-04-16T23:29:17.693Z,9.36
2023-04-16T23:34:17.049Z,9.35
2023-04-16T23:39:15.952Z,9.34
2023-04-16T23:44:14.980Z,9.34
2023-04-16T23:49:15.019Z,9.35
2023-04-16T23:54:14.906Z,9.33
2023-04-16T23:59:14.994Z,9.32
