createdAt,value
2017-04-06T00:00:00.879Z,11.27
2017-04-06T00:00:41.366Z,11.33
2017-04-06T00:01:21.882Z,11.29
2017-04-06T00:02:02.350Z,11.35
2017-04-06T00:02:42.807Z,11.21
2017-04-06T00:03:23.294Z,11.15
2017-04-06T00:04:03.824Z,11.22
2017-04-06T00:04:44.295Z,11.17
2017-04-06T00:05:24.758Z,11.21
2017-04-06T00:06:05.261Z,11.18
2017-04-06T00:06:45.723Z,11.17
2017-04-06T00:07:26.222Z,11.04
2017-04-06T00:08:06.674Z,11.04
2017-04-06T00:08:47.154Z,11.09
2017-04-06T00:09:28.311Z,11.1
2017-04-06T00:10:08.781Z,11.09
2017-04-06T00:10:49.258Z,11.11
2017-04-06T00:11:29.752Z,11.17
2017-04-06T00:12:10.257Z,11.1
2017-04-06T00:12:50.752Z,11.15
2017-04-06T00:13:31.224Z,11.11
2017-04-06T00:14:11.737Z,11.06
2017-04-06T00:14:52.209Z,10.91
2017-04-06T00:15:32.715Z,11.04
2017-04-06T00:16:13.196Z,11.09
2017-04-06T00:16:53.660Z,11
2017-04-06T00:17:34.127Z,11.02
2017-04-06T00:18:14.613Z,11
2017-04-06T00:18:55.052Z,11.18
2017-04-06T00:19:35.539Z,11.1
2017-04-06T00:21:33.193Z,10.97
2017-04-06T00:22:13.648Z,10.88
2017-04-06T00:22:54.135Z,11.03
2017-04-06T00:23:34.710Z,10.96
2017-04-06T00:24:15.187Z,10.99
2017-04-06T00:24:55.693Z,10.82
2017-04-06T00:25:36.135Z,10.82
2017-04-06T00:26:16.604Z,10.92
2017-04-06T00:26:57.083Z,10.89
2017-04-06T00:29:09.763Z,10.89
2017-04-06T00:29:50.272Z,10.88
2017-04-06T00:30:30.735Z,10.84
2017-04-06T00:31:11.216Z,10.84
2017-04-06T00:31:51.696Z,10.81
2017-04-06T00:32:32.928Z,10.85
2017-04-06T00:33:13.403Z,10.85
2017-04-06T00:33:53.879Z,10.81
2017-04-06T00:34:34.356Z,10.67
2017-04-06T00:35:14.844Z,10.66
2017-04-06T00:35:55.329Z,10.71
2017-04-06T00:36:35.819Z,10.73
2017-04-06T00:37:16.304Z,10.79
2017-04-06T00:37:56.816Z,10.78
2017-04-06T00:38:37.281Z,10.68
2017-04-06T00:39:17.782Z,10.73
2017-04-06T00:39:58.242Z,10.61
2017-04-06T00:40:38.727Z,10.68
2017-04-06T00:41:19.212Z,10.66
2017-04-06T00:41:59.657Z,10.53
2017-04-06T00:43:57.343Z,10.47
2017-04-06T00:44:37.816Z,10.4
2017-04-06T00:45:18.249Z,10.51
2017-04-06T00:45:58.712Z,10.52
2017-04-06T00:46:39.211Z,10.47
2017-04-06T00:47:19.667Z,10.4
2017-04-06T00:48:00.116Z,10.44
2017-04-06T00:48:40.540Z,10.29
2017-04-06T00:49:21.023Z,10.4
2017-04-06T00:50:01.468Z,10.45
2017-04-06T00:50:41.960Z,10.51
2017-04-06T00:52:39.573Z,10.6
2017-04-06T00:53:20.062Z,10.61
2017-04-06T00:54:00.575Z,10.63
2017-04-06T00:54:41.072Z,10.56
2017-04-06T00:55:21.524Z,10.56
2017-04-06T00:56:02.332Z,10.68
2017-04-06T00:56:42.804Z,10.68
2017-04-06T00:57:23.292Z,10.47
2017-04-06T00:58:03.771Z,10.63
2017-04-06T00:58:44.241Z,10.56
2017-04-06T00:59:24.713Z,10.42
2017-04-06T01:00:05.177Z,10.36
2017-04-06T01:00:45.592Z,10.42
2017-04-06T01:02:58.328Z,10.53
2017-04-06T01:03:38.763Z,10.56
2017-04-06T01:04:19.271Z,10.59
2017-04-06T01:04:59.708Z,10.27
2017-04-06T01:05:40.118Z,10.23
2017-04-06T01:06:20.560Z,10.26
2017-04-06T01:07:01.040Z,10.34
2017-04-06T01:07:41.493Z,10.29
2017-04-06T01:08:21.952Z,10.22
2017-04-06T01:09:02.425Z,10.26
2017-04-06T01:09:42.889Z,10.15
2017-04-06T01:11:30.364Z,10.2
2017-04-06T01:12:10.812Z,10.17
2017-04-06T01:12:51.282Z,10.17
2017-04-06T01:13:31.724Z,10.15
2017-04-06T01:14:12.211Z,10.23
2017-04-06T01:14:52.663Z,10.2
2017-04-06T01:15:33.103Z,10.18
2017-04-06T01:16:13.541Z,10.11
2017-04-06T01:18:11.164Z,10.2
2017-04-06T01:18:51.612Z,10.2
2017-04-06T01:19:32.099Z,10.18
2017-04-06T01:20:13.341Z,10.17
2017-04-06T01:20:53.836Z,10.15
2017-04-06T01:21:34.313Z,10.2
2017-04-06T01:23:21.763Z,10.02
2017-04-06T01:24:02.219Z,10.01
2017-04-06T01:24:42.698Z,10.04
2017-04-06T01:25:23.204Z,10.04
2017-04-06T01:26:03.694Z,10.07
2017-04-06T01:26:44.120Z,10.01
2017-04-06T01:28:36.680Z,9.74
2017-04-06T01:29:17.148Z,9.89
2017-04-06T01:29:57.633Z,9.94
2017-04-06T01:30:38.148Z,9.89
2017-04-06T01:31:18.655Z,10.01
2017-04-06T01:31:59.211Z,10.05
2017-04-06T01:32:39.672Z,9.93
2017-04-06T01:33:20.191Z,10.15
2017-04-06T01:34:00.702Z,10.04
2017-04-06T01:34:41.188Z,10.04
2017-04-06T01:35:21.667Z,9.99
2017-04-06T01:36:02.159Z,9.91
2017-04-06T01:36:42.632Z,9.86
2017-04-06T01:37:23.117Z,9.76
2017-04-06T01:38:03.611Z,9.81
2017-04-06T01:38:44.078Z,9.9
2017-04-06T01:39:24.562Z,9.81
2017-04-06T01:40:05.047Z,9.83
2017-04-06T01:40:45.534Z,9.84
2017-04-06T01:41:26.035Z,9.74
2017-04-06T01:42:06.504Z,9.66
2017-04-06T01:42:46.943Z,9.71
2017-04-06T01:43:27.401Z,9.84
2017-04-06T01:44:07.908Z,9.81
2017-04-06T01:44:48.345Z,9.74
2017-04-06T01:45:28.845Z,9.72
2017-04-06T01:46:09.331Z,9.72
2017-04-06T01:46:49.843Z,9.81
2017-04-06T01:47:30.274Z,9.84
2017-04-06T01:48:10.763Z,9.71
2017-04-06T01:48:51.218Z,9.68
2017-04-06T01:50:28.569Z,9.72
2017-04-06T01:51:09.095Z,9.74
2017-04-06T01:51:49.572Z,9.57
2017-04-06T01:52:30.052Z,9.58
2017-04-06T01:53:10.525Z,9.61
2017-04-06T01:53:51.063Z,9.53
2017-04-06T01:54:31.507Z,9.56
2017-04-06T01:55:11.963Z,9.47
2017-04-06T01:55:52.416Z,9.58
2017-04-06T01:56:32.866Z,9.64
2017-04-06T01:58:25.439Z,9.56
2017-04-06T01:59:05.962Z,9.6
2017-04-06T01:59:46.445Z,9.51
2017-04-06T02:00:26.941Z,9.5
2017-04-06T02:01:07.383Z,9.53
2017-04-06T02:01:47.841Z,9.53
2017-04-06T02:02:28.292Z,9.5
2017-04-06T02:03:08.751Z,9.57
2017-04-06T02:03:49.192Z,9.6
2017-04-06T02:04:29.673Z,9.4
2017-04-06T02:05:10.125Z,9.5
2017-04-06T02:05:50.581Z,9.53
2017-04-06T02:06:31.006Z,9.5
2017-04-06T02:07:11.474Z,9.51
2017-04-06T02:07:51.941Z,9.31
2017-04-06T02:08:32.369Z,9.35
2017-04-06T02:09:12.792Z,9.39
2017-04-06T02:09:53.251Z,9.51
2017-04-06T02:11:30.622Z,9.51
2017-04-06T02:12:11.079Z,9.48
2017-04-06T02:12:51.531Z,9.54
2017-04-06T02:13:32.052Z,9.42
2017-04-06T02:14:12.501Z,9.39
2017-04-06T02:14:52.953Z,9.32
2017-04-06T02:15:33.417Z,9.39
2017-04-06T02:16:13.864Z,9.39
2017-04-06T02:18:11.489Z,9.31
2017-04-06T02:18:51.995Z,9.39
2017-04-06T02:19:32.466Z,9.38
2017-04-06T02:20:12.939Z,9.38
2017-04-06T02:20:53.424Z,9.35
2017-04-06T02:21:33.919Z,9.33
2017-04-06T02:22:14.427Z,9.21
2017-04-06T02:22:54.891Z,9.18
2017-04-06T02:23:35.384Z,9.23
2017-04-06T02:24:15.895Z,9.28
2017-04-06T02:24:56.366Z,9.31
2017-04-06T02:25:36.858Z,9.17
2017-04-06T02:26:17.330Z,9.2
2017-04-06T02:26:57.831Z,9.18
2017-04-06T02:28:50.370Z,9.14
2017-04-06T02:29:30.837Z,9.13
2017-04-06T02:30:11.307Z,9.05
2017-04-06T02:30:51.762Z,9.13
2017-04-06T02:31:32.212Z,9.15
2017-04-06T02:32:12.676Z,9.14
2017-04-06T02:32:53.146Z,9.08
2017-04-06T02:33:33.601Z,9.1
2017-04-06T02:34:14.060Z,9.04
2017-04-06T02:34:54.585Z,9.01
2017-04-06T02:35:35.054Z,9.08
2017-04-06T02:36:15.502Z,9.01
2017-04-06T02:36:55.923Z,8.95
2017-04-06T02:37:36.380Z,8.95
2017-04-06T02:38:16.863Z,8.96
2017-04-06T02:38:57.277Z,9.02
2017-04-06T02:39:37.722Z,9.13
2017-04-06T02:40:18.192Z,9.08
2017-04-06T02:40:58.641Z,8.95
2017-04-06T02:41:39.097Z,9.05
2017-04-06T02:42:19.554Z,8.98
2017-04-06T02:43:00.020Z,9.01
2017-04-06T02:43:40.471Z,8.96
2017-04-06T02:44:20.919Z,8.92
2017-04-06T02:45:01.389Z,8.91
2017-04-06T02:45:41.813Z,8.98
2017-04-06T02:46:22.304Z,8.99
2017-04-06T02:47:02.772Z,8.94
2017-04-06T02:47:43.904Z,8.89
2017-04-06T02:48:24.354Z,8.87
2017-04-06T02:49:04.787Z,8.92
2017-04-06T02:49:45.245Z,8.76
2017-04-06T02:50:25.773Z,8.87
2017-04-06T02:51:06.239Z,8.86
2017-04-06T02:51:46.695Z,8.77
2017-04-06T02:52:27.149Z,8.84
2017-04-06T02:53:07.599Z,8.76
2017-04-06T02:53:48.055Z,8.77
2017-04-06T02:54:28.482Z,8.77
2017-04-06T02:55:08.935Z,8.83
2017-04-06T02:55:49.366Z,8.8
2017-04-06T02:56:29.847Z,8.8
2017-04-06T02:58:42.604Z,8.81
2017-04-06T02:59:22.994Z,8.74
2017-04-06T03:00:03.454Z,8.83
2017-04-06T03:00:43.921Z,8.81
2017-04-06T03:01:24.425Z,8.79
2017-04-06T03:02:04.896Z,8.86
2017-04-06T03:02:45.409Z,8.77
2017-04-06T03:03:25.913Z,8.87
2017-04-06T03:04:06.436Z,8.77
2017-04-06T03:06:04.049Z,8.81
2017-04-06T03:06:44.509Z,8.74
2017-04-06T03:07:25.010Z,8.83
2017-04-06T03:08:06.000Z,8.81
2017-04-06T03:08:46.490Z,8.79
2017-04-06T03:09:26.969Z,8.74
2017-04-06T03:10:07.459Z,8.79
2017-04-06T03:10:47.948Z,8.76
2017-04-06T03:11:28.463Z,8.8
2017-04-06T03:12:08.931Z,8.81
2017-04-06T03:12:49.360Z,8.83
2017-04-06T03:13:29.858Z,8.77
2017-04-06T03:14:10.360Z,8.8
2017-04-06T03:15:57.815Z,8.81
2017-04-06T03:16:38.280Z,8.83
2017-04-06T03:17:18.769Z,8.79
2017-04-06T03:17:59.225Z,8.8
2017-04-06T03:18:39.716Z,8.61
2017-04-06T03:19:20.206Z,8.59
2017-04-06T03:20:00.661Z,8.61
2017-04-06T03:20:41.122Z,8.62
2017-04-06T03:21:21.604Z,8.81
2017-04-06T03:22:02.073Z,8.71
2017-04-06T03:22:42.524Z,8.62
2017-04-06T03:23:22.927Z,8.62
2017-04-06T03:25:20.550Z,8.55
2017-04-06T03:26:01.037Z,8.55
2017-04-06T03:26:41.482Z,8.61
2017-04-06T03:27:21.958Z,8.43
2017-04-06T03:28:02.412Z,8.56
2017-04-06T03:28:42.879Z,8.4
2017-04-06T03:29:23.367Z,8.29
2017-04-06T03:30:03.792Z,8.33
2017-04-06T03:30:44.252Z,8.36
2017-04-06T03:31:24.835Z,8.33
2017-04-06T03:32:05.264Z,8.2
2017-04-06T03:32:45.712Z,8.25
2017-04-06T03:33:26.135Z,8.23
2017-04-06T03:34:06.626Z,8.19
2017-04-06T03:34:47.064Z,8.25
2017-04-06T03:36:59.787Z,8.12
2017-04-06T03:37:40.261Z,8.15
2017-04-06T03:38:20.730Z,8.22
2017-04-06T03:39:01.242Z,8.1
2017-04-06T03:39:41.725Z,7.95
2017-04-06T03:40:22.184Z,8.05
2017-04-06T03:41:02.679Z,8.05
2017-04-06T03:41:43.121Z,8.12
2017-04-06T03:42:23.593Z,8.05
2017-04-06T03:43:04.105Z,7.98
2017-04-06T03:43:44.548Z,7.9
2017-04-06T03:44:25.039Z,7.89
2017-04-06T03:45:05.530Z,7.85
2017-04-06T03:45:46.073Z,7.79
2017-04-06T03:46:26.546Z,7.82
2017-04-06T03:47:07.012Z,7.74
2017-04-06T03:47:47.413Z,7.75
2017-04-06T03:48:27.900Z,7.85
2017-04-06T03:49:08.330Z,7.75
2017-04-06T03:49:48.800Z,7.71
2017-04-06T03:50:29.291Z,7.57
2017-04-06T03:51:09.763Z,7.63
2017-04-06T03:53:02.303Z,7.49
2017-04-06T03:53:42.782Z,7.58
2017-04-06T03:54:23.233Z,7.55
2017-04-06T03:55:03.705Z,7.49
2017-04-06T03:56:41.018Z,7.46
2017-04-06T03:57:21.523Z,7.42
2017-04-06T03:58:02.020Z,7.45
2017-04-06T03:58:42.504Z,7.52
2017-04-06T03:59:22.997Z,7.4
2017-04-06T04:00:03.482Z,7.4
2017-04-06T04:00:44.533Z,7.34
2017-04-06T04:01:25.025Z,7.32
2017-04-06T04:02:05.519Z,7.27
2017-04-06T04:02:45.965Z,7.34
2017-04-06T04:03:26.467Z,7.21
2017-04-06T04:04:06.954Z,7.24
2017-04-06T04:04:47.441Z,7.21
2017-04-06T04:05:27.930Z,7.21
2017-04-06T04:06:08.404Z,7.25
2017-04-06T04:06:48.897Z,7.24
2017-04-06T04:07:29.381Z,7.1
2017-04-06T04:08:09.846Z,7.05
2017-04-06T04:08:50.340Z,7.02
2017-04-06T04:09:30.895Z,7.03
2017-04-06T04:10:11.407Z,7.21
2017-04-06T04:10:51.854Z,7.13
2017-04-06T04:11:32.286Z,7.1
2017-04-06T04:13:29.905Z,7.15
2017-04-06T04:14:10.369Z,7.06
2017-04-06T04:14:50.829Z,7.03
2017-04-06T04:15:31.302Z,6.94
2017-04-06T04:16:11.755Z,6.97
2017-04-06T04:16:52.249Z,6.95
2017-04-06T04:17:32.721Z,6.89
2017-04-06T04:18:13.177Z,6.81
2017-04-06T04:18:53.622Z,6.79
2017-04-06T04:19:34.059Z,6.74
2017-04-06T04:21:11.428Z,6.79
2017-04-06T04:21:51.886Z,6.8
2017-04-06T04:22:32.350Z,6.69
2017-04-06T04:23:12.802Z,6.71
2017-04-06T04:23:53.287Z,6.71
2017-04-06T04:24:33.761Z,6.74
2017-04-06T04:25:14.251Z,6.79
2017-04-06T04:25:54.728Z,6.87
2017-04-06T04:26:35.208Z,6.84
2017-04-06T04:27:15.669Z,6.7
2017-04-06T04:27:56.122Z,6.67
2017-04-06T04:28:36.635Z,6.61
2017-04-06T04:29:17.119Z,6.58
2017-04-06T04:29:57.611Z,6.64
2017-04-06T04:30:38.111Z,6.66
2017-04-06T04:31:18.585Z,6.66
2017-04-06T04:31:59.063Z,6.55
2017-04-06T04:32:39.548Z,6.58
2017-04-06T04:33:20.189Z,6.58
2017-04-06T04:34:00.641Z,6.55
2017-04-06T04:34:41.097Z,6.55
2017-04-06T04:35:21.579Z,6.59
2017-04-06T04:36:02.025Z,6.52
2017-04-06T04:37:54.521Z,6.61
2017-04-06T04:39:47.066Z,6.62
2017-04-06T04:40:27.522Z,6.58
2017-04-06T04:41:08.035Z,6.66
2017-04-06T04:41:49.466Z,6.59
2017-04-06T04:42:29.973Z,6.52
2017-04-06T04:43:10.431Z,6.51
2017-04-06T04:43:50.912Z,6.54
2017-04-06T04:44:31.398Z,6.4
2017-04-06T04:45:11.908Z,6.37
2017-04-06T04:45:52.399Z,6.46
2017-04-06T04:46:32.926Z,6.41
2017-04-06T04:47:13.455Z,6.48
2017-04-06T04:47:53.939Z,6.49
2017-04-06T04:48:34.433Z,6.37
2017-04-06T04:49:14.906Z,6.48
2017-04-06T04:49:55.414Z,6.33
2017-04-06T04:50:35.900Z,6.31
2017-04-06T04:51:16.384Z,6.28
2017-04-06T04:51:56.841Z,6.41
2017-04-06T04:52:37.302Z,6.3
2017-04-06T04:53:17.769Z,6.37
2017-04-06T04:53:58.268Z,6.25
2017-04-06T04:54:38.741Z,6.38
2017-04-06T04:55:19.216Z,6.38
2017-04-06T04:55:59.693Z,6.37
2017-04-06T04:56:40.170Z,6.3
2017-04-06T04:57:20.645Z,6.31
2017-04-06T04:58:01.132Z,6.25
2017-04-06T04:58:41.644Z,6.21
2017-04-06T04:59:22.145Z,6.21
2017-04-06T05:00:02.645Z,6.37
2017-04-06T05:00:43.103Z,6.19
2017-04-06T05:02:40.776Z,6.37
2017-04-06T05:03:21.225Z,6.44
2017-04-06T05:04:01.779Z,6.4
2017-04-06T05:04:42.255Z,6.27
2017-04-06T05:05:22.790Z,6.25
2017-04-06T05:06:03.277Z,6.27
2017-04-06T05:06:43.771Z,6.19
2017-04-06T05:08:21.105Z,6.18
2017-04-06T05:09:01.586Z,6.14
2017-04-06T05:09:42.047Z,6.19
2017-04-06T05:10:22.541Z,6.22
2017-04-06T05:11:02.999Z,6.22
2017-04-06T05:11:43.474Z,6.36
2017-04-06T05:12:23.961Z,6.4
2017-04-06T05:13:04.491Z,6.37
2017-04-06T05:13:45.025Z,6.33
2017-04-06T05:15:42.673Z,6.3
2017-04-06T05:16:23.134Z,6.33
2017-04-06T05:18:20.862Z,6.33
2017-04-06T05:19:01.245Z,6.38
2017-04-06T05:19:41.792Z,6.37
2017-04-06T05:20:22.263Z,6.34
2017-04-06T05:21:02.727Z,6.25
2017-04-06T05:21:43.218Z,6.37
2017-04-06T05:22:23.721Z,6.37
2017-04-06T05:23:04.198Z,6.41
2017-04-06T05:23:44.744Z,6.36
2017-04-06T05:24:25.167Z,6.41
2017-04-06T05:25:05.640Z,6.49
2017-04-06T05:25:46.163Z,6.41
2017-04-06T05:26:26.683Z,6.41
2017-04-06T05:27:07.236Z,6.36
2017-04-06T05:27:47.699Z,6.48
2017-04-06T05:28:28.142Z,6.48
2017-04-06T05:29:08.601Z,6.48
2017-04-06T05:29:49.043Z,6.44
2017-04-06T05:30:29.491Z,6.48
2017-04-06T05:31:09.987Z,6.56
2017-04-06T05:31:50.484Z,6.54
2017-04-06T05:32:30.938Z,6.69
2017-04-06T05:33:11.435Z,6.62
2017-04-06T05:33:51.889Z,6.64
2017-04-06T05:34:32.399Z,6.66
2017-04-06T05:35:12.895Z,6.79
2017-04-06T05:35:53.389Z,6.76
2017-04-06T05:36:33.877Z,6.87
2017-04-06T05:37:14.353Z,7.03
2017-04-06T05:37:54.839Z,7.12
2017-04-06T05:39:42.309Z,7.31
2017-04-06T05:40:22.745Z,7.32
2017-04-06T05:41:03.228Z,7.43
2017-04-06T05:41:43.684Z,7.39
2017-04-06T05:42:24.145Z,7.43
2017-04-06T05:43:04.626Z,7.39
2017-04-06T05:43:45.087Z,7.49
2017-04-06T05:44:25.540Z,7.48
2017-04-06T05:46:23.155Z,7.55
2017-04-06T05:47:03.664Z,7.45
2017-04-06T05:47:44.175Z,7.53
2017-04-06T05:48:24.715Z,7.52
2017-04-06T05:49:05.133Z,7.52
2017-04-06T05:49:45.594Z,7.63
2017-04-06T05:50:26.014Z,7.57
2017-04-06T05:51:06.429Z,7.63
2017-04-06T05:51:46.926Z,7.58
2017-04-06T05:52:27.476Z,7.57
2017-04-06T05:53:07.978Z,7.57
2017-04-06T05:53:48.402Z,7.72
2017-04-06T05:54:28.866Z,7.87
2017-04-06T05:56:26.542Z,8.08
2017-04-06T05:57:06.999Z,8.18
2017-04-06T05:58:54.705Z,8.43
2017-04-06T05:59:35.109Z,8.62
2017-04-06T06:00:15.572Z,8.59
2017-04-06T06:02:03.065Z,8.8
2017-04-06T06:02:43.547Z,8.74
2017-04-06T06:03:24.029Z,8.96
2017-04-06T06:04:04.524Z,8.87
2017-04-06T06:04:44.963Z,8.89
2017-04-06T06:05:25.461Z,8.74
2017-04-06T06:06:05.964Z,8.74
2017-04-06T06:06:46.463Z,8.76
2017-04-06T06:07:26.918Z,8.76
2017-04-06T06:08:07.392Z,8.91
2017-04-06T06:08:47.864Z,9.11
2017-04-06T06:09:28.357Z,9.33
2017-04-06T06:10:08.843Z,9.42
2017-04-06T06:10:49.328Z,9.56
2017-04-06T06:12:36.797Z,9.57
2017-04-06T06:13:17.344Z,9.72
2017-04-06T06:13:57.833Z,9.75
2017-04-06T06:14:38.304Z,9.81
2017-04-06T06:16:25.756Z,9.9
2017-04-06T06:17:06.232Z,10.05
2017-04-06T06:17:46.695Z,10.09
2017-04-06T06:18:27.225Z,10.22
2017-04-06T06:19:07.723Z,10.48
2017-04-06T06:19:48.200Z,10.64
2017-04-06T06:20:28.737Z,10.64
2017-04-06T06:21:09.230Z,10.61
2017-04-06T06:21:49.695Z,10.66
2017-04-06T06:22:30.194Z,10.56
2017-04-06T06:24:17.665Z,10.4
2017-04-06T06:24:58.116Z,10.2
2017-04-06T06:25:38.565Z,9.99
2017-04-06T06:26:19.075Z,9.91
2017-04-06T06:26:59.581Z,9.91
2017-04-06T06:27:40.035Z,9.9
2017-04-06T06:28:20.527Z,9.9
2017-04-06T06:29:01.060Z,9.74
2017-04-06T06:29:41.570Z,9.78
2017-04-06T06:30:22.099Z,9.33
2017-04-06T06:31:02.542Z,9.31
2017-04-06T06:31:43.025Z,9.33
2017-04-06T06:32:23.501Z,9.24
2017-04-06T06:33:04.019Z,9.13
2017-04-06T06:33:44.454Z,9.2
2017-04-06T06:34:24.935Z,9.26
2017-04-06T06:35:05.356Z,8.8
2017-04-06T06:35:45.876Z,8.86
2017-04-06T06:36:26.251Z,8.76
2017-04-06T06:37:06.870Z,8.87
2017-04-06T06:39:04.529Z,8.76
2017-04-06T06:39:45.117Z,8.65
2017-04-06T06:40:25.592Z,8.84
2017-04-06T06:41:06.258Z,8.84
2017-04-06T06:41:46.592Z,8.84
2017-04-06T06:42:27.069Z,8.86
2017-04-06T06:44:19.658Z,8.91
2017-04-06T06:45:00.173Z,9.01
2017-04-06T06:45:40.678Z,9.01
2017-04-06T06:47:18.011Z,9.02
2017-04-06T06:47:58.503Z,9.05
2017-04-06T06:48:38.978Z,8.81
2017-04-06T06:49:19.548Z,8.87
2017-04-06T06:51:17.308Z,9.05
2017-04-06T06:51:57.785Z,8.96
2017-04-06T06:52:38.245Z,9.23
2017-04-06T06:53:18.725Z,9.58
2017-04-06T06:53:59.191Z,10.07
2017-04-06T06:54:39.705Z,10.23
2017-04-06T06:55:20.172Z,10.2
2017-04-06T06:56:00.747Z,10.51
2017-04-06T06:56:41.292Z,10.68
2017-04-06T06:57:21.766Z,11.03
2017-04-06T06:58:02.919Z,11.39
2017-04-06T06:58:43.387Z,11.54
2017-04-06T06:59:23.853Z,11.43
2017-04-06T07:00:04.394Z,11.67
2017-04-06T07:00:45.094Z,11.82
2017-04-06T07:01:25.628Z,11.91
2017-04-06T07:02:06.237Z,12.2
2017-04-06T07:02:46.815Z,12.35
2017-04-06T07:03:27.279Z,12.32
2017-04-06T07:04:07.931Z,12.19
2017-04-06T07:04:48.504Z,12.09
2017-04-06T07:05:29.170Z,11.51
2017-04-06T07:06:09.754Z,10.89
2017-04-06T07:06:50.293Z,10.66
2017-04-06T07:07:30.753Z,10.41
2017-04-06T07:08:11.193Z,10.15
2017-04-06T07:08:51.785Z,9.89
2017-04-06T07:09:32.252Z,9.91
2017-04-06T07:10:12.717Z,9.71
2017-04-06T07:10:53.391Z,9.57
2017-04-06T07:11:33.853Z,9.38
2017-04-06T07:13:11.216Z,9.04
2017-04-06T07:13:51.682Z,9.02
2017-04-06T07:14:32.210Z,8.83
2017-04-06T07:15:12.709Z,8.96
2017-04-06T07:15:53.248Z,8.89
2017-04-06T07:16:33.793Z,8.95
2017-04-06T07:17:14.329Z,8.91
2017-04-06T07:17:54.852Z,8.98
2017-04-06T07:18:35.326Z,9.05
2017-04-06T07:19:15.790Z,9.18
2017-04-06T07:19:56.274Z,9.31
2017-04-06T07:20:36.867Z,9.51
2017-04-06T07:21:17.476Z,9.74
2017-04-06T07:21:58.079Z,9.97
2017-04-06T07:22:38.553Z,10.12
2017-04-06T07:23:19.064Z,10.42
2017-04-06T07:23:59.591Z,10.56
2017-04-06T07:24:40.068Z,10.68
2017-04-06T07:25:20.613Z,11.27
2017-04-06T07:26:01.151Z,11.94
2017-04-06T07:26:41.671Z,12.54
2017-04-06T07:27:22.197Z,12.95
2017-04-06T07:28:02.720Z,13.23
2017-04-06T07:28:43.217Z,13.62
2017-04-06T07:29:23.710Z,14.03
2017-04-06T07:30:04.207Z,14.52
2017-04-06T07:30:44.710Z,14.96
2017-04-06T07:31:25.204Z,15.13
2017-04-06T07:32:05.775Z,15.11
2017-04-06T07:32:46.363Z,15.28
2017-04-06T07:33:26.984Z,15.01
2017-04-06T07:34:07.700Z,15.54
2017-04-06T07:34:48.315Z,15.62
2017-04-06T07:35:28.889Z,16.02
2017-04-06T07:36:09.537Z,16.39
2017-04-06T07:36:50.094Z,16.75
2017-04-06T07:37:30.801Z,16.93
2017-04-06T07:38:12.176Z,17.12
2017-04-06T07:38:52.808Z,16.76
2017-04-06T07:39:33.540Z,17.03
2017-04-06T07:40:14.172Z,17.22
2017-04-06T07:40:54.809Z,16.6
2017-04-06T07:41:35.410Z,15.17
2017-04-06T07:42:16.052Z,14.39
2017-04-06T07:42:56.641Z,14.46
2017-04-06T07:43:37.198Z,14.78
2017-04-06T07:44:17.800Z,15.21
2017-04-06T07:44:58.432Z,15.67
2017-04-06T07:45:39.056Z,15.94
2017-04-06T07:46:19.752Z,15.23
2017-04-06T07:47:00.393Z,14.65
2017-04-06T07:47:41.047Z,14.89
2017-04-06T07:48:21.638Z,14.69
2017-04-06T07:49:02.233Z,14.06
2017-04-06T07:49:42.816Z,14.14
2017-04-06T07:50:23.370Z,13.95
2017-04-06T07:51:03.938Z,14.33
2017-04-06T07:51:44.494Z,14.22
2017-04-06T07:52:25.035Z,14.46
2017-04-06T07:53:05.605Z,14.45
2017-04-06T07:53:46.212Z,15.21
2017-04-06T07:54:26.729Z,15.94
2017-04-06T07:55:07.220Z,16.24
2017-04-06T07:55:47.706Z,16.58
2017-04-06T07:56:28.113Z,16.76
2017-04-06T07:57:08.590Z,15.64
2017-04-06T07:57:50.072Z,15.34
2017-04-06T07:59:47.777Z,14.57
2017-04-06T08:00:28.300Z,14.46
2017-04-06T08:01:08.793Z,14.72
2017-04-06T08:01:49.259Z,14.33
2017-04-06T08:02:29.862Z,13.95
2017-04-06T08:03:10.305Z,13.66
2017-04-06T08:03:50.843Z,13.57
2017-04-06T08:04:31.279Z,12.96
2017-04-06T08:06:08.850Z,13.03
2017-04-06T08:06:49.370Z,12.89
2017-04-06T08:07:29.955Z,12.83
2017-04-06T08:08:10.382Z,12.85
2017-04-06T08:08:50.855Z,12.41
2017-04-06T08:09:31.381Z,12.2
2017-04-06T08:10:11.904Z,11.86
2017-04-06T08:10:52.415Z,11.37
2017-04-06T08:11:32.874Z,11.52
2017-04-06T08:12:13.740Z,11.67
2017-04-06T08:12:54.273Z,11.82
2017-04-06T08:13:34.767Z,12.02
2017-04-06T08:14:15.316Z,12.19
2017-04-06T08:14:55.771Z,12.34
2017-04-06T08:15:36.232Z,12.46
2017-04-06T08:16:16.767Z,13
2017-04-06T08:16:57.224Z,12.93
2017-04-06T08:17:37.696Z,12.53
2017-04-06T08:19:50.463Z,12.46
2017-04-06T08:20:30.913Z,12.32
2017-04-06T08:21:11.385Z,12.17
2017-04-06T08:21:51.854Z,11.94
2017-04-06T08:22:32.452Z,11.8
2017-04-06T08:23:12.925Z,11.69
2017-04-06T08:23:53.522Z,11.28
2017-04-06T08:24:33.904Z,11.1
2017-04-06T08:25:14.391Z,11.35
2017-04-06T08:25:54.851Z,11.39
2017-04-06T08:27:47.488Z,11.69
2017-04-06T08:29:24.836Z,10.97
2017-04-06T08:30:05.326Z,11
2017-04-06T08:30:45.993Z,11.06
2017-04-06T08:32:23.361Z,10.38
2017-04-06T08:33:03.867Z,10.2
2017-04-06T08:33:44.385Z,10.18
2017-04-06T08:34:24.858Z,10.04
2017-04-06T08:35:05.350Z,10.15
2017-04-06T08:35:45.920Z,10.25
2017-04-06T08:36:26.438Z,10.48
2017-04-06T08:37:07.143Z,10.66
2017-04-06T08:37:47.852Z,10.56
2017-04-06T08:38:28.383Z,10.6
2017-04-06T08:39:08.859Z,10.71
2017-04-06T08:39:49.335Z,10.74
2017-04-06T08:40:29.787Z,10.94
2017-04-06T08:41:10.357Z,11.04
2017-04-06T08:41:50.942Z,11.17
2017-04-06T08:42:31.463Z,11.18
2017-04-06T08:43:12.002Z,11.21
2017-04-06T08:43:52.563Z,11.32
2017-04-06T08:44:33.224Z,10.97
2017-04-06T08:45:13.854Z,10.91
2017-04-06T08:45:54.499Z,11.1
2017-04-06T08:46:34.976Z,11.09
2017-04-06T08:47:15.503Z,10.76
2017-04-06T08:47:55.954Z,10.91
2017-04-06T08:48:36.418Z,11.11
2017-04-06T08:50:29.064Z,11.07
2017-04-06T08:51:09.561Z,11.09
2017-04-06T08:51:50.073Z,11.18
2017-04-06T08:52:30.476Z,11.35
2017-04-06T08:53:11.022Z,11.21
2017-04-06T08:53:51.501Z,11.17
2017-04-06T08:54:32.032Z,10.94
2017-04-06T08:56:19.503Z,11.06
2017-04-06T08:56:59.984Z,11.1
2017-04-06T08:57:40.463Z,11.32
2017-04-06T08:58:21.061Z,11.43
2017-04-06T08:59:01.640Z,11.39
2017-04-06T08:59:42.118Z,11.43
2017-04-06T09:00:22.676Z,11.4
2017-04-06T09:01:03.095Z,11.46
2017-04-06T09:01:43.571Z,11.52
2017-04-06T09:02:24.210Z,11.44
2017-04-06T09:03:04.679Z,11.44
2017-04-06T09:03:45.162Z,11.18
2017-04-06T09:04:25.776Z,11.42
2017-04-06T09:05:06.383Z,11.67
2017-04-06T09:05:47.027Z,11.67
2017-04-06T09:06:27.582Z,11.67
2017-04-06T09:07:08.251Z,11.6
2017-04-06T09:07:48.910Z,11.7
2017-04-06T09:08:29.589Z,11.83
2017-04-06T09:09:10.246Z,11.83
2017-04-06T09:09:50.729Z,12.01
2017-04-06T09:10:31.241Z,11.62
2017-04-06T09:11:11.726Z,12.05
2017-04-06T09:11:52.182Z,12.16
2017-04-06T09:12:32.744Z,12.35
2017-04-06T09:13:13.411Z,12.59
2017-04-06T09:13:53.885Z,12.39
2017-04-06T09:14:34.402Z,12.42
2017-04-06T09:15:14.872Z,12.34
2017-04-06T09:15:55.320Z,12.49
2017-04-06T09:16:35.874Z,12.6
2017-04-06T09:17:16.365Z,12.65
2017-04-06T09:17:56.909Z,12.49
2017-04-06T09:18:37.360Z,11.75
2017-04-06T09:19:17.864Z,11.69
2017-04-06T09:19:58.415Z,11.75
2017-04-06T09:20:38.871Z,11.91
2017-04-06T09:21:19.443Z,12.21
2017-04-06T09:21:59.874Z,12.01
2017-04-06T09:22:40.358Z,12.02
2017-04-06T09:23:20.804Z,12.29
2017-04-06T09:24:01.444Z,12.35
2017-04-06T09:24:41.912Z,12.17
2017-04-06T09:25:22.451Z,11.62
2017-04-06T09:26:03.156Z,11.52
2017-04-06T09:27:50.671Z,11.65
2017-04-06T09:28:31.260Z,11.83
2017-04-06T09:29:11.783Z,12.04
2017-04-06T09:29:52.279Z,11.9
2017-04-06T09:30:32.690Z,11.98
2017-04-06T09:31:13.182Z,12.1
2017-04-06T09:31:53.725Z,12.02
2017-04-06T09:32:34.333Z,12.37
2017-04-06T09:33:14.967Z,12.52
2017-04-06T09:33:55.604Z,12.42
2017-04-06T09:35:53.322Z,12.16
2017-04-06T09:36:33.857Z,12.04
2017-04-06T09:37:14.450Z,11.98
2017-04-06T09:37:54.959Z,12.13
2017-04-06T09:38:35.579Z,12.24
2017-04-06T09:39:16.946Z,12.39
2017-04-06T09:39:57.415Z,12.47
2017-04-06T09:40:37.874Z,12.67
2017-04-06T09:41:18.368Z,12.35
2017-04-06T09:41:58.851Z,12.16
2017-04-06T09:42:39.331Z,11.94
2017-04-06T09:43:19.801Z,12.17
2017-04-06T09:44:00.299Z,12.27
2017-04-06T09:44:40.784Z,12.01
2017-04-06T09:45:21.289Z,11.69
2017-04-06T09:46:01.794Z,11.52
2017-04-06T09:46:42.266Z,11.65
2017-04-06T09:47:22.861Z,11.35
2017-04-06T09:49:15.577Z,11.52
2017-04-06T09:49:56.076Z,11.6
2017-04-06T09:50:36.709Z,11.78
2017-04-06T09:51:17.286Z,11.67
2017-04-06T09:51:57.967Z,11.7
2017-04-06T09:52:38.719Z,11.58
2017-04-06T09:53:19.389Z,11.55
2017-04-06T09:54:00.101Z,11.58
2017-04-06T09:54:40.622Z,11.73
2017-04-06T09:55:22.086Z,11.99
2017-04-06T09:56:02.748Z,12.24