createdAt,value
2019-04-14T00:00:03.553Z,2.78
2019-04-14T00:02:36.539Z,2.77
2019-04-14T00:05:08.372Z,2.77
2019-04-14T00:07:36.706Z,2.73
2019-04-14T00:10:09.352Z,2.73
2019-04-14T00:12:38.434Z,2.70
2019-04-14T00:15:21.127Z,2.67
2019-04-14T00:17:39.177Z,2.69
2019-04-14T00:20:07.436Z,2.67
2019-04-14T00:22:35.728Z,2.66
2019-04-14T00:25:06.457Z,2.66
2019-04-14T00:27:35.159Z,2.65
2019-04-14T00:30:06.187Z,2.63
2019-04-14T00:32:36.039Z,2.64
2019-04-14T00:35:06.553Z,2.61
2019-04-14T00:37:36.444Z,2.61
2019-04-14T00:40:08.300Z,2.62
2019-04-14T00:42:38.764Z,2.60
2019-04-14T00:45:09.217Z,2.59
2019-04-14T00:47:51.798Z,2.57
2019-04-14T00:50:10.547Z,2.54
2019-04-14T00:52:39.449Z,2.53
2019-04-14T00:55:07.736Z,2.52
2019-04-14T00:57:36.060Z,2.50
2019-04-14T01:00:05.998Z,2.48
2019-04-14T01:02:34.378Z,2.45
2019-04-14T01:05:02.629Z,2.42
2019-04-14T01:07:30.794Z,2.41
2019-04-14T01:09:59.686Z,2.37
2019-04-14T01:12:27.934Z,2.34
2019-04-14T01:14:56.484Z,2.32
2019-04-14T01:17:24.689Z,2.30
2019-04-14T01:19:52.943Z,2.26
2019-04-14T01:22:21.169Z,2.23
2019-04-14T01:24:49.406Z,2.21
2019-04-14T01:27:18.844Z,2.14
2019-04-14T01:29:47.393Z,2.11
2019-04-14T01:32:15.774Z,2.09
2019-04-14T01:34:43.992Z,2.05
2019-04-14T01:37:12.230Z,2.01
2019-04-14T01:39:41.459Z,1.98
2019-04-14T01:42:09.779Z,1.92
2019-04-14T01:44:37.989Z,1.91
2019-04-14T01:47:07.298Z,1.91
2019-04-14T01:49:37.626Z,1.94
2019-04-14T01:52:08.188Z,1.92
2019-04-14T01:54:47.393Z,1.94
2019-04-14T01:57:32.875Z,1.93
2019-04-14T02:00:03.346Z,1.91
2019-04-14T02:02:31.572Z,1.90
2019-04-14T02:05:00.014Z,1.29
2019-04-14T02:07:28.234Z,1.88
2019-04-14T02:09:57.544Z,1.86
2019-04-14T02:12:26.156Z,1.81
2019-04-14T02:14:54.539Z,1.79
2019-04-14T02:17:24.212Z,1.77
2019-04-14T02:19:52.512Z,1.78
2019-04-14T02:22:20.696Z,1.76
2019-04-14T02:24:50.354Z,1.74
2019-04-14T02:27:18.970Z,1.72
2019-04-14T02:29:47.399Z,1.70
2019-04-14T02:32:45.247Z,1.71
2019-04-14T02:35:16.623Z,1.72
2019-04-14T02:37:44.764Z,1.72
2019-04-14T02:42:40.216Z,1.71
2019-04-14T02:45:24.099Z,1.73
2019-04-14T02:47:53.803Z,1.74
2019-04-14T02:50:14.239Z,1.73
2019-04-14T02:52:46.545Z,1.73
2019-04-14T02:55:08.727Z,1.78
2019-04-14T03:00:18.893Z,1.91
2019-04-14T03:05:09.509Z,2.03
2019-04-14T03:07:45.819Z,2.09
2019-04-14T03:10:12.565Z,2.12
2019-04-14T03:12:46.447Z,2.14
2019-04-14T03:15:13.036Z,2.07
2019-04-14T03:17:47.230Z,2.21
2019-04-14T03:23:00.764Z,2.28
2019-04-14T03:25:22.521Z,2.30
2019-04-14T03:28:19.481Z,2.32
2019-04-14T03:36:05.760Z,2.39
2019-04-14T03:38:05.068Z,2.39
2019-04-14T03:43:09.996Z,2.42
2019-04-14T03:45:46.809Z,2.43
2019-04-14T03:50:37.524Z,2.50
2019-04-14T03:55:37.270Z,2.56
2019-04-14T03:58:00.636Z,2.59
2019-04-14T04:00:29.194Z,2.64
2019-04-14T04:02:57.657Z,2.66
2019-04-14T04:05:26.041Z,2.67
2019-04-14T04:07:54.582Z,2.68
2019-04-14T04:10:22.823Z,2.68
2019-04-14T04:12:51.167Z,2.68
2019-04-14T04:15:19.452Z,2.70
2019-04-14T04:17:49.500Z,2.69
2019-04-14T04:20:19.665Z,2.69
2019-04-14T04:22:58.710Z,2.68
2019-04-14T04:25:36.369Z,2.70
2019-04-14T04:28:16.501Z,2.71
2019-04-14T04:30:49.406Z,2.74
2019-04-14T04:33:35.847Z,2.76
2019-04-14T04:36:05.702Z,2.79
2019-04-14T04:38:42.034Z,2.81
2019-04-14T04:41:10.250Z,2.87
2019-04-14T04:43:38.802Z,2.91
2019-04-14T04:46:07.090Z,2.93
2019-04-14T04:48:35.324Z,2.96
2019-04-14T04:51:05.008Z,2.99
2019-04-14T04:53:33.262Z,3.02
2019-04-14T04:56:01.578Z,3.04
2019-04-14T04:58:30.527Z,3.06
2019-04-14T05:00:59.588Z,3.09
2019-04-14T05:03:29.614Z,3.11
2019-04-14T05:06:30.971Z,3.12
2019-04-14T05:09:03.644Z,3.13
2019-04-14T05:11:36.268Z,3.15
2019-04-14T05:14:06.551Z,3.15
2019-04-14T05:16:34.782Z,3.17
2019-04-14T05:19:16.203Z,3.20
2019-04-14T05:21:34.299Z,3.22
2019-04-14T05:24:02.800Z,3.24
2019-04-14T05:26:31.036Z,3.28
2019-04-14T05:28:59.633Z,3.33
2019-04-14T05:31:29.438Z,3.36
2019-04-14T05:33:58.257Z,3.41
2019-04-14T05:36:26.536Z,3.46
2019-04-14T05:38:56.007Z,3.54
2019-04-14T05:41:24.469Z,3.62
2019-04-14T05:43:57.072Z,3.71
2019-04-14T05:46:23.057Z,3.82
2019-04-14T05:48:53.509Z,3.88
2019-04-14T05:51:23.324Z,3.94
2019-04-14T05:53:52.383Z,3.98
2019-04-14T05:56:20.739Z,4.02
2019-04-14T05:58:49.328Z,4.09
2019-04-14T06:01:18.136Z,4.15
2019-04-14T06:03:47.508Z,4.24
2019-04-14T06:06:15.810Z,4.30
2019-04-14T06:08:44.019Z,4.39
2019-04-14T06:11:12.219Z,4.40
2019-04-14T06:13:40.449Z,4.45
2019-04-14T06:16:08.972Z,4.48
2019-04-14T06:18:37.498Z,4.54
2019-04-14T06:21:05.706Z,4.57
2019-04-14T06:23:33.942Z,4.62
2019-04-14T06:26:02.167Z,4.64
2019-04-14T06:28:30.402Z,4.66
2019-04-14T06:31:02.704Z,4.73
2019-04-14T06:33:41.281Z,4.74
2019-04-14T06:36:11.121Z,4.74
2019-04-14T06:38:40.977Z,4.77
2019-04-14T06:41:10.842Z,4.73
2019-04-14T06:43:48.283Z,4.74
2019-04-14T06:46:08.995Z,4.78
2019-04-14T06:48:37.210Z,4.81
2019-04-14T06:51:05.428Z,4.91
2019-04-14T06:53:33.661Z,5.01
2019-04-14T06:56:01.957Z,5.15
2019-04-14T06:58:30.453Z,5.28
2019-04-14T07:00:59.663Z,5.33
2019-04-14T07:03:28.127Z,5.40
2019-04-14T07:05:56.338Z,5.45
2019-04-14T07:08:24.548Z,5.52
2019-04-14T07:10:52.753Z,5.65
2019-04-14T07:13:20.958Z,5.70
2019-04-14T07:15:49.157Z,5.80
2019-04-14T07:18:17.377Z,5.91
2019-04-14T07:20:45.854Z,6.02
2019-04-14T07:23:14.155Z,6.09
2019-04-14T07:25:42.404Z,6.04
2019-04-14T07:28:10.596Z,6.03
2019-04-14T07:30:43.491Z,6.14
2019-04-14T07:33:13.327Z,6.40
2019-04-14T07:35:46.172Z,6.69
2019-04-14T07:38:21.991Z,6.88
2019-04-14T07:41:04.465Z,7.07
2019-04-14T07:43:50.420Z,7.31
2019-04-14T07:46:20.530Z,7.41
2019-04-14T07:48:50.375Z,7.49
2019-04-14T07:51:20.254Z,7.55
2019-04-14T07:53:59.245Z,7.66
2019-04-14T07:56:29.103Z,7.80
2019-04-14T07:59:04.763Z,7.94
2019-04-14T08:01:37.962Z,7.96
2019-04-14T08:04:07.800Z,7.95
2019-04-14T08:06:38.386Z,8.05
2019-04-14T08:09:07.417Z,8.06
2019-04-14T08:11:35.784Z,8.12
2019-04-14T08:14:04.279Z,8.25
2019-04-14T08:16:32.482Z,8.36
2019-04-14T08:19:00.994Z,8.38
2019-04-14T08:21:29.216Z,8.40
2019-04-14T08:23:57.749Z,8.33
2019-04-14T08:26:26.257Z,8.21
2019-04-14T08:28:54.496Z,8.19
2019-04-14T08:31:23.507Z,7.81
2019-04-14T08:33:51.695Z,8.59
2019-04-14T08:36:20.180Z,8.82
2019-04-14T08:38:48.794Z,8.96
2019-04-14T08:41:16.987Z,8.98
2019-04-14T08:43:46.826Z,8.89
2019-04-14T08:46:19.401Z,8.63
2019-04-14T08:48:52.113Z,8.63
2019-04-14T08:51:24.508Z,8.59
2019-04-14T08:53:59.848Z,8.53
2019-04-14T08:56:44.695Z,8.41
2019-04-14T08:59:23.873Z,8.26
2019-04-14T09:01:56.506Z,8.09
2019-04-14T09:04:42.621Z,8.07
2019-04-14T09:07:12.471Z,7.89
2019-04-14T09:09:57.392Z,7.80
2019-04-14T09:12:27.276Z,7.78
2019-04-14T09:14:57.296Z,7.76
2019-04-14T09:17:26.702Z,7.83
2019-04-14T09:19:54.903Z,7.91
2019-04-14T09:22:23.115Z,7.97
2019-04-14T09:24:51.330Z,7.91
2019-04-14T09:27:19.551Z,7.85
2019-04-14T09:29:48.074Z,7.85
2019-04-14T09:32:16.575Z,7.76
2019-04-14T09:34:44.779Z,7.77
2019-04-14T09:37:13.158Z,7.78
2019-04-14T09:39:41.387Z,7.73
2019-04-14T09:42:09.594Z,7.72
2019-04-14T09:44:37.817Z,7.73
2019-04-14T09:47:06.305Z,7.71
2019-04-14T09:49:34.690Z,7.68
2019-04-14T09:52:03.188Z,7.62
2019-04-14T09:54:31.657Z,7.43
2019-04-14T09:56:59.879Z,7.27
2019-04-14T09:59:28.090Z,7.18
2019-04-14T10:01:56.401Z,7.13
2019-04-14T10:04:24.613Z,7.17
2019-04-14T10:06:52.829Z,7.22
2019-04-14T10:09:21.043Z,7.29
2019-04-14T10:11:53.508Z,7.27
2019-04-14T10:14:19.588Z,7.22
2019-04-14T10:16:47.796Z,7.18
2019-04-14T10:19:16.085Z,7.21
2019-04-14T10:21:44.393Z,7.27
2019-04-14T10:24:12.737Z,7.37
2019-04-14T10:26:41.257Z,7.46
2019-04-14T10:29:10.360Z,7.57
2019-04-14T10:31:38.576Z,7.55
2019-04-14T10:34:09.759Z,7.47
2019-04-14T10:36:36.972Z,7.43
2019-04-14T10:39:06.807Z,7.39
2019-04-14T10:41:35.034Z,7.41
2019-04-14T10:44:03.298Z,7.45
2019-04-14T10:46:31.954Z,7.42
2019-04-14T10:49:00.207Z,7.39
2019-04-14T10:51:30.214Z,7.32
2019-04-14T10:53:58.676Z,7.28
2019-04-14T10:56:27.758Z,7.41
2019-04-14T10:58:55.966Z,7.59
2019-04-14T11:01:24.193Z,7.79
2019-04-14T11:03:52.596Z,7.94
2019-04-14T11:06:38.643Z,8.00
2019-04-14T11:09:09.121Z,7.99
2019-04-14T11:11:37.320Z,7.91
2019-04-14T11:14:05.922Z,7.75
2019-04-14T11:16:34.160Z,7.66
2019-04-14T11:19:02.385Z,7.64
2019-04-14T11:21:41.999Z,7.79
2019-04-14T11:24:00.912Z,7.93
2019-04-14T11:26:29.171Z,7.99
2019-04-14T11:28:57.436Z,7.95
2019-04-14T11:31:45.954Z,7.59
2019-04-14T11:34:15.806Z,7.69
2019-04-14T11:37:03.822Z,7.58
2019-04-14T11:39:32.461Z,7.45
2019-04-14T11:42:00.846Z,7.40
2019-04-14T11:44:29.337Z,7.42
2019-04-14T11:46:57.558Z,7.41
2019-04-14T11:49:26.023Z,7.46
2019-04-14T11:51:55.853Z,7.61
2019-04-14T11:54:24.070Z,7.71
2019-04-14T11:56:52.591Z,7.70
2019-04-14T11:59:22.779Z,7.67
2019-04-14T12:01:58.387Z,7.61
2019-04-14T12:04:28.230Z,7.56
2019-04-14T12:07:10.547Z,7.53
2019-04-14T12:09:40.703Z,7.51
2019-04-14T12:12:10.173Z,7.51
2019-04-14T12:14:38.787Z,7.46
2019-04-14T12:17:07.938Z,7.38
2019-04-14T12:19:36.179Z,7.30
2019-04-14T12:22:08.371Z,7.28
2019-04-14T12:24:34.511Z,7.24
2019-04-14T12:27:03.015Z,7.17
2019-04-14T12:29:32.465Z,7.09
2019-04-14T12:32:01.770Z,7.05
2019-04-14T12:34:30.223Z,7.04
2019-04-14T12:36:58.842Z,7.02
2019-04-14T12:39:27.016Z,7.04
2019-04-14T12:42:05.490Z,7.11
2019-04-14T12:44:47.759Z,7.24
2019-04-14T12:47:17.613Z,7.42
2019-04-14T12:49:53.155Z,7.55
2019-04-14T12:52:23.112Z,7.65
2019-04-14T12:54:51.320Z,7.66
2019-04-14T12:57:27.876Z,7.61
2019-04-14T12:59:56.086Z,7.54
2019-04-14T13:02:28.342Z,7.41
2019-04-14T13:04:56.958Z,7.30
2019-04-14T13:07:25.498Z,7.26
2019-04-14T13:09:53.707Z,7.27
2019-04-14T13:12:21.939Z,7.31
2019-04-14T13:14:50.542Z,7.37
2019-04-14T13:17:19.139Z,7.39
2019-04-14T13:19:47.385Z,7.42
2019-04-14T13:22:15.590Z,7.53
2019-04-14T13:24:43.825Z,7.61
2019-04-14T13:27:12.177Z,7.66
2019-04-14T13:29:41.270Z,7.68
2019-04-14T13:32:10.719Z,7.69
2019-04-14T13:34:39.191Z,7.75
2019-04-14T13:37:07.508Z,7.77
2019-04-14T13:39:35.790Z,7.71
2019-04-14T13:42:04.334Z,7.66
2019-04-14T13:44:32.855Z,7.66
2019-04-14T13:47:01.314Z,7.64
2019-04-14T13:49:29.499Z,7.64
2019-04-14T13:51:57.711Z,7.73
2019-04-14T13:54:26.222Z,7.86
2019-04-14T13:56:54.542Z,8.02
2019-04-14T13:59:22.779Z,7.97
2019-04-14T14:01:50.993Z,7.97
2019-04-14T14:04:19.191Z,8.06
2019-04-14T14:06:47.705Z,8.10
2019-04-14T14:09:15.957Z,8.14
2019-04-14T14:11:48.854Z,8.13
2019-04-14T14:14:18.638Z,8.19
2019-04-14T14:17:06.926Z,8.18
2019-04-14T14:19:38.078Z,8.02
2019-04-14T14:22:11.030Z,7.86
2019-04-14T14:24:43.610Z,7.79
2019-04-14T14:27:12.128Z,7.76
2019-04-14T14:29:40.327Z,7.79
2019-04-14T14:32:10.516Z,7.85
2019-04-14T14:34:38.987Z,7.85
2019-04-14T14:37:07.579Z,7.82
2019-04-14T14:39:36.404Z,7.82
2019-04-14T14:42:04.637Z,7.83
2019-04-14T14:44:40.008Z,7.80
2019-04-14T14:47:19.151Z,7.79
2019-04-14T14:50:05.210Z,7.80
2019-04-14T14:52:34.900Z,7.83
2019-04-14T14:55:03.116Z,7.84
2019-04-14T14:57:31.342Z,7.81
2019-04-14T14:59:59.874Z,7.80
2019-04-14T15:02:28.086Z,7.80
2019-04-14T15:04:56.317Z,7.86
2019-04-14T15:07:24.536Z,7.92
2019-04-14T15:09:53.648Z,7.99
2019-04-14T15:12:21.937Z,8.06
2019-04-14T15:14:50.167Z,8.11
2019-04-14T15:17:18.763Z,8.14
2019-04-14T15:19:47.288Z,8.15
2019-04-14T15:22:15.500Z,8.21
2019-04-14T15:24:43.725Z,8.29
2019-04-14T15:27:11.952Z,8.37
2019-04-14T15:29:40.184Z,8.38
2019-04-14T15:32:08.364Z,8.37
2019-04-14T15:34:36.612Z,8.35
2019-04-14T15:37:04.832Z,8.30
2019-04-14T15:39:33.060Z,8.22
2019-04-14T15:42:01.544Z,8.18
2019-04-14T15:44:29.746Z,8.13
2019-04-14T15:46:57.988Z,8.06
2019-04-14T15:49:26.515Z,8.02
2019-04-14T15:51:55.115Z,7.98
2019-04-14T15:54:25.591Z,7.97
2019-04-14T15:56:55.948Z,7.99
2019-04-14T15:59:31.292Z,7.98
2019-04-14T16:02:01.498Z,7.98
2019-04-14T16:04:31.355Z,7.97
2019-04-14T16:07:10.657Z,7.96
2019-04-14T16:09:57.369Z,7.96
2019-04-14T16:12:39.457Z,7.98
2019-04-14T16:15:18.581Z,8.01
2019-04-14T16:17:51.497Z,8.03
2019-04-14T16:20:24.175Z,8.05
2019-04-14T16:22:52.373Z,8.07
2019-04-14T16:25:22.292Z,8.07
2019-04-14T16:27:52.468Z,8.08
2019-04-14T16:30:37.645Z,8.08
2019-04-14T16:33:07.515Z,8.08
2019-04-14T16:35:37.358Z,8.06
2019-04-14T16:38:05.557Z,8.07
2019-04-14T16:40:34.272Z,8.04
2019-04-14T16:43:02.846Z,8.03
2019-04-14T16:45:31.390Z,8.01
2019-04-14T16:47:59.684Z,8.00
2019-04-14T16:50:27.890Z,7.46
2019-04-14T16:52:57.748Z,7.95
2019-04-14T16:55:29.713Z,7.92
2019-04-14T16:58:16.152Z,7.90
2019-04-14T17:00:46.377Z,7.91
2019-04-14T17:03:15.030Z,7.94
2019-04-14T17:05:43.234Z,7.95
2019-04-14T17:08:11.994Z,7.94
2019-04-14T17:10:40.675Z,7.91
2019-04-14T17:13:09.362Z,7.89
2019-04-14T17:15:55.290Z,7.85
2019-04-14T17:18:31.100Z,7.81
2019-04-14T17:21:04.566Z,7.74
2019-04-14T17:23:40.034Z,7.70
2019-04-14T17:26:12.555Z,7.67
2019-04-14T17:28:57.123Z,7.65
2019-04-14T17:31:26.973Z,7.67
2019-04-14T17:33:56.830Z,7.66
2019-04-14T17:36:30.532Z,7.67
2019-04-14T17:39:03.220Z,7.63
2019-04-14T17:41:33.142Z,7.61
2019-04-14T17:44:03.053Z,7.59
2019-04-14T17:46:49.310Z,7.58
2019-04-14T17:49:35.752Z,7.56
2019-04-14T17:52:21.911Z,7.53
2019-04-14T17:55:08.044Z,7.49
2019-04-14T17:57:43.426Z,7.43
2019-04-14T18:00:22.329Z,7.36
2019-04-14T18:02:54.961Z,7.32
2019-04-14T18:05:30.829Z,7.29
2019-04-14T18:08:00.690Z,7.27
2019-04-14T18:10:36.593Z,7.25
2019-04-14T18:13:06.476Z,7.24
2019-04-14T18:15:36.299Z,7.23
2019-04-14T18:18:08.950Z,7.22
2019-04-14T18:20:45.078Z,7.22
2019-04-14T18:23:13.654Z,7.20
2019-04-14T18:25:41.877Z,7.19
2019-04-14T18:28:18.174Z,7.16
2019-04-14T18:30:53.999Z,7.14
2019-04-14T18:33:30.198Z,7.14
2019-04-14T18:36:00.071Z,7.12
2019-04-14T18:38:39.038Z,7.11
2019-04-14T18:41:08.932Z,7.12
2019-04-14T18:43:41.530Z,7.14
2019-04-14T18:46:14.494Z,7.14
2019-04-14T18:48:47.243Z,7.13
2019-04-14T18:51:29.351Z,7.13
2019-04-14T18:53:59.206Z,7.12
2019-04-14T18:56:41.439Z,7.10
2019-04-14T18:59:27.477Z,7.11
2019-04-14T19:01:57.320Z,7.09
2019-04-14T19:04:25.536Z,7.10
2019-04-14T19:06:53.742Z,7.11
2019-04-14T19:09:21.950Z,7.14
2019-04-14T19:11:51.875Z,7.15
2019-04-14T19:14:21.823Z,7.16
2019-04-14T19:16:51.650Z,7.17
2019-04-14T19:19:21.497Z,7.16
2019-04-14T19:21:49.720Z,7.18
2019-04-14T19:24:18.349Z,7.19
2019-04-14T19:26:46.574Z,6.43
2019-04-14T19:29:14.805Z,7.20
2019-04-14T19:31:43.309Z,7.22
2019-04-14T19:34:12.669Z,7.24
2019-04-14T19:36:40.876Z,7.26
2019-04-14T19:39:11.422Z,7.26
2019-04-14T19:41:39.673Z,7.30
2019-04-14T19:44:07.865Z,7.31
2019-04-14T19:46:36.145Z,7.35
2019-04-14T19:49:04.700Z,7.39
2019-04-14T19:51:33.211Z,7.41
2019-04-14T19:54:01.378Z,7.43
2019-04-14T19:56:30.423Z,7.46
2019-04-14T19:58:58.651Z,7.47
2019-04-14T20:01:26.939Z,7.48
2019-04-14T20:03:55.188Z,7.49
2019-04-14T20:06:23.388Z,7.48
2019-04-14T20:08:51.674Z,7.49
2019-04-14T20:11:20.232Z,7.48
2019-04-14T20:13:48.456Z,7.48
2019-04-14T20:16:18.306Z,7.49
2019-04-14T20:18:48.225Z,7.48
2019-04-14T20:21:24.176Z,7.47
2019-04-14T20:23:56.723Z,7.48
2019-04-14T20:26:41.355Z,7.46
2019-04-14T20:29:27.718Z,7.47
2019-04-14T20:32:13.843Z,7.46
2019-04-14T20:34:42.156Z,7.47
2019-04-14T20:37:10.524Z,7.47
2019-04-14T20:39:38.959Z,7.48
2019-04-14T20:42:08.140Z,7.48
2019-04-14T20:44:36.735Z,7.48
2019-04-14T20:47:06.810Z,7.47
2019-04-14T20:49:35.005Z,7.48
2019-04-14T20:52:03.204Z,7.48
2019-04-14T20:54:31.427Z,7.49
2019-04-14T20:56:59.950Z,7.48
2019-04-14T20:59:28.291Z,7.49
2019-04-14T21:01:58.127Z,7.49
2019-04-14T21:04:44.937Z,7.50
2019-04-14T21:07:20.714Z,7.49
2019-04-14T21:09:53.281Z,7.48
2019-04-14T21:12:23.103Z,7.47
2019-04-14T21:14:56.373Z,7.46
2019-04-14T21:17:28.879Z,7.45
2019-04-14T21:20:07.876Z,7.45
2019-04-14T21:22:37.720Z,7.44
2019-04-14T21:25:24.337Z,7.45
2019-04-14T21:28:03.232Z,7.45
2019-04-14T21:30:48.278Z,7.46
2019-04-14T21:33:20.918Z,7.45
2019-04-14T21:35:51.104Z,7.43
2019-04-14T21:38:20.950Z,7.42
2019-04-14T21:40:50.852Z,7.42
2019-04-14T21:43:19.070Z,7.42
2019-04-14T21:45:47.323Z,7.40
2019-04-14T21:48:15.520Z,7.40
2019-04-14T21:50:43.729Z,7.38
2019-04-14T21:53:12.201Z,7.36
2019-04-14T21:55:40.410Z,7.34
2019-04-14T21:58:10.606Z,7.33
2019-04-14T22:01:01.688Z,7.30
2019-04-14T22:03:31.535Z,7.29
2019-04-14T22:06:01.639Z,7.29
2019-04-14T22:08:34.397Z,7.26
2019-04-14T22:11:04.532Z,7.24
2019-04-14T22:13:33.043Z,7.22
2019-04-14T22:16:01.897Z,7.19
2019-04-14T22:18:30.106Z,7.20
2019-04-14T22:20:58.308Z,7.20
2019-04-14T22:23:26.528Z,7.19
2019-04-14T22:25:54.752Z,7.17
2019-04-14T22:28:22.939Z,7.15
2019-04-14T22:30:51.180Z,7.13
2019-04-14T22:33:19.395Z,7.12
2019-04-14T22:35:47.597Z,7.09
2019-04-14T22:38:15.832Z,7.07
2019-04-14T22:40:44.351Z,7.04
2019-04-14T22:43:13.529Z,7.01
2019-04-14T22:45:41.765Z,7.00
2019-04-14T22:48:10.355Z,6.96
2019-04-14T22:50:38.656Z,6.96
2019-04-14T22:53:06.963Z,6.95
2019-04-14T22:55:35.185Z,6.94
2019-04-14T22:58:03.732Z,6.93
2019-04-14T23:00:42.515Z,6.93
2019-04-14T23:03:18.517Z,6.92
2019-04-14T23:05:49.114Z,6.91
2019-04-14T23:08:18.967Z,6.88
2019-04-14T23:11:03.544Z,6.86
2019-04-14T23:13:49.537Z,6.84
2019-04-14T23:16:19.479Z,6.83
2019-04-14T23:18:52.612Z,6.81
2019-04-14T23:21:28.201Z,6.26
2019-04-14T23:24:06.969Z,6.80
2019-04-14T23:26:35.166Z,6.78
2019-04-14T23:29:03.729Z,6.75
2019-04-14T23:31:32.418Z,6.72
2019-04-14T23:34:00.969Z,6.69
2019-04-14T23:36:29.189Z,6.68
2019-04-14T23:38:57.399Z,6.66
2019-04-14T23:41:25.622Z,6.63
2019-04-14T23:43:53.831Z,6.61
2019-04-14T23:46:22.119Z,6.59
2019-04-14T23:48:50.366Z,6.59
2019-04-14T23:51:20.444Z,6.58
2019-04-14T23:53:48.609Z,6.58
2019-04-14T23:56:16.827Z,6.59
2019-04-14T23:58:45.041Z,6.59
