createdAt,value
2019-04-09T00:00:44.489Z,99.90
2019-04-09T00:03:16.277Z,99.90
2019-04-09T00:05:45.730Z,99.90
2019-04-09T00:08:15.449Z,99.90
2019-04-09T00:10:44.024Z,99.90
2019-04-09T00:13:13.571Z,99.90
2019-04-09T00:15:43.406Z,99.90
2019-04-09T00:18:15.224Z,99.90
2019-04-09T00:20:42.102Z,99.90
2019-04-09T00:23:10.571Z,99.90
2019-04-09T00:25:40.344Z,99.90
2019-04-09T00:28:09.865Z,99.90
2019-04-09T00:30:39.687Z,99.90
2019-04-09T00:33:08.741Z,99.90
2019-04-09T00:35:37.537Z,99.90
2019-04-09T00:38:06.716Z,99.90
2019-04-09T00:40:35.737Z,99.90
2019-04-09T00:43:04.343Z,99.90
2019-04-09T00:45:33.962Z,99.90
2019-04-09T00:48:03.114Z,99.90
2019-04-09T00:50:33.051Z,99.90
2019-04-09T00:53:03.033Z,99.90
2019-04-09T00:55:32.062Z,99.90
2019-04-09T00:58:01.495Z,99.90
2019-04-09T01:00:47.554Z,99.90
2019-04-09T01:03:18.354Z,99.90
2019-04-09T01:05:47.159Z,99.90
2019-04-09T01:08:15.911Z,99.90
2019-04-09T01:10:44.653Z,99.90
2019-04-09T01:13:13.981Z,99.90
2019-04-09T01:15:42.771Z,99.90
2019-04-09T01:18:12.531Z,99.90
2019-04-09T01:20:42.338Z,99.90
2019-04-09T01:23:11.349Z,99.90
2019-04-09T01:25:41.794Z,99.90
2019-04-09T01:28:12.607Z,99.90
2019-04-09T01:30:49.643Z,99.90
2019-04-09T01:33:38.674Z,99.90
2019-04-09T01:36:12.499Z,99.90
2019-04-09T01:38:58.929Z,99.90
2019-04-09T01:41:48.314Z,99.90
2019-04-09T01:44:21.440Z,99.90
2019-04-09T01:46:51.839Z,99.90
2019-04-09T01:49:32.008Z,99.90
2019-04-09T01:52:02.534Z,99.90
2019-04-09T01:54:39.847Z,99.90
2019-04-09T01:57:21.136Z,99.90
2019-04-09T01:59:57.530Z,99.90
2019-04-09T02:02:33.176Z,99.90
2019-04-09T02:05:09.089Z,99.90
2019-04-09T02:07:45.316Z,99.90
2019-04-09T02:10:33.297Z,99.90
2019-04-09T02:13:09.597Z,99.90
2019-04-09T02:15:57.852Z,99.90
2019-04-09T02:18:40.469Z,99.90
2019-04-09T02:21:25.568Z,99.90
2019-04-09T02:24:07.521Z,99.90
2019-04-09T02:26:46.839Z,99.90
2019-04-09T02:29:18.463Z,99.90
2019-04-09T02:32:07.282Z,99.90
2019-04-09T02:34:54.441Z,99.90
2019-04-09T02:37:43.234Z,99.90
2019-04-09T02:40:23.464Z,99.90
2019-04-09T02:43:04.013Z,99.90
2019-04-09T02:45:38.111Z,99.90
2019-04-09T02:48:25.502Z,99.90
2019-04-09T02:50:57.542Z,99.90
2019-04-09T02:53:37.118Z,99.90
2019-04-09T02:56:22.791Z,99.90
2019-04-09T02:59:01.809Z,99.90
2019-04-09T03:01:32.008Z,99.90
2019-04-09T03:04:18.811Z,99.90
2019-04-09T03:06:48.971Z,99.90
2019-04-09T03:09:20.273Z,99.90
2019-04-09T03:11:56.447Z,99.90
2019-04-09T03:14:29.236Z,99.90
2019-04-09T03:17:06.900Z,99.90
2019-04-09T03:19:53.882Z,99.90
2019-04-09T03:22:40.779Z,99.90
2019-04-09T03:25:25.892Z,99.90
2019-04-09T03:28:15.038Z,99.90
2019-04-09T03:30:55.327Z,99.90
2019-04-09T03:33:33.832Z,99.90
2019-04-09T03:36:05.385Z,99.90
2019-04-09T03:38:53.089Z,99.90
2019-04-09T03:41:39.871Z,99.90
2019-04-09T03:44:11.805Z,99.90
2019-04-09T03:46:45.227Z,99.90
2019-04-09T03:49:32.069Z,99.90
2019-04-09T03:52:09.212Z,99.90
2019-04-09T03:54:45.581Z,99.90
2019-04-09T03:57:24.477Z,99.90
2019-04-09T04:00:00.613Z,99.90
2019-04-09T04:02:46.805Z,99.90
2019-04-09T04:05:22.877Z,99.90
2019-04-09T04:07:53.351Z,99.90
2019-04-09T04:10:30.679Z,99.90
2019-04-09T04:13:04.104Z,99.90
2019-04-09T04:15:51.300Z,99.90
2019-04-09T04:18:38.202Z,99.90
2019-04-09T04:21:08.549Z,99.90
2019-04-09T04:23:41.355Z,99.90
2019-04-09T04:26:26.825Z,99.90
2019-04-09T04:28:57.376Z,99.90
2019-04-09T04:31:46.456Z,99.90
2019-04-09T04:34:29.234Z,99.90
2019-04-09T04:37:02.276Z,99.90
2019-04-09T04:39:49.237Z,99.90
2019-04-09T04:42:32.008Z,99.90
2019-04-09T04:45:19.990Z,99.90
2019-04-09T04:47:53.604Z,99.90
2019-04-09T04:50:31.297Z,99.90
2019-04-09T04:53:10.890Z,99.90
2019-04-09T04:55:59.508Z,99.90
2019-04-09T04:58:41.341Z,99.90
2019-04-09T05:01:04.479Z,99.90
2019-04-09T05:03:34.656Z,99.90
2019-04-09T05:06:07.685Z,99.90
2019-04-09T05:08:44.097Z,99.90
2019-04-09T05:11:26.521Z,99.90
2019-04-09T05:14:13.752Z,99.90
2019-04-09T05:16:49.803Z,99.90
2019-04-09T05:19:36.109Z,99.90
2019-04-09T05:22:10.596Z,99.90
2019-04-09T05:24:42.730Z,99.90
2019-04-09T05:27:22.507Z,99.90
2019-04-09T05:30:08.649Z,99.90
2019-04-09T05:32:48.106Z,99.90
2019-04-09T05:35:31.391Z,99.90
2019-04-09T05:38:17.915Z,99.90
2019-04-09T05:40:49.856Z,99.90
2019-04-09T05:43:26.874Z,99.90
2019-04-09T05:45:59.978Z,99.90
2019-04-09T05:48:33.821Z,99.90
2019-04-09T05:51:04.334Z,99.90
2019-04-09T05:53:49.726Z,99.90
2019-04-09T05:56:32.243Z,99.90
2019-04-09T05:59:09.433Z,99.90
2019-04-09T06:01:52.416Z,99.90
2019-04-09T06:04:28.238Z,99.90
2019-04-09T06:07:04.829Z,99.90
2019-04-09T06:09:33.378Z,99.90
2019-04-09T06:12:04.913Z,99.90
2019-04-09T06:14:37.182Z,99.90
2019-04-09T06:17:05.920Z,99.90
2019-04-09T06:19:34.386Z,99.90
2019-04-09T06:22:03.207Z,99.90
2019-04-09T06:24:32.096Z,99.90
2019-04-09T06:27:00.806Z,99.90
2019-04-09T06:29:29.926Z,99.90
2019-04-09T06:32:00.390Z,99.90
2019-04-09T06:34:32.046Z,99.90
2019-04-09T06:37:20.647Z,99.90
2019-04-09T06:40:03.345Z,99.90
2019-04-09T06:42:51.536Z,99.90
2019-04-09T06:45:40.332Z,99.90
2019-04-09T06:48:27.215Z,99.90
2019-04-09T06:51:06.150Z,99.90
2019-04-09T06:53:36.262Z,99.90
2019-04-09T06:56:19.692Z,99.90
2019-04-09T06:59:24.282Z,99.90
2019-04-09T07:01:44.899Z,99.90
2019-04-09T07:04:24.068Z,99.90
2019-04-09T07:07:10.292Z,99.90
2019-04-09T07:09:56.490Z,99.90
2019-04-09T07:12:26.962Z,99.90
2019-04-09T07:15:06.974Z,99.90
2019-04-09T07:17:44.748Z,99.90
2019-04-09T07:20:16.672Z,99.90
2019-04-09T07:22:51.124Z,99.90
2019-04-09T07:25:24.379Z,99.90
2019-04-09T07:27:58.403Z,99.90
2019-04-09T07:30:47.665Z,99.90
2019-04-09T07:33:21.918Z,99.90
2019-04-09T07:36:08.477Z,99.90
2019-04-09T07:38:57.249Z,99.90
2019-04-09T07:41:29.558Z,99.90
2019-04-09T07:44:14.633Z,99.90
2019-04-09T07:47:00.965Z,99.90
2019-04-09T07:49:36.665Z,99.90
2019-04-09T07:52:08.696Z,99.90
2019-04-09T07:54:43.447Z,99.90
2019-04-09T07:57:10.101Z,99.90
2019-04-09T07:59:59.894Z,99.90
2019-04-09T08:02:37.566Z,99.90
2019-04-09T08:05:11.444Z,99.90
2019-04-09T08:07:49.061Z,99.90
2019-04-09T08:10:26.228Z,99.90
2019-04-09T08:12:56.765Z,99.90
2019-04-09T08:15:29.730Z,99.90
2019-04-09T08:18:04.739Z,99.90
2019-04-09T08:20:49.649Z,99.90
2019-04-09T08:23:22.802Z,99.90
2019-04-09T08:25:53.935Z,99.90
2019-04-09T08:28:27.480Z,99.90
2019-04-09T08:30:57.625Z,99.90
2019-04-09T08:33:28.537Z,99.90
2019-04-09T08:36:03.496Z,99.90
2019-04-09T08:38:49.737Z,99.90
2019-04-09T08:41:35.882Z,99.90
2019-04-09T08:44:25.570Z,99.90
2019-04-09T08:47:00.206Z,99.90
2019-04-09T08:49:32.227Z,99.90
2019-04-09T08:52:09.687Z,99.90
2019-04-09T08:54:48.655Z,99.90
2019-04-09T08:57:23.067Z,99.90
2019-04-09T08:59:53.685Z,99.90
2019-04-09T09:02:31.137Z,99.90
2019-04-09T09:05:09.158Z,99.90
2019-04-09T09:07:50.446Z,99.90
2019-04-09T09:10:27.460Z,99.90
2019-04-09T09:12:57.684Z,99.90
2019-04-09T09:15:39.408Z,99.90
2019-04-09T09:18:21.305Z,99.90
2019-04-09T09:20:53.061Z,99.90
2019-04-09T09:23:41.914Z,99.90
2019-04-09T09:26:27.490Z,99.90
2019-04-09T09:28:57.805Z,99.90
2019-04-09T09:31:46.950Z,99.90
2019-04-09T09:34:30.704Z,99.90
2019-04-09T09:37:15.647Z,99.90
2019-04-09T09:39:57.987Z,99.90
2019-04-09T09:42:30.573Z,99.90
2019-04-09T09:45:10.401Z,99.90
2019-04-09T09:47:50.028Z,99.90
2019-04-09T09:50:37.170Z,99.90
2019-04-09T09:53:15.601Z,99.90
2019-04-09T09:55:56.965Z,99.90
2019-04-09T09:58:37.448Z,99.90
2019-04-09T10:01:32.679Z,99.90
2019-04-09T10:03:56.777Z,99.90
2019-04-09T10:06:46.804Z,99.90
2019-04-09T10:09:16.438Z,99.90
2019-04-09T10:11:46.901Z,99.90
2019-04-09T10:14:21.770Z,99.90
2019-04-09T10:16:57.009Z,99.90
2019-04-09T10:19:31.594Z,99.90
2019-04-09T10:22:05.176Z,99.90
2019-04-09T10:24:41.514Z,99.90
2019-04-09T10:27:19.986Z,99.90
2019-04-09T10:30:08.766Z,99.90
2019-04-09T10:32:40.256Z,99.90
2019-04-09T10:35:19.971Z,99.90
2019-04-09T10:37:59.114Z,99.90
2019-04-09T10:40:40.475Z,99.90
2019-04-09T10:43:13.893Z,99.90
2019-04-09T10:45:59.604Z,99.90
2019-04-09T10:48:47.240Z,99.90
2019-04-09T10:51:20.098Z,99.90
2019-04-09T10:53:52.334Z,99.90
2019-04-09T10:56:38.701Z,99.90
2019-04-09T10:59:25.685Z,99.90
2019-04-09T11:01:55.497Z,99.90
2019-04-09T11:04:31.680Z,99.90
2019-04-09T11:07:18.440Z,99.90
2019-04-09T11:09:51.026Z,99.90
2019-04-09T11:12:25.540Z,99.90
2019-04-09T11:14:55.990Z,99.90
2019-04-09T11:17:35.390Z,99.90
2019-04-09T11:20:15.674Z,99.90
2019-04-09T11:23:02.867Z,99.90
2019-04-09T11:25:38.589Z,99.90
2019-04-09T11:28:08.757Z,99.90
2019-04-09T11:30:42.748Z,99.90
2019-04-09T11:33:12.928Z,99.90
2019-04-09T11:35:52.750Z,99.90
2019-04-09T11:38:23.529Z,99.90
2019-04-09T11:40:56.485Z,99.90
2019-04-09T11:43:36.272Z,99.90
2019-04-09T11:46:11.117Z,99.90
2019-04-09T11:48:42.322Z,99.90
2019-04-09T11:51:29.761Z,99.90
2019-04-09T11:54:06.343Z,99.90
2019-04-09T11:56:40.112Z,99.90
2019-04-09T11:59:31.245Z,99.90
2019-04-09T12:02:17.786Z,99.90
2019-04-09T12:04:52.083Z,99.90
2019-04-09T12:07:24.697Z,99.90
2019-04-09T12:09:56.074Z,99.90
2019-04-09T12:12:27.450Z,99.90
2019-04-09T12:15:07.133Z,99.90
2019-04-09T12:17:43.589Z,99.90
2019-04-09T12:20:15.558Z,99.90
2019-04-09T12:23:01.540Z,99.90
2019-04-09T12:25:31.753Z,99.90
2019-04-09T12:28:05.114Z,99.90
2019-04-09T12:30:52.003Z,99.90
2019-04-09T12:33:29.311Z,99.90
2019-04-09T12:36:16.338Z,99.90
2019-04-09T12:38:47.365Z,99.90
2019-04-09T12:41:21.589Z,99.90
2019-04-09T12:44:44.798Z,99.90
2019-04-09T12:47:32.567Z,99.90
2019-04-09T12:50:02.937Z,99.90
2019-04-09T12:52:52.343Z,99.90
2019-04-09T12:55:32.840Z,99.90
2019-04-09T12:58:06.313Z,99.90
2019-04-09T13:00:40.253Z,99.90
2019-04-09T13:03:23.203Z,99.90
2019-04-09T13:05:56.803Z,99.90
2019-04-09T13:08:44.641Z,99.90
2019-04-09T13:11:33.005Z,99.90
2019-04-09T13:14:06.883Z,99.90
2019-04-09T13:16:43.360Z,99.90
2019-04-09T13:19:19.595Z,99.90
2019-04-09T13:21:55.166Z,99.90
2019-04-09T13:24:25.461Z,99.90
2019-04-09T13:27:12.380Z,99.90
2019-04-09T13:29:47.301Z,99.90
2019-04-09T13:32:17.585Z,99.90
2019-04-09T13:34:52.036Z,99.90
2019-04-09T13:37:25.029Z,99.90
2019-04-09T13:42:53.241Z,99.90
2019-04-09T13:45:26.265Z,99.90
2019-04-09T13:48:03.821Z,99.90
2019-04-09T13:50:35.023Z,99.90
2019-04-09T13:53:04.614Z,99.90
2019-04-09T13:55:34.457Z,99.90
2019-04-09T13:58:04.704Z,99.90
2019-04-09T14:00:35.723Z,99.90
2019-04-09T14:03:20.543Z,99.90
2019-04-09T14:05:36.061Z,99.90
2019-04-09T14:08:04.708Z,99.90
2019-04-09T14:10:44.780Z,98.90
2019-04-09T14:13:03.977Z,98.60
2019-04-09T14:15:32.679Z,99.70
2019-04-09T14:18:01.277Z,99.90
2019-04-09T14:20:30.113Z,97.80
2019-04-09T14:22:59.493Z,98.20
2019-04-09T14:25:28.359Z,98.10
2019-04-09T14:27:59.545Z,97.60
2019-04-09T14:30:28.516Z,97.70
2019-04-09T14:33:03.486Z,98.40
2019-04-09T14:35:29.768Z,97.70
2019-04-09T14:37:59.516Z,97.10
2019-04-09T14:40:28.143Z,97.40
2019-04-09T14:42:57.122Z,96.70
2019-04-09T14:45:26.655Z,96.60
2019-04-09T14:47:58.885Z,96.00
2019-04-09T14:50:27.697Z,96.50
2019-04-09T14:53:00.022Z,96.90
2019-04-09T14:55:30.095Z,97.00
2019-04-09T14:57:59.137Z,98.10
2019-04-09T15:00:28.298Z,97.10
2019-04-09T15:02:56.829Z,98.30
2019-04-09T15:05:28.197Z,97.40
2019-04-09T15:07:56.766Z,98.50
2019-04-09T15:10:26.559Z,97.90
2019-04-09T15:12:55.222Z,97.90
2019-04-09T15:15:24.316Z,99.90
2019-04-09T15:17:54.594Z,99.90
2019-04-09T15:20:26.336Z,99.90
2019-04-09T15:22:53.523Z,99.90
2019-04-09T15:25:24.179Z,99.60
2019-04-09T15:27:52.779Z,99.90
2019-04-09T15:30:22.110Z,99.90
2019-04-09T15:32:51.002Z,99.90
2019-04-09T15:35:20.508Z,99.90
2019-04-09T15:37:52.465Z,99.90
2019-04-09T15:40:23.573Z,99.90
2019-04-09T15:42:53.318Z,99.90
2019-04-09T15:45:23.708Z,99.90
2019-04-09T15:47:53.852Z,99.90
2019-04-09T15:50:22.728Z,99.90
2019-04-09T15:52:52.093Z,99.90
2019-04-09T15:55:21.387Z,99.90
2019-04-09T15:57:50.255Z,99.90
2019-04-09T16:00:19.288Z,99.90
2019-04-09T16:02:48.985Z,99.90
2019-04-09T16:05:18.527Z,99.90
2019-04-09T16:07:47.433Z,99.90
2019-04-09T16:10:16.520Z,99.90
2019-04-09T16:12:45.566Z,99.90
2019-04-09T16:15:14.715Z,99.90
2019-04-09T16:17:43.832Z,99.90
2019-04-09T16:20:14.391Z,99.90
2019-04-09T16:22:43.171Z,99.90
2019-04-09T16:25:12.244Z,99.90
2019-04-09T16:27:40.721Z,99.90
2019-04-09T16:30:09.921Z,99.90
2019-04-09T16:32:39.830Z,99.90
2019-04-09T16:35:08.595Z,99.90
2019-04-09T16:37:37.521Z,99.90
2019-04-09T16:40:08.934Z,99.90
2019-04-09T16:42:41.797Z,99.90
2019-04-09T16:45:10.150Z,99.90
2019-04-09T16:47:38.498Z,99.90
2019-04-09T16:50:08.377Z,99.90
2019-04-09T16:52:37.273Z,99.90
2019-04-09T16:55:08.677Z,99.90
2019-04-09T16:57:37.531Z,99.90
2019-04-09T17:00:11.520Z,99.90
2019-04-09T17:02:40.637Z,99.90
2019-04-09T17:05:09.707Z,99.90
2019-04-09T17:07:39.787Z,99.90
2019-04-09T17:10:08.515Z,99.90
2019-04-09T17:12:37.105Z,99.90
2019-04-09T17:15:07.708Z,99.90
2019-04-09T17:17:36.181Z,99.90
2019-04-09T17:20:10.232Z,99.90
2019-04-09T17:22:40.707Z,99.90
2019-04-09T17:25:10.056Z,99.90
2019-04-09T17:27:39.017Z,99.90
2019-04-09T17:30:08.732Z,99.90
2019-04-09T17:32:38.334Z,99.90
2019-04-09T17:35:08.809Z,99.90
2019-04-09T17:37:37.906Z,99.90
2019-04-09T17:40:11.102Z,99.90
2019-04-09T17:42:38.317Z,99.90
2019-04-09T17:45:10.362Z,99.90
2019-04-09T17:47:41.809Z,99.90
2019-04-09T17:50:11.597Z,99.90
2019-04-09T17:52:41.152Z,99.90
2019-04-09T17:55:11.551Z,99.90
2019-04-09T17:57:40.824Z,99.90
2019-04-09T18:00:15.357Z,99.90
2019-04-09T18:02:44.757Z,99.90
2019-04-09T18:05:14.701Z,99.90
2019-04-09T18:07:44.546Z,99.90
2019-04-09T18:10:16.048Z,99.90
2019-04-09T18:12:47.467Z,99.90
2019-04-09T18:15:17.704Z,99.90
2019-04-09T18:17:47.181Z,99.90
2019-04-09T18:20:17.237Z,99.90
2019-04-09T18:22:45.867Z,99.90
2019-04-09T18:25:15.507Z,99.90
2019-04-09T18:27:45.308Z,99.90
2019-04-09T18:30:14.670Z,99.90
2019-04-09T18:32:43.607Z,99.90
2019-04-09T18:35:13.363Z,99.90
2019-04-09T18:37:43.456Z,99.90
2019-04-09T18:40:12.410Z,99.90
2019-04-09T18:42:41.485Z,99.90
2019-04-09T18:45:10.416Z,99.90
2019-04-09T18:47:40.068Z,99.90
2019-04-09T18:50:08.914Z,99.90
2019-04-09T18:52:39.070Z,99.90
2019-04-09T18:55:09.399Z,99.90
2019-04-09T18:57:39.392Z,99.90
2019-04-09T19:00:11.861Z,99.90
2019-04-09T19:02:40.959Z,99.90
2019-04-09T19:05:16.104Z,99.90
2019-04-09T19:07:41.812Z,99.90
2019-04-09T19:10:10.727Z,99.90
2019-04-09T19:12:39.252Z,99.90
2019-04-09T19:15:08.564Z,99.90
2019-04-09T19:17:37.296Z,99.90
2019-04-09T19:20:07.724Z,99.90
2019-04-09T19:22:36.301Z,99.90
2019-04-09T19:25:06.220Z,99.90
2019-04-09T19:27:35.799Z,99.90
2019-04-09T19:30:07.077Z,99.90
2019-04-09T19:32:37.192Z,99.90
2019-04-09T19:35:16.522Z,99.90
2019-04-09T19:37:38.449Z,99.90
2019-04-09T19:40:09.842Z,99.90
2019-04-09T19:42:39.644Z,99.90
2019-04-09T19:45:09.096Z,99.90
2019-04-09T19:47:37.588Z,99.90
2019-04-09T19:50:07.766Z,99.90
2019-04-09T19:52:37.574Z,99.90
2019-04-09T19:55:07.192Z,99.90
2019-04-09T19:57:35.779Z,99.90
2019-04-09T20:00:06.818Z,99.90
2019-04-09T20:02:35.289Z,99.90
2019-04-09T20:05:05.766Z,99.90
2019-04-09T20:07:34.640Z,99.90
2019-04-09T20:10:06.368Z,99.90
2019-04-09T20:12:35.443Z,99.90
2019-04-09T20:15:06.604Z,99.90
2019-04-09T20:17:35.269Z,99.90
2019-04-09T20:20:05.924Z,99.90
2019-04-09T20:22:35.081Z,99.90
2019-04-09T20:25:05.412Z,99.90
2019-04-09T20:27:34.317Z,99.90
2019-04-09T20:30:03.717Z,99.90
2019-04-09T20:32:32.695Z,99.90
2019-04-09T20:35:08.080Z,99.90
2019-04-09T20:37:32.875Z,99.90
2019-04-09T20:40:01.829Z,99.90
2019-04-09T20:42:30.934Z,99.90
2019-04-09T20:45:00.330Z,99.90
2019-04-09T20:47:29.257Z,99.90
2019-04-09T20:49:58.819Z,99.90
2019-04-09T20:52:27.887Z,99.90
2019-04-09T20:54:58.028Z,99.90
2019-04-09T20:57:26.518Z,99.90
2019-04-09T21:00:12.266Z,99.90
2019-04-09T21:02:46.123Z,99.90
2019-04-09T21:05:16.119Z,99.90
2019-04-09T21:07:45.140Z,99.90
2019-04-09T21:10:14.922Z,99.90
2019-04-09T21:12:44.568Z,99.90
2019-04-09T21:15:14.413Z,99.90
2019-04-09T21:17:43.939Z,99.90
2019-04-09T21:20:13.728Z,99.90
2019-04-09T21:22:43.081Z,99.90
2019-04-09T21:25:12.724Z,99.90
2019-04-09T21:27:41.389Z,99.90
2019-04-09T21:30:13.466Z,99.90
2019-04-09T21:32:42.845Z,99.90
2019-04-09T21:35:12.015Z,99.90
2019-04-09T21:37:41.729Z,99.90
2019-04-09T21:40:10.617Z,99.90
2019-04-09T21:42:39.149Z,99.90
2019-04-09T21:45:09.354Z,99.90
2019-04-09T21:47:38.605Z,99.90
2019-04-09T21:50:08.709Z,99.90
2019-04-09T21:52:37.345Z,99.90
2019-04-09T21:55:06.703Z,99.90
2019-04-09T21:57:35.720Z,99.90
2019-04-09T22:00:16.509Z,99.90
2019-04-09T22:02:45.501Z,99.90
2019-04-09T22:05:14.226Z,99.90
2019-04-09T22:07:43.354Z,99.90
2019-04-09T22:10:13.545Z,99.90
2019-04-09T22:12:44.258Z,99.90
2019-04-09T22:15:17.090Z,99.90
2019-04-09T22:17:47.933Z,99.90
2019-04-09T22:20:17.134Z,99.90
2019-04-09T22:22:47.444Z,99.90
2019-04-09T22:25:16.490Z,99.90
2019-04-09T22:27:47.747Z,99.90
2019-04-09T22:30:17.269Z,99.90
2019-04-09T22:32:46.545Z,99.90
2019-04-09T22:35:17.470Z,99.90
2019-04-09T22:37:45.996Z,99.90
2019-04-09T22:40:15.006Z,99.90
2019-04-09T22:42:44.304Z,99.90
2019-04-09T22:45:13.379Z,99.90
2019-04-09T22:47:42.126Z,99.90
2019-04-09T22:50:10.686Z,99.90
2019-04-09T22:52:39.584Z,99.90
2019-04-09T22:55:08.151Z,99.90
2019-04-09T22:57:36.981Z,99.90
2019-04-09T23:00:11.047Z,99.90
2019-04-09T23:02:47.025Z,99.90
2019-04-09T23:05:18.233Z,99.90
2019-04-09T23:07:48.535Z,99.90
2019-04-09T23:10:19.608Z,99.90
2019-04-09T23:12:50.132Z,99.90
2019-04-09T23:15:23.406Z,99.90
2019-04-09T23:17:54.413Z,99.90
2019-04-09T23:20:22.822Z,99.90
2019-04-09T23:22:51.481Z,99.90
2019-04-09T23:25:20.361Z,99.90
2019-04-09T23:27:48.888Z,99.90
2019-04-09T23:30:17.660Z,99.90
2019-04-09T23:32:46.106Z,99.90
2019-04-09T23:35:14.867Z,99.90
2019-04-09T23:37:44.010Z,99.90
2019-04-09T23:40:15.161Z,99.90
2019-04-09T23:42:43.972Z,99.90
2019-04-09T23:45:12.586Z,99.90
2019-04-09T23:47:41.662Z,99.90
2019-04-09T23:50:10.801Z,99.90
2019-04-09T23:52:41.106Z,99.90
2019-04-09T23:55:10.962Z,99.90
2019-04-09T23:57:40.474Z,99.90
