createdAt,value
2022-09-02T00:00:08.405Z,0.40
2022-09-02T00:01:22.083Z,0.68
2022-09-02T00:02:25.735Z,0.82
2022-09-02T00:03:29.471Z,0.70
2022-09-02T00:04:33.187Z,0.95
2022-09-02T00:05:35.714Z,0.95
2022-09-02T00:06:46.065Z,0.88
2022-09-02T00:07:48.598Z,0.60
2022-09-02T00:08:52.262Z,0.68
2022-09-02T00:10:01.078Z,1.20
2022-09-02T00:11:06.124Z,0.52
2022-09-02T00:12:09.703Z,0.70
2022-09-02T00:13:16.261Z,0.88
2022-09-02T00:14:26.064Z,0.35
2022-09-02T00:15:29.708Z,1.23
2022-09-02T00:16:40.196Z,1.13
2022-09-02T00:17:43.771Z,1.30
2022-09-02T00:18:48.364Z,1.00
2022-09-02T00:19:58.239Z,0.55
2022-09-02T00:21:14.061Z,0.50
2022-09-02T00:22:24.069Z,1.55
2022-09-02T00:23:27.305Z,0.93
2022-09-02T00:24:31.121Z,0.43
2022-09-02T00:25:33.645Z,1.23
2022-09-02T00:26:40.287Z,0.40
2022-09-02T00:27:49.068Z,0.77
2022-09-02T00:28:56.231Z,0.75
2022-09-02T00:29:59.018Z,0.30
2022-09-02T00:31:02.606Z,0.63
2022-09-02T00:32:06.137Z,0.73
2022-09-02T00:33:16.141Z,0.85
2022-09-02T00:34:20.831Z,0.73
2022-09-02T00:35:23.490Z,0.55
2022-09-02T00:36:27.107Z,0.50
2022-09-02T00:37:29.793Z,0.63
2022-09-02T00:38:41.102Z,0.60
2022-09-02T00:39:43.731Z,0.85
2022-09-02T00:40:48.011Z,0.70
2022-09-02T00:41:51.002Z,0.38
2022-09-02T00:42:55.190Z,1.13
2022-09-02T00:44:07.068Z,0.88
2022-09-02T00:45:11.732Z,0.90
2022-09-02T00:46:22.076Z,0.55
2022-09-02T00:47:25.989Z,0.93
2022-09-02T00:48:28.619Z,0.90
2022-09-02T00:49:33.638Z,0.55
2022-09-02T00:50:44.047Z,0.73
2022-09-02T00:51:50.102Z,0.40
2022-09-02T00:52:54.073Z,0.85
2022-09-02T00:53:58.089Z,0.88
2022-09-02T00:55:03.294Z,0.70
2022-09-02T00:56:14.066Z,0.52
2022-09-02T00:57:19.646Z,1.13
2022-09-02T00:58:25.990Z,1.30
2022-09-02T00:59:36.551Z,0.50
2022-09-02T01:00:49.206Z,0.88
2022-09-02T01:01:52.838Z,0.60
2022-09-02T01:02:57.287Z,0.90
2022-09-02T01:04:00.947Z,0.85
2022-09-02T01:05:04.231Z,0.77
2022-09-02T01:06:15.101Z,0.90
2022-09-02T01:07:18.158Z,0.98
2022-09-02T01:08:25.169Z,0.60
2022-09-02T01:09:27.820Z,0.60
2022-09-02T01:10:41.126Z,1.33
2022-09-02T01:11:47.991Z,0.82
2022-09-02T01:12:50.575Z,0.88
2022-09-02T01:13:54.051Z,0.50
2022-09-02T01:14:57.980Z,0.52
2022-09-02T01:16:12.127Z,0.85
2022-09-02T01:17:19.401Z,0.70
2022-09-02T01:18:25.265Z,0.98
2022-09-02T01:19:36.354Z,0.28
2022-09-02T01:20:53.089Z,0.32
2022-09-02T01:22:04.068Z,0.73
2022-09-02T01:23:07.772Z,0.47
2022-09-02T01:24:10.547Z,0.50
2022-09-02T01:25:15.937Z,0.75
2022-09-02T01:26:18.682Z,0.68
2022-09-02T01:27:31.107Z,0.45
2022-09-02T01:28:34.050Z,0.63
2022-09-02T01:29:37.832Z,0.22
2022-09-02T01:30:42.667Z,0.40
2022-09-02T01:31:46.203Z,0.70
2022-09-02T01:32:55.099Z,0.60
2022-09-02T01:33:59.620Z,0.85
2022-09-02T01:35:02.294Z,0.90
2022-09-02T01:36:12.067Z,0.60
2022-09-02T01:37:15.918Z,0.60
2022-09-02T01:38:26.126Z,0.77
2022-09-02T01:39:29.003Z,0.82
2022-09-02T01:40:32.958Z,0.65
2022-09-02T01:41:35.588Z,1.00
2022-09-02T01:42:39.443Z,0.63
2022-09-02T01:43:48.131Z,0.40
2022-09-02T01:44:51.883Z,0.77
2022-09-02T01:45:56.279Z,0.85
2022-09-02T01:46:59.908Z,1.55
2022-09-02T01:48:02.837Z,0.20
2022-09-02T01:49:13.160Z,0.35
2022-09-02T01:50:15.708Z,0.30
2022-09-02T01:51:21.448Z,0.55
2022-09-02T01:52:26.319Z,0.40
2022-09-02T01:53:30.000Z,0.40
2022-09-02T01:54:39.152Z,0.25
2022-09-02T01:55:42.591Z,0.10
2022-09-02T01:56:51.888Z,0.20
2022-09-02T01:57:55.513Z,0.40
2022-09-02T01:58:58.237Z,0.45
2022-09-02T02:00:11.111Z,0.30
2022-09-02T02:01:13.709Z,0.20
2022-09-02T02:02:20.370Z,0.30
2022-09-02T02:03:25.061Z,0.77
2022-09-02T02:04:35.108Z,0.10
2022-09-02T02:05:45.100Z,1.10
2022-09-02T02:06:52.257Z,0.30
2022-09-02T02:07:57.522Z,0.28
2022-09-02T02:09:01.047Z,0.10
2022-09-02T02:10:04.966Z,0.52
2022-09-02T02:11:15.113Z,0.43
2022-09-02T02:12:18.019Z,0.38
2022-09-02T02:13:21.700Z,0.20
2022-09-02T02:14:24.482Z,0.20
2022-09-02T02:16:36.218Z,0.40
2022-09-02T02:17:39.828Z,0.52
2022-09-02T02:18:42.402Z,0.22
2022-09-02T02:19:52.312Z,0.30
2022-09-02T02:21:08.109Z,0.43
2022-09-02T02:22:19.321Z,0.55
2022-09-02T02:23:24.641Z,0.15
2022-09-02T02:24:31.458Z,0.50
2022-09-02T02:25:34.194Z,0.20
2022-09-02T02:26:37.975Z,0.30
2022-09-02T02:27:47.110Z,0.30
2022-09-02T02:28:50.846Z,0.17
2022-09-02T02:29:53.808Z,0.10
2022-09-02T02:31:05.153Z,0.22
2022-09-02T02:32:07.901Z,0.40
2022-09-02T02:33:18.103Z,0.20
2022-09-02T02:34:21.118Z,0.20
2022-09-02T02:35:24.969Z,0.25
2022-09-02T02:36:27.633Z,0.22
2022-09-02T02:37:31.189Z,0.10
2022-09-02T02:38:42.146Z,0.20
2022-09-02T02:39:52.293Z,0.55
2022-09-02T02:40:55.523Z,0.20
2022-09-02T02:41:59.048Z,0.10
2022-09-02T02:43:02.670Z,0.10
2022-09-02T02:44:13.137Z,0.13
2022-09-02T02:45:15.921Z,0.30
2022-09-02T02:46:19.538Z,0.22
2022-09-02T02:47:22.447Z,0.22
2022-09-02T02:48:26.029Z,0.45
2022-09-02T02:49:35.129Z,0.90
2022-09-02T02:50:38.854Z,0.30
2022-09-02T02:51:41.560Z,0.10
2022-09-02T02:52:45.488Z,0.50
2022-09-02T02:53:49.318Z,0.38
2022-09-02T02:54:59.095Z,0.63
2022-09-02T02:56:08.119Z,0.20
2022-09-02T02:57:11.948Z,0.40
2022-09-02T02:58:16.626Z,0.20
2022-09-02T02:59:20.398Z,0.40
2022-09-02T03:00:31.100Z,0.30
2022-09-02T03:01:35.101Z,0.40
2022-09-02T03:02:45.192Z,0.20
2022-09-02T03:03:47.814Z,0.30
2022-09-02T03:04:54.288Z,0.20
2022-09-02T03:05:56.958Z,0.10
2022-09-02T03:07:07.122Z,0.20
2022-09-02T03:08:11.882Z,0.30
2022-09-02T03:09:15.830Z,0.10
2022-09-02T03:10:19.549Z,0.60
2022-09-02T03:11:22.603Z,0.30
2022-09-02T03:12:33.123Z,0.10
2022-09-02T03:13:35.990Z,0.55
2022-09-02T03:14:39.461Z,0.22
2022-09-02T03:15:42.746Z,0.15
2022-09-02T03:16:46.276Z,0.60
2022-09-02T03:17:55.110Z,0.20
2022-09-02T03:18:58.598Z,0.20
2022-09-02T03:20:22.106Z,0.35
2022-09-02T03:21:25.557Z,0.38
2022-09-02T03:22:35.167Z,0.45
2022-09-02T03:23:38.729Z,0.28
2022-09-02T03:24:42.664Z,0.40
2022-09-02T03:25:46.753Z,0.15
2022-09-02T03:26:49.252Z,0.10
2022-09-02T03:28:01.163Z,0.10
2022-09-02T03:29:03.726Z,0.63
2022-09-02T03:30:15.127Z,0.20
2022-09-02T03:31:18.655Z,0.20
2022-09-02T03:32:22.265Z,0.40
2022-09-02T03:33:28.846Z,0.20
2022-09-02T03:34:39.139Z,0.20
2022-09-02T03:35:42.429Z,0.32
2022-09-02T03:36:46.057Z,0.35
2022-09-02T03:37:49.263Z,0.40
2022-09-02T03:38:59.157Z,0.20
2022-09-02T03:40:04.562Z,0.20
2022-09-02T03:41:08.058Z,0.20
2022-09-02T03:42:15.125Z,0.10
2022-09-02T03:43:23.172Z,0.30
2022-09-02T03:44:32.117Z,0.20
2022-09-02T03:45:35.619Z,0.40
2022-09-02T03:46:45.164Z,0.43
2022-09-02T03:47:54.050Z,0.30
2022-09-02T03:48:56.659Z,0.43
2022-09-02T03:50:00.161Z,0.20
2022-09-02T03:51:03.167Z,0.40
2022-09-02T03:52:13.129Z,0.10
2022-09-02T03:53:19.758Z,0.20
2022-09-02T03:54:30.143Z,0.30
2022-09-02T03:55:34.129Z,0.60
2022-09-02T03:56:38.152Z,0.20
2022-09-02T03:57:40.743Z,0.38
2022-09-02T03:58:51.140Z,0.40
2022-09-02T04:00:01.222Z,0.30
2022-09-02T04:01:04.731Z,0.25
2022-09-02T04:02:07.366Z,0.55
2022-09-02T04:03:11.094Z,0.43
2022-09-02T04:04:14.756Z,0.57
2022-09-02T04:05:25.121Z,0.10
2022-09-02T04:06:32.403Z,0.40
2022-09-02T04:07:36.568Z,0.30
2022-09-02T04:08:39.254Z,0.77
2022-09-02T04:09:46.594Z,0.52
2022-09-02T04:10:57.123Z,0.55
2022-09-02T04:12:00.577Z,0.52
2022-09-02T04:13:03.086Z,0.50
2022-09-02T04:14:07.626Z,1.00
2022-09-02T04:15:11.068Z,0.40
2022-09-02T04:16:22.283Z,1.35
2022-09-02T04:17:24.894Z,0.43
2022-09-02T04:18:28.507Z,0.40
2022-09-02T04:19:54.198Z,0.30
2022-09-02T04:21:00.977Z,0.20
2022-09-02T04:22:04.516Z,0.65
2022-09-02T04:23:07.192Z,0.40
2022-09-02T04:24:12.437Z,0.60
2022-09-02T04:25:27.593Z,0.68
2022-09-02T04:26:33.140Z,1.17
2022-09-02T04:27:42.144Z,1.30
2022-09-02T04:28:45.693Z,2.22
2022-09-02T04:29:48.260Z,1.58
2022-09-02T04:30:59.191Z,2.60
2022-09-02T04:32:01.751Z,1.48
2022-09-02T04:33:05.252Z,1.02
2022-09-02T04:34:07.900Z,0.85
2022-09-02T04:35:11.413Z,0.75
2022-09-02T04:36:22.262Z,0.55
2022-09-02T04:37:27.959Z,0.80
2022-09-02T04:38:30.530Z,1.20
2022-09-02T04:39:34.098Z,0.95
2022-09-02T04:40:36.756Z,0.68
2022-09-02T04:41:49.181Z,0.93
2022-09-02T04:42:55.328Z,0.82
2022-09-02T04:43:59.137Z,0.77
2022-09-02T04:45:02.712Z,1.17
2022-09-02T04:46:06.205Z,0.50
2022-09-02T04:47:16.146Z,0.55
2022-09-02T04:48:19.105Z,0.70
2022-09-02T04:49:22.748Z,0.85
2022-09-02T04:50:25.306Z,0.28
2022-09-02T04:51:29.831Z,0.50
2022-09-02T04:52:39.190Z,0.57
2022-09-02T04:53:43.930Z,0.30
2022-09-02T04:54:46.428Z,0.55
2022-09-02T04:55:51.229Z,0.60
2022-09-02T04:57:01.850Z,0.93
2022-09-02T04:58:12.174Z,0.65
2022-09-02T04:59:14.727Z,0.30
2022-09-02T05:00:25.181Z,0.85
2022-09-02T05:01:29.028Z,1.17
2022-09-02T05:02:33.101Z,0.85
2022-09-02T05:03:35.839Z,0.65
2022-09-02T05:04:39.391Z,0.80
2022-09-02T05:05:48.235Z,1.75
2022-09-02T05:06:51.677Z,2.05
2022-09-02T05:07:56.295Z,2.38
2022-09-02T05:09:00.580Z,5.43
2022-09-02T05:10:10.197Z,7.30
2022-09-02T05:11:15.022Z,5.03
2022-09-02T05:12:18.855Z,6.65
2022-09-02T05:13:23.824Z,6.57
2022-09-02T05:14:26.582Z,4.35
2022-09-02T05:15:40.200Z,4.28
2022-09-02T05:16:43.369Z,1.88
2022-09-02T05:17:46.968Z,0.52
2022-09-02T05:18:49.915Z,0.70
2022-09-02T05:20:00.198Z,0.50
2022-09-02T05:21:10.350Z,0.85
2022-09-02T05:22:12.987Z,0.73
2022-09-02T05:23:18.728Z,0.45
2022-09-02T05:24:26.308Z,1.00
2022-09-02T05:25:37.173Z,0.50
2022-09-02T05:26:40.547Z,0.82
2022-09-02T05:27:52.223Z,0.77
2022-09-02T05:28:54.926Z,0.22
2022-09-02T05:29:59.543Z,0.60
2022-09-02T05:31:05.653Z,0.50
2022-09-02T05:32:15.185Z,0.57
2022-09-02T05:33:18.632Z,0.40
2022-09-02T05:34:22.432Z,0.85
2022-09-02T05:35:26.317Z,0.73
2022-09-02T05:36:28.912Z,0.30
2022-09-02T05:37:39.199Z,0.20
2022-09-02T05:38:42.041Z,1.02
2022-09-02T05:39:45.611Z,1.02
2022-09-02T05:40:48.329Z,0.60
2022-09-02T05:41:51.858Z,0.17
2022-09-02T05:43:02.181Z,0.47
2022-09-02T05:44:06.577Z,0.73
2022-09-02T05:45:09.410Z,0.32
2022-09-02T05:46:17.687Z,0.70
2022-09-02T05:47:28.251Z,0.50
2022-09-02T05:48:49.101Z,0.82
2022-09-02T05:49:52.613Z,0.55
2022-09-02T05:50:57.401Z,0.80
2022-09-02T05:52:04.163Z,0.50
2022-09-02T05:53:14.895Z,0.90
2022-09-02T05:54:27.173Z,0.22
2022-09-02T05:55:30.606Z,0.95
2022-09-02T05:56:33.197Z,0.85
2022-09-02T05:57:36.745Z,0.30
2022-09-02T05:58:40.628Z,0.55
2022-09-02T05:59:51.197Z,0.55
2022-09-02T06:00:54.145Z,1.40
2022-09-02T06:01:58.034Z,0.32
2022-09-02T06:03:00.940Z,0.20
2022-09-02T06:04:04.716Z,0.30
2022-09-02T06:05:18.171Z,0.40
2022-09-02T06:06:29.174Z,0.40
2022-09-02T06:07:31.709Z,0.40
2022-09-02T06:08:35.839Z,0.40
2022-09-02T06:09:41.068Z,0.73
2022-09-02T06:10:44.668Z,0.70
2022-09-02T06:11:56.199Z,0.20
2022-09-02T06:12:59.583Z,0.20
2022-09-02T06:14:06.585Z,0.28
2022-09-02T06:15:10.367Z,0.40
2022-09-02T06:16:22.254Z,0.32
2022-09-02T06:17:25.797Z,0.25
2022-09-02T06:18:28.803Z,0.28
2022-09-02T06:19:33.688Z,2.55
2022-09-02T06:20:42.398Z,1.38
2022-09-02T06:21:59.217Z,2.95
2022-09-02T06:23:01.843Z,1.40
2022-09-02T06:24:07.286Z,3.30
2022-09-02T06:25:10.041Z,1.92
2022-09-02T06:26:14.426Z,2.70
2022-09-02T06:27:26.680Z,2.78
2022-09-02T06:28:29.473Z,5.15
2022-09-02T06:29:35.083Z,4.40
2022-09-02T06:30:39.734Z,5.57
2022-09-02T06:31:44.615Z,4.03
2022-09-02T06:32:54.185Z,3.40
2022-09-02T06:34:05.201Z,1.52
2022-09-02T06:35:09.882Z,0.77
2022-09-02T06:36:16.821Z,0.50
2022-09-02T06:37:20.243Z,0.90
2022-09-02T06:38:29.179Z,0.28
2022-09-02T06:39:32.675Z,0.77
2022-09-02T06:40:36.530Z,0.40
2022-09-02T06:41:40.702Z,0.22
2022-09-02T06:42:50.126Z,0.50
2022-09-02T06:43:53.587Z,0.50
2022-09-02T06:44:59.203Z,0.50
2022-09-02T06:46:01.848Z,0.35
2022-09-02T06:47:05.473Z,1.17
2022-09-02T06:48:16.174Z,0.50
2022-09-02T06:49:19.617Z,0.43
2022-09-02T06:50:22.473Z,0.60
2022-09-02T06:51:27.292Z,0.30
2022-09-02T06:52:37.201Z,1.30
2022-09-02T06:53:39.985Z,0.65
2022-09-02T06:54:43.443Z,0.40
2022-09-02T06:55:46.591Z,0.57
2022-09-02T06:56:50.457Z,0.82
2022-09-02T06:57:59.213Z,0.50
2022-09-02T06:59:02.995Z,0.63
2022-09-02T07:00:08.073Z,0.93
2022-09-02T07:01:13.425Z,0.20
2022-09-02T07:03:45.215Z,0.70
2022-09-02T07:05:06.324Z,0.47
2022-09-02T07:06:10.827Z,0.40
2022-09-02T07:07:14.555Z,0.67
2022-09-02T07:08:23.178Z,0.60
2022-09-02T07:09:35.417Z,0.50
2022-09-02T07:10:39.358Z,0.50
2022-09-02T07:11:42.870Z,1.57
2022-09-02T07:12:53.192Z,2.30
2022-09-02T07:14:02.177Z,0.90
2022-09-02T07:15:06.193Z,0.90
2022-09-02T07:16:10.093Z,3.43
2022-09-02T07:17:17.724Z,0.77
2022-09-02T07:18:20.335Z,0.60
2022-09-02T07:19:30.181Z,1.07
2022-09-02T07:20:40.452Z,1.27
2022-09-02T07:21:43.116Z,1.40
2022-09-02T07:22:46.693Z,1.40
2022-09-02T07:23:49.418Z,0.60
2022-09-02T07:25:00.253Z,0.20
2022-09-02T07:26:03.717Z,0.63
2022-09-02T07:27:06.549Z,0.90
2022-09-02T07:28:10.252Z,0.20
2022-09-02T07:29:13.452Z,0.87
2022-09-02T07:30:23.346Z,0.60
2022-09-02T07:31:29.355Z,0.40
2022-09-02T07:32:32.862Z,0.23
2022-09-02T07:33:36.953Z,0.40
2022-09-02T07:34:40.409Z,0.23
2022-09-02T07:35:50.216Z,0.30
2022-09-02T07:36:53.991Z,0.30
2022-09-02T07:37:56.518Z,0.80
2022-09-02T07:39:00.035Z,0.30
2022-09-02T07:40:02.854Z,0.20
2022-09-02T07:41:13.186Z,0.20
2022-09-02T07:42:15.744Z,0.27
2022-09-02T07:43:26.223Z,0.40
2022-09-02T07:44:30.025Z,0.30
2022-09-02T07:45:32.634Z,0.23
2022-09-02T07:46:44.442Z,0.30
2022-09-02T07:47:50.961Z,0.20
2022-09-02T07:48:54.808Z,0.23
2022-09-02T07:51:21.743Z,0.20
2022-09-02T07:52:31.183Z,0.10
2022-09-02T07:53:34.723Z,0.20
2022-09-02T07:54:37.343Z,0.20
2022-09-02T07:55:48.247Z,0.73
2022-09-02T07:56:51.826Z,0.67
2022-09-02T07:57:55.491Z,0.20
2022-09-02T07:58:59.367Z,0.37
2022-09-02T08:00:01.895Z,0.40
2022-09-02T08:01:12.273Z,0.17
2022-09-02T08:02:18.078Z,0.20
2022-09-02T08:03:23.081Z,0.40
2022-09-02T08:04:26.624Z,0.50
2022-09-02T08:05:30.110Z,0.40
2022-09-02T08:06:40.179Z,0.10
2022-09-02T08:07:49.157Z,0.13
2022-09-02T08:09:11.129Z,0.30
2022-09-02T08:10:28.186Z,0.47
2022-09-02T08:11:32.499Z,0.30
2022-09-02T08:12:34.984Z,0.23
2022-09-02T08:13:45.194Z,0.67
2022-09-02T08:14:47.663Z,0.33
2022-09-02T08:15:51.145Z,0.10
2022-09-02T08:16:55.221Z,0.13
2022-09-02T08:18:01.003Z,0.30
2022-09-02T08:19:11.199Z,0.30
2022-09-02T08:20:21.699Z,0.40
2022-09-02T08:21:31.445Z,0.10
2022-09-02T08:23:38.096Z,0.40
2022-09-02T08:24:47.201Z,0.20
2022-09-02T08:25:50.579Z,0.30
2022-09-02T08:26:54.242Z,0.20
2022-09-02T08:27:56.913Z,0.30
2022-09-02T08:29:00.364Z,0.10
2022-09-02T08:30:09.202Z,0.20
2022-09-02T08:31:12.858Z,0.10
2022-09-02T08:32:16.394Z,0.10
2022-09-02T08:33:27.223Z,0.10
2022-09-02T08:34:30.740Z,0.20
2022-09-02T08:35:33.253Z,0.20
2022-09-02T08:36:36.757Z,0.40
2022-09-02T08:37:46.233Z,0.10
2022-09-02T08:38:50.043Z,0.20
2022-09-02T08:39:53.571Z,0.20
2022-09-02T08:40:56.172Z,0.63
2022-09-02T08:42:04.669Z,0.30
2022-09-02T08:43:21.374Z,0.20
2022-09-02T08:44:26.019Z,0.27
2022-09-02T08:45:32.603Z,0.30
2022-09-02T08:46:44.365Z,0.20
2022-09-02T08:47:48.603Z,0.30
2022-09-02T08:48:55.893Z,0.10
2022-09-02T08:50:01.091Z,0.20
2022-09-02T08:51:12.427Z,0.23
2022-09-02T08:52:18.684Z,0.10
2022-09-02T08:53:27.502Z,0.20
2022-09-02T08:54:39.208Z,0.10
2022-09-02T08:55:45.652Z,0.30
2022-09-02T08:56:51.848Z,0.17
2022-09-02T08:57:56.694Z,0.10
2022-09-02T08:59:09.188Z,0.17
2022-09-02T09:00:12.197Z,0.20
2022-09-02T09:01:19.003Z,0.20
2022-09-02T09:02:24.841Z,0.20
2022-09-02T09:03:30.483Z,0.50
2022-09-02T09:04:48.227Z,0.10
2022-09-02T09:05:55.706Z,0.40
2022-09-02T09:07:12.866Z,0.40
2022-09-02T09:08:22.108Z,0.30
2022-09-02T09:09:29.615Z,0.43
2022-09-02T09:10:45.193Z,0.50
2022-09-02T09:11:53.498Z,0.30
2022-09-02T09:13:11.203Z,0.20
2022-09-02T09:14:20.444Z,0.30
2022-09-02T09:15:26.210Z,0.50
2022-09-02T09:16:32.441Z,0.40
2022-09-02T09:17:39.792Z,0.10
2022-09-02T09:18:52.247Z,0.20
2022-09-02T09:20:00.558Z,0.30
2022-09-02T09:21:11.029Z,0.20
2022-09-02T09:22:16.870Z,0.20
2022-09-02T09:23:29.294Z,0.30
2022-09-02T09:24:39.305Z,0.20
2022-09-02T09:25:43.574Z,0.20
2022-09-02T09:26:48.375Z,0.10
2022-09-02T09:27:58.244Z,0.30
2022-09-02T09:29:04.643Z,0.30
2022-09-02T09:30:14.883Z,0.30
2022-09-02T09:31:21.005Z,0.20
2022-09-02T09:32:28.009Z,0.10
2022-09-02T09:33:37.240Z,0.20
2022-09-02T09:35:05.003Z,0.10
2022-09-02T09:36:10.023Z,0.27
2022-09-02T09:37:33.886Z,0.20
2022-09-02T09:38:46.227Z,0.20
2022-09-02T09:39:49.504Z,0.27
2022-09-02T09:41:00.223Z,0.40
2022-09-02T09:42:04.239Z,0.10
2022-09-02T09:43:14.829Z,0.30
2022-09-02T09:44:38.551Z,0.30
2022-09-02T09:45:49.421Z,0.20
2022-09-02T09:47:02.585Z,0.40
2022-09-02T09:48:13.220Z,0.30
2022-09-02T09:49:27.413Z,0.27
2022-09-02T09:50:36.253Z,0.73
2022-09-02T09:51:54.451Z,0.20
2022-09-02T09:53:14.722Z,0.27
2022-09-02T09:54:18.396Z,0.30
2022-09-02T09:55:24.612Z,0.10
2022-09-02T09:56:41.225Z,0.10
2022-09-02T09:57:46.059Z,0.20
2022-09-02T09:58:49.425Z,0.10
2022-09-02T09:59:58.182Z,0.27
2022-09-02T10:01:18.355Z,0.63
2022-09-02T10:02:24.088Z,0.23
2022-09-02T10:03:32.873Z,0.20
2022-09-02T10:04:43.919Z,0.63
2022-09-02T10:05:47.585Z,0.20
2022-09-02T10:06:58.254Z,0.27
2022-09-02T10:08:02.947Z,0.30
2022-09-02T10:09:06.724Z,0.20
2022-09-02T10:10:23.684Z,0.60
2022-09-02T10:11:28.284Z,0.37
2022-09-02T10:12:40.263Z,0.27
2022-09-02T10:13:44.555Z,0.10
2022-09-02T10:14:49.334Z,0.20
2022-09-02T10:15:58.328Z,0.30
2022-09-02T10:17:12.285Z,0.40
2022-09-02T10:18:22.609Z,0.30
2022-09-02T10:19:27.201Z,0.30
2022-09-02T10:21:14.491Z,0.30
2022-09-02T10:22:58.789Z,0.20
2022-09-02T10:24:06.521Z,0.20
2022-09-02T10:25:16.715Z,0.50
2022-09-02T10:27:32.971Z,0.20
2022-09-02T10:28:51.885Z,0.10
2022-09-02T10:29:59.778Z,0.10
2022-09-02T10:31:08.842Z,0.33
2022-09-02T10:32:22.034Z,0.10
2022-09-02T10:33:29.793Z,0.33
2022-09-02T10:34:42.298Z,0.30
2022-09-02T10:35:47.049Z,0.13
2022-09-02T10:36:58.853Z,0.20
2022-09-02T10:38:08.733Z,0.37
2022-09-02T10:39:24.275Z,0.47
2022-09-02T10:40:35.107Z,0.30
2022-09-02T10:41:52.258Z,0.20
2022-09-02T10:43:02.678Z,0.10
2022-09-02T10:44:12.431Z,0.30
2022-09-02T10:45:24.304Z,0.27
2022-09-02T10:46:30.544Z,0.17
2022-09-02T10:47:37.613Z,0.10
2022-09-02T10:48:46.821Z,0.30
2022-09-02T10:50:01.844Z,0.10
2022-09-02T10:51:15.294Z,0.37
2022-09-02T10:52:24.933Z,0.20
2022-09-02T10:53:41.284Z,0.10
2022-09-02T10:54:50.125Z,0.20
2022-09-02T10:55:58.532Z,0.10
2022-09-02T10:57:11.266Z,0.20
2022-09-02T10:58:16.223Z,0.20
2022-09-02T10:59:22.455Z,0.43
2022-09-02T11:00:25.994Z,0.50
2022-09-02T11:01:30.131Z,0.10
2022-09-02T11:02:41.251Z,0.20
2022-09-02T11:03:48.024Z,0.20
2022-09-02T11:04:56.584Z,0.37
2022-09-02T11:06:04.941Z,0.27
2022-09-02T11:07:10.869Z,0.10
2022-09-02T11:08:22.258Z,0.37
2022-09-02T11:09:31.452Z,0.40
2022-09-02T11:10:43.328Z,0.17
2022-09-02T11:11:52.861Z,0.20
2022-09-02T11:13:04.286Z,0.20
2022-09-02T11:14:15.683Z,0.10
2022-09-02T11:15:28.275Z,0.10
2022-09-02T11:16:35.402Z,0.20
2022-09-02T11:17:40.701Z,0.20
2022-09-02T11:18:46.813Z,0.20
2022-09-02T11:19:52.394Z,0.10
2022-09-02T11:21:05.294Z,0.10
2022-09-02T11:22:22.170Z,0.20
2022-09-02T11:23:34.389Z,0.10
2022-09-02T11:24:46.498Z,0.10
2022-09-02T11:26:01.333Z,0.10
2022-09-02T11:27:15.792Z,0.10
2022-09-02T11:28:33.146Z,0.10
2022-09-02T11:29:39.804Z,0.10
2022-09-02T11:30:47.566Z,0.20
2022-09-02T11:31:59.293Z,0.10
2022-09-02T11:33:07.651Z,0.10
2022-09-02T11:34:17.566Z,0.10
2022-09-02T11:35:24.583Z,0.10
2022-09-02T11:36:30.930Z,0.10
2022-09-02T11:37:48.285Z,0.30
2022-09-02T11:38:55.139Z,0.20
2022-09-02T11:40:23.495Z,0.20
2022-09-02T11:41:35.166Z,0.10
2022-09-02T11:42:52.522Z,0.20
2022-09-02T11:43:58.207Z,0.10
2022-09-02T11:45:10.422Z,0.10
2022-09-02T11:46:23.099Z,1.90
2022-09-02T11:47:49.232Z,0.20
2022-09-02T11:49:09.289Z,0.00
2022-09-02T11:50:35.856Z,0.23
2022-09-02T11:52:02.090Z,0.17
2022-09-02T11:53:12.934Z,0.10
2022-09-02T11:54:17.384Z,0.30
2022-09-02T11:55:26.211Z,0.10
2022-09-02T11:56:37.316Z,0.10
2022-09-02T11:57:41.279Z,0.10
2022-09-02T11:58:46.689Z,0.20
2022-09-02T12:00:27.349Z,0.10
2022-09-02T12:01:33.239Z,0.20
2022-09-02T12:02:39.229Z,0.27
2022-09-02T12:04:06.917Z,0.00
2022-09-02T12:05:36.430Z,0.10
2022-09-02T12:06:40.354Z,0.13
2022-09-02T12:07:48.385Z,0.10
2022-09-02T12:09:00.107Z,0.10
2022-09-02T12:10:12.312Z,0.10
2022-09-02T12:11:30.090Z,0.13
2022-09-02T12:12:52.019Z,0.20
2022-09-02T12:13:56.805Z,0.27
2022-09-02T12:15:14.292Z,0.00
2022-09-02T12:16:37.547Z,0.70
2022-09-02T12:17:56.529Z,0.10
2022-09-02T12:19:14.986Z,0.00
2022-09-02T12:20:39.336Z,0.13
2022-09-02T12:22:23.564Z,0.10
2022-09-02T12:23:45.183Z,0.07
2022-09-02T12:24:52.560Z,0.10
2022-09-02T12:26:04.325Z,0.10
2022-09-02T12:27:13.254Z,0.00
2022-09-02T12:28:24.987Z,0.10
2022-09-02T12:29:35.343Z,0.00
2022-09-02T12:31:08.471Z,0.10
2022-09-02T12:32:11.965Z,0.10
2022-09-02T12:33:21.308Z,0.10
2022-09-02T12:34:46.863Z,0.00
2022-09-02T12:35:53.157Z,0.00
2022-09-02T12:37:02.355Z,0.00
2022-09-02T12:38:23.994Z,0.10
2022-09-02T12:39:55.463Z,0.10
2022-09-02T12:41:28.299Z,0.00
2022-09-02T12:42:33.424Z,0.00
2022-09-02T12:43:44.496Z,0.00
2022-09-02T12:44:53.774Z,0.10
2022-09-02T12:46:00.796Z,0.23
2022-09-02T12:47:13.467Z,0.10
2022-09-02T12:48:30.290Z,0.10
2022-09-02T12:49:48.346Z,0.00
2022-09-02T12:50:56.030Z,0.00
2022-09-02T12:52:09.319Z,0.20
2022-09-02T12:53:23.474Z,0.10
2022-09-02T12:54:37.062Z,0.20
2022-09-02T12:55:41.845Z,0.00
2022-09-02T12:56:49.327Z,0.23
2022-09-02T12:58:00.311Z,0.00
2022-09-02T12:59:03.111Z,0.20
2022-09-02T13:00:08.553Z,0.10
2022-09-02T13:01:15.156Z,0.30
2022-09-02T13:02:34.523Z,0.10
2022-09-02T13:03:44.033Z,0.00
2022-09-02T13:04:53.981Z,0.00
2022-09-02T13:05:59.341Z,0.10
2022-09-02T13:07:23.422Z,0.10
2022-09-02T13:08:51.353Z,0.10
2022-09-02T13:10:05.412Z,0.20
2022-09-02T13:11:23.780Z,0.00
2022-09-02T13:12:52.374Z,0.23
2022-09-02T13:14:14.948Z,0.10
2022-09-02T13:15:36.104Z,0.23
2022-09-02T13:16:46.942Z,0.10
2022-09-02T13:18:01.530Z,0.10
2022-09-02T13:19:22.838Z,0.07
2022-09-02T13:20:40.162Z,0.10
2022-09-02T13:22:20.322Z,0.37
2022-09-02T13:23:48.525Z,0.30
2022-09-02T13:25:13.307Z,0.13
2022-09-02T13:26:45.895Z,0.10
2022-09-02T13:27:56.158Z,0.03
2022-09-02T13:29:13.299Z,0.20
2022-09-02T13:30:19.932Z,0.20
2022-09-02T13:31:23.280Z,0.17
2022-09-02T13:32:30.688Z,0.40
2022-09-02T13:33:42.548Z,0.13
2022-09-02T13:34:47.317Z,0.20
2022-09-02T13:36:01.344Z,0.00
2022-09-02T13:37:04.718Z,0.10
2022-09-02T13:39:22.322Z,0.10
2022-09-02T13:40:26.966Z,0.07
2022-09-02T13:41:30.313Z,0.10
2022-09-02T13:42:33.718Z,0.07
2022-09-02T13:43:43.320Z,0.10
2022-09-02T13:44:46.724Z,0.00
2022-09-02T13:45:51.703Z,0.00
2022-09-02T13:46:58.217Z,0.00
2022-09-02T13:48:04.347Z,0.00
2022-09-02T13:49:13.302Z,0.20
2022-09-02T13:50:17.565Z,0.07
2022-09-02T13:51:27.327Z,0.20
2022-09-02T13:53:12.322Z,0.10
2022-09-02T13:54:23.741Z,0.03
2022-09-02T13:55:20.788Z,0.10
2022-09-02T13:56:32.328Z,0.10
2022-09-02T13:57:36.587Z,0.15
2022-09-02T13:58:41.345Z,0.00
2022-09-02T13:59:49.398Z,0.00
2022-09-02T14:00:52.390Z,0.10
2022-09-02T14:02:02.643Z,0.10
2022-09-02T14:03:18.276Z,0.10
2022-09-02T14:04:21.837Z,0.10
2022-09-02T14:05:26.182Z,0.10
2022-09-02T14:06:30.073Z,0.10
2022-09-02T14:07:41.326Z,0.05
2022-09-02T14:08:44.840Z,0.13
2022-09-02T14:09:48.465Z,0.13
2022-09-02T14:10:53.859Z,0.10
2022-09-02T14:12:04.305Z,0.10
2022-09-02T14:13:09.157Z,0.10
2022-09-02T14:14:15.592Z,0.00
2022-09-02T14:15:24.354Z,0.00
2022-09-02T14:16:29.682Z,0.07
2022-09-02T14:17:41.300Z,0.10
2022-09-02T14:18:59.465Z,0.10
2022-09-02T14:20:23.886Z,0.10
2022-09-02T14:21:48.343Z,0.20
2022-09-02T14:23:02.328Z,0.10
2022-09-02T14:24:05.300Z,0.10
2022-09-02T14:25:13.674Z,0.00
2022-09-02T14:26:21.065Z,0.10
2022-09-02T14:27:32.346Z,0.10
2022-09-02T14:28:35.817Z,0.00
2022-09-02T14:29:45.125Z,0.00
2022-09-02T14:30:55.783Z,0.00
2022-09-02T14:32:17.458Z,0.08
2022-09-02T14:33:24.483Z,0.10
2022-09-02T14:34:34.863Z,0.10
2022-09-02T14:35:38.990Z,0.10
2022-09-02T14:36:42.424Z,0.10
2022-09-02T14:37:56.350Z,0.25
2022-09-02T14:39:11.341Z,0.10
2022-09-02T14:40:13.872Z,0.00
2022-09-02T14:41:21.212Z,0.10
2022-09-02T14:42:30.375Z,0.40
2022-09-02T14:43:50.345Z,0.00
2022-09-02T14:44:52.932Z,0.00
2022-09-02T14:46:12.404Z,0.40
2022-09-02T14:47:16.241Z,0.00
2022-09-02T14:48:32.366Z,0.20
2022-09-02T14:49:37.166Z,0.10
2022-09-02T14:50:50.345Z,0.00
2022-09-02T14:51:54.175Z,0.20
2022-09-02T14:53:07.405Z,0.10
2022-09-02T14:54:10.075Z,0.10
2022-09-02T14:55:38.415Z,0.20
2022-09-02T14:56:51.387Z,0.10
2022-09-02T14:58:03.620Z,0.10
2022-09-02T14:59:06.187Z,0.10
2022-09-02T15:00:10.902Z,0.10
2022-09-02T15:01:15.036Z,0.17
2022-09-02T15:02:32.393Z,0.10
2022-09-02T15:03:38.570Z,0.10
2022-09-02T15:04:41.176Z,0.10
2022-09-02T15:05:46.277Z,0.20
2022-09-02T15:06:48.904Z,0.10
2022-09-02T15:07:59.386Z,0.10
2022-09-02T15:09:01.922Z,0.53
2022-09-02T15:10:09.209Z,0.10
2022-09-02T15:11:17.993Z,0.10
2022-09-02T15:12:24.814Z,0.00
2022-09-02T15:13:36.422Z,0.10
2022-09-02T15:14:39.944Z,0.10