createdAt,value
2022-09-30T00:01:47.448Z,75.00
2022-09-30T00:04:17.623Z,67.40
2022-09-30T00:06:46.668Z,66.40
2022-09-30T00:09:16.961Z,71.30
2022-09-30T00:11:46.827Z,74.30
2022-09-30T00:14:18.860Z,72.50
2022-09-30T00:16:48.233Z,68.20
2022-09-30T00:19:17.280Z,64.40
2022-09-30T00:21:46.401Z,61.60
2022-09-30T00:24:16.833Z,55.00
2022-09-30T00:26:45.584Z,48.50
2022-09-30T00:29:14.360Z,41.40
2022-09-30T00:31:43.336Z,42.10
2022-09-30T00:34:12.413Z,38.60
2022-09-30T00:36:44.826Z,27.70
2022-09-30T00:39:18.789Z,24.40
2022-09-30T00:41:49.235Z,19.80
2022-09-30T00:44:47.427Z,23.30
2022-09-30T00:47:31.966Z,31.70
2022-09-30T00:50:04.162Z,37.50
2022-09-30T00:52:34.280Z,43.00
2022-09-30T00:55:09.465Z,52.80
2022-09-30T00:57:38.685Z,56.90
2022-09-30T01:00:08.887Z,57.90
2022-09-30T01:02:37.748Z,60.40
2022-09-30T01:05:09.717Z,67.50
2022-09-30T01:07:38.987Z,83.20
2022-09-30T01:10:10.086Z,96.50
2022-09-30T01:12:38.823Z,99.90
2022-09-30T01:15:08.592Z,99.90
2022-09-30T01:17:50.844Z,99.90
2022-09-30T01:20:59.608Z,99.90
2022-09-30T01:23:58.161Z,99.90
2022-09-30T01:26:52.384Z,99.90
2022-09-30T01:29:55.613Z,99.90
2022-09-30T01:32:40.143Z,99.90
2022-09-30T01:35:20.492Z,99.90
2022-09-30T01:37:57.897Z,99.90
2022-09-30T01:40:32.185Z,99.90
2022-09-30T01:43:11.795Z,99.90
2022-09-30T01:45:46.325Z,99.90
2022-09-30T01:48:21.678Z,99.90
2022-09-30T01:50:55.396Z,99.90
2022-09-30T01:53:32.791Z,99.90
2022-09-30T01:56:07.260Z,99.90
2022-09-30T01:58:41.822Z,99.90
2022-09-30T02:01:17.690Z,99.90
2022-09-30T02:03:51.880Z,99.90
2022-09-30T02:06:23.996Z,99.90
2022-09-30T02:08:58.218Z,99.90
2022-09-30T02:11:29.944Z,99.90
2022-09-30T02:14:05.502Z,99.90
2022-09-30T02:16:40.321Z,99.90
2022-09-30T02:19:18.291Z,99.90
2022-09-30T02:21:54.028Z,99.90
2022-09-30T02:24:25.861Z,99.90
2022-09-30T02:26:57.976Z,99.90
2022-09-30T02:29:29.988Z,99.90
2022-09-30T02:32:05.358Z,99.90
2022-09-30T02:34:40.688Z,99.90
2022-09-30T02:37:13.385Z,99.90
2022-09-30T02:39:46.085Z,99.90
2022-09-30T02:42:20.774Z,99.90
2022-09-30T02:44:51.025Z,99.90
2022-09-30T02:47:28.384Z,99.90
2022-09-30T02:50:07.329Z,99.90
2022-09-30T02:52:45.799Z,99.90
2022-09-30T02:55:20.997Z,99.90
2022-09-30T02:58:00.232Z,99.90
2022-09-30T03:00:29.280Z,99.90
2022-09-30T03:03:02.625Z,99.90
2022-09-30T03:05:33.019Z,99.90
2022-09-30T03:08:02.744Z,99.90
2022-09-30T03:10:32.221Z,99.90
2022-09-30T03:13:15.300Z,99.90
2022-09-30T03:15:59.522Z,99.90
2022-09-30T03:18:42.453Z,99.90
2022-09-30T03:21:25.586Z,99.90
2022-09-30T03:24:25.121Z,99.90
2022-09-30T03:27:01.634Z,99.90
2022-09-30T03:29:40.264Z,99.90
2022-09-30T03:32:19.782Z,99.90
2022-09-30T03:35:03.508Z,99.90
2022-09-30T03:37:45.728Z,99.90
2022-09-30T03:40:20.502Z,99.90
2022-09-30T03:42:54.978Z,99.90
2022-09-30T03:45:31.852Z,99.90
2022-09-30T03:48:06.107Z,99.90
2022-09-30T03:50:38.156Z,99.90
2022-09-30T03:53:12.748Z,99.90
2022-09-30T03:55:49.537Z,99.90
2022-09-30T03:58:19.111Z,99.90
2022-09-30T04:00:51.020Z,99.90
2022-09-30T04:03:21.986Z,99.90
2022-09-30T04:05:51.491Z,99.90
2022-09-30T04:08:22.387Z,99.90
2022-09-30T04:10:51.031Z,99.90
2022-09-30T04:13:19.618Z,99.90
2022-09-30T04:15:55.144Z,99.90
2022-09-30T04:18:23.828Z,99.90
2022-09-30T04:20:52.431Z,99.90
2022-09-30T04:23:22.643Z,99.90
2022-09-30T04:25:54.183Z,99.90
2022-09-30T04:28:23.359Z,99.90
2022-09-30T04:30:52.074Z,99.90
2022-09-30T04:33:20.883Z,99.90
2022-09-30T04:35:49.539Z,99.90
2022-09-30T04:38:18.284Z,99.90
2022-09-30T04:40:49.693Z,99.90
2022-09-30T04:43:19.227Z,99.90
2022-09-30T04:45:48.298Z,99.90
2022-09-30T04:48:17.571Z,99.90
2022-09-30T04:50:46.317Z,99.90
2022-09-30T04:53:16.103Z,99.90
2022-09-30T04:55:45.582Z,99.90
2022-09-30T04:58:17.217Z,99.90
2022-09-30T05:00:45.886Z,99.90
2022-09-30T05:03:15.165Z,99.90
2022-09-30T05:05:46.248Z,99.90
2022-09-30T05:08:15.775Z,99.90
2022-09-30T05:10:44.406Z,99.90
2022-09-30T05:13:13.061Z,99.90
2022-09-30T05:15:43.132Z,99.90
2022-09-30T05:18:12.024Z,99.90
2022-09-30T05:20:40.600Z,99.90
2022-09-30T05:23:09.459Z,99.90
2022-09-30T05:25:38.175Z,99.90
2022-09-30T05:28:06.799Z,93.60
2022-09-30T05:30:35.535Z,81.60
2022-09-30T05:33:07.179Z,69.20
2022-09-30T05:35:36.030Z,60.80
2022-09-30T05:38:05.296Z,56.50
2022-09-30T05:40:34.319Z,53.70
2022-09-30T05:43:03.013Z,45.70
2022-09-30T05:45:31.725Z,34.30
2022-09-30T05:48:00.937Z,27.80
2022-09-30T05:50:31.129Z,19.30
2022-09-30T05:52:59.903Z,6.30
2022-09-30T05:55:28.630Z,1.10
2022-09-30T05:57:57.509Z,1.00
2022-09-30T06:00:26.178Z,1.00
2022-09-30T06:02:55.143Z,1.00
2022-09-30T06:05:23.883Z,1.00
2022-09-30T06:07:53.954Z,1.00
2022-09-30T06:10:24.247Z,1.00
2022-09-30T06:12:53.218Z,1.00
2022-09-30T06:15:21.815Z,1.00
2022-09-30T06:17:54.143Z,1.00
2022-09-30T06:20:22.798Z,1.00
2022-09-30T06:22:51.619Z,1.00
2022-09-30T06:25:22.492Z,1.00
2022-09-30T06:27:51.106Z,1.00
2022-09-30T06:30:20.057Z,1.00
2022-09-30T06:32:48.782Z,1.00
2022-09-30T06:35:19.539Z,1.00
2022-09-30T06:37:51.661Z,1.00
2022-09-30T06:40:22.676Z,1.00
2022-09-30T06:42:51.365Z,1.00
2022-09-30T06:45:31.378Z,1.00
2022-09-30T06:48:02.848Z,1.00
2022-09-30T06:50:32.193Z,99.90
2022-09-30T06:53:01.838Z,1.00
2022-09-30T06:55:32.324Z,1.00
2022-09-30T06:58:01.366Z,99.90
2022-09-30T07:00:30.061Z,1.00
2022-09-30T07:02:58.875Z,1.00
2022-09-30T07:05:27.723Z,1.00
2022-09-30T07:07:57.001Z,1.00
2022-09-30T07:10:25.735Z,1.00
2022-09-30T07:12:55.954Z,1.00
2022-09-30T07:15:24.615Z,1.00
2022-09-30T07:17:53.672Z,99.90
2022-09-30T07:20:22.281Z,1.00
2022-09-30T07:22:50.967Z,99.90
2022-09-30T07:25:20.012Z,99.90
2022-09-30T07:27:48.716Z,1.00
2022-09-30T07:30:26.687Z,24.10
2022-09-30T07:32:55.995Z,99.90
2022-09-30T07:35:24.652Z,99.90
2022-09-30T07:37:53.239Z,99.90
2022-09-30T07:40:21.930Z,99.90
2022-09-30T07:42:50.544Z,1.00
2022-09-30T07:45:21.141Z,1.00
2022-09-30T07:47:53.668Z,99.90
2022-09-30T07:50:22.646Z,1.00
2022-09-30T07:52:51.391Z,1.00
2022-09-30T07:55:20.100Z,1.00
2022-09-30T07:57:49.722Z,99.90
2022-09-30T08:00:43.592Z,1.00
2022-09-30T08:03:08.764Z,99.90
2022-09-30T08:05:41.307Z,99.90
2022-09-30T08:08:09.962Z,1.00
2022-09-30T08:10:38.610Z,1.00
2022-09-30T08:13:07.382Z,1.00
2022-09-30T08:15:37.754Z,99.90
2022-09-30T08:18:06.517Z,99.90
2022-09-30T08:20:35.293Z,99.90
2022-09-30T08:23:03.846Z,99.90
2022-09-30T08:25:32.479Z,99.90
2022-09-30T08:28:01.247Z,74.90
2022-09-30T08:30:29.931Z,20.30
2022-09-30T08:33:01.247Z,1.00
2022-09-30T08:35:30.089Z,1.00
2022-09-30T08:37:58.789Z,1.00
2022-09-30T08:40:30.182Z,1.00
2022-09-30T08:43:22.460Z,1.00
2022-09-30T08:46:03.003Z,1.00
2022-09-30T08:48:46.451Z,1.00
2022-09-30T08:51:29.319Z,1.00
2022-09-30T08:54:00.757Z,1.00
2022-09-30T08:56:32.072Z,1.00
2022-09-30T08:59:07.601Z,1.00
2022-09-30T09:01:39.060Z,1.00
2022-09-30T09:04:10.069Z,1.00
2022-09-30T09:06:55.318Z,1.00
2022-09-30T09:09:38.174Z,1.00
2022-09-30T09:12:24.028Z,24.30
2022-09-30T09:15:05.062Z,99.90
2022-09-30T09:18:11.338Z,99.90
2022-09-30T09:20:49.613Z,99.90
2022-09-30T09:23:18.458Z,99.90
2022-09-30T09:25:49.674Z,69.10
2022-09-30T09:28:27.621Z,43.90
2022-09-30T09:31:00.291Z,23.70
2022-09-30T09:33:31.389Z,40.40
2022-09-30T09:36:13.724Z,92.20
2022-09-30T09:39:07.097Z,99.90
2022-09-30T09:41:45.456Z,99.90
2022-09-30T09:44:24.754Z,99.90
2022-09-30T09:47:02.416Z,99.90
2022-09-30T09:49:33.689Z,99.90
2022-09-30T09:52:29.114Z,99.90
2022-09-30T09:54:58.254Z,99.90
2022-09-30T09:57:32.579Z,99.90
2022-09-30T10:00:23.002Z,73.70
2022-09-30T10:03:04.033Z,1.00
2022-09-30T10:05:39.920Z,1.00
2022-09-30T10:08:17.549Z,1.00
2022-09-30T10:10:49.526Z,1.00
2022-09-30T10:13:23.820Z,1.00
2022-09-30T10:15:55.253Z,1.00
2022-09-30T10:18:28.077Z,1.00
2022-09-30T10:20:59.752Z,1.00
2022-09-30T10:23:31.890Z,1.00
2022-09-30T10:26:06.469Z,1.00
2022-09-30T10:28:47.233Z,1.00
2022-09-30T10:31:22.941Z,1.00
2022-09-30T10:33:57.993Z,1.00
2022-09-30T10:36:33.399Z,1.00
2022-09-30T10:39:08.761Z,1.00
2022-09-30T10:41:39.794Z,1.00
2022-09-30T10:44:15.529Z,99.90
2022-09-30T10:46:46.836Z,99.90
2022-09-30T10:49:27.336Z,99.90
2022-09-30T10:51:56.759Z,99.90
2022-09-30T10:54:48.049Z,99.90
2022-09-30T10:57:20.364Z,99.90
2022-09-30T10:59:50.219Z,99.90
2022-09-30T11:02:27.862Z,99.90
2022-09-30T11:05:04.028Z,99.90
2022-09-30T11:07:38.513Z,99.90
2022-09-30T11:10:21.690Z,99.90
2022-09-30T11:12:58.429Z,99.90
2022-09-30T11:15:33.062Z,99.90
2022-09-30T11:18:06.901Z,99.90
2022-09-30T11:20:41.479Z,99.90
2022-09-30T11:23:21.810Z,99.90
2022-09-30T11:25:59.209Z,99.90
2022-09-30T11:28:45.700Z,99.90
2022-09-30T11:31:23.927Z,99.90
2022-09-30T11:34:09.122Z,99.90
2022-09-30T11:36:43.319Z,99.90
2022-09-30T11:39:44.445Z,99.90
2022-09-30T11:42:21.091Z,99.90
2022-09-30T11:44:58.850Z,99.90
2022-09-30T11:47:42.488Z,99.90
2022-09-30T11:50:34.831Z,99.90
2022-09-30T11:53:17.579Z,99.90
2022-09-30T11:56:01.814Z,99.90
2022-09-30T11:58:42.363Z,99.90
2022-09-30T12:01:23.145Z,99.90
2022-09-30T12:04:00.047Z,99.90
2022-09-30T12:06:34.804Z,99.90
2022-09-30T12:09:17.995Z,99.90
2022-09-30T12:11:53.211Z,99.90
2022-09-30T12:14:28.224Z,99.90
2022-09-30T12:16:58.796Z,99.90
2022-09-30T12:19:34.190Z,99.90
2022-09-30T12:22:08.985Z,99.90
2022-09-30T12:24:39.837Z,99.90
2022-09-30T12:27:24.669Z,99.90
2022-09-30T12:30:19.377Z,99.90
2022-09-30T12:33:26.777Z,99.90
2022-09-30T12:36:23.332Z,99.90
2022-09-30T12:39:14.854Z,99.90
2022-09-30T12:42:07.875Z,99.90
2022-09-30T12:45:11.015Z,99.90
2022-09-30T12:47:46.195Z,99.90
2022-09-30T12:50:19.615Z,99.90
2022-09-30T12:52:49.147Z,99.90
2022-09-30T12:55:25.813Z,99.90
2022-09-30T12:57:56.122Z,99.90
2022-09-30T13:00:29.784Z,99.90
2022-09-30T13:03:04.365Z,99.90
2022-09-30T13:05:54.051Z,99.90
2022-09-30T13:08:44.792Z,99.90
2022-09-30T13:11:36.401Z,99.90
2022-09-30T13:14:22.326Z,99.90
2022-09-30T13:17:20.751Z,99.90
2022-09-30T13:19:52.138Z,99.90
2022-09-30T13:22:44.678Z,99.90
2022-09-30T13:25:15.913Z,99.90
2022-09-30T13:27:46.778Z,99.90
2022-09-30T13:30:37.623Z,99.90
2022-09-30T13:33:44.539Z,99.90
2022-09-30T13:36:28.660Z,99.90
2022-09-30T13:39:20.779Z,99.90
2022-09-30T13:41:59.865Z,99.90
2022-09-30T13:44:37.318Z,99.90
2022-09-30T13:47:16.775Z,99.90
2022-09-30T13:49:52.630Z,99.90
2022-09-30T13:52:28.160Z,99.90
2022-09-30T13:54:59.977Z,99.90
2022-09-30T13:57:38.419Z,99.90
2022-09-30T14:00:14.277Z,99.90
2022-09-30T14:03:17.528Z,99.90
2022-09-30T14:06:01.361Z,99.90
2022-09-30T14:08:56.134Z,99.90
2022-09-30T14:11:40.691Z,99.90
2022-09-30T14:14:27.102Z,99.90
2022-09-30T14:17:18.417Z,99.90
2022-09-30T14:20:08.213Z,99.90
2022-09-30T14:22:38.143Z,99.90
2022-09-30T14:25:16.044Z,99.90
2022-09-30T14:27:56.569Z,99.90
2022-09-30T14:30:26.486Z,99.90
2022-09-30T14:32:57.866Z,99.90
2022-09-30T14:35:29.789Z,99.90
2022-09-30T14:38:02.021Z,99.90
2022-09-30T14:40:33.992Z,99.90
2022-09-30T14:43:05.557Z,99.90
2022-09-30T14:45:36.609Z,99.90
2022-09-30T14:48:09.847Z,99.90
2022-09-30T14:50:45.074Z,99.90
2022-09-30T14:53:26.751Z,99.90
2022-09-30T14:55:57.362Z,99.90
2022-09-30T14:58:30.665Z,97.50
2022-09-30T15:01:07.349Z,99.70
2022-09-30T15:03:39.686Z,99.90
2022-09-30T15:06:19.492Z,99.90
2022-09-30T15:08:48.985Z,99.90
2022-09-30T15:11:26.134Z,99.90
2022-09-30T15:14:00.777Z,99.90
2022-09-30T15:16:31.971Z,99.90
2022-09-30T15:19:02.583Z,99.90
2022-09-30T15:21:34.993Z,99.90
2022-09-30T15:24:04.229Z,99.90
2022-09-30T15:26:35.337Z,99.90
2022-09-30T15:29:05.654Z,99.90
2022-09-30T15:31:35.782Z,99.90
2022-09-30T15:34:07.414Z,99.90
2022-09-30T15:36:38.485Z,99.90
2022-09-30T15:39:16.101Z,99.90
2022-09-30T15:41:49.002Z,99.90
2022-09-30T15:44:20.218Z,99.90
2022-09-30T15:47:04.313Z,99.90
2022-09-30T15:49:36.630Z,99.90
2022-09-30T15:52:28.323Z,99.90
2022-09-30T15:54:57.953Z,99.90
2022-09-30T15:57:47.276Z,99.90
2022-09-30T16:00:39.747Z,99.90
2022-09-30T16:03:29.020Z,99.90
2022-09-30T16:06:08.576Z,99.90
2022-09-30T16:08:44.023Z,99.90
2022-09-30T16:11:21.237Z,99.90
2022-09-30T16:13:53.250Z,99.90
2022-09-30T16:16:25.099Z,99.90
2022-09-30T16:18:56.288Z,99.90
2022-09-30T16:21:44.611Z,99.90
2022-09-30T16:24:57.982Z,99.90
2022-09-30T16:27:32.901Z,99.90
2022-09-30T16:30:03.907Z,99.90
2022-09-30T16:32:37.152Z,99.90
2022-09-30T16:35:07.464Z,99.90
2022-09-30T16:37:36.612Z,99.90
2022-09-30T16:40:17.649Z,99.90
2022-09-30T16:42:46.381Z,99.90
2022-09-30T16:45:17.453Z,99.90
2022-09-30T16:47:46.662Z,99.90
2022-09-30T16:50:26.746Z,99.90
2022-09-30T16:52:55.995Z,99.90
2022-09-30T16:55:25.358Z,99.90
2022-09-30T16:57:54.530Z,99.90
2022-09-30T17:00:25.080Z,99.90
2022-09-30T17:02:54.030Z,99.90
2022-09-30T17:05:24.320Z,99.90
2022-09-30T17:07:56.573Z,99.90
2022-09-30T17:10:28.196Z,99.90
2022-09-30T17:12:57.701Z,1.00
2022-09-30T17:15:29.060Z,1.00
2022-09-30T17:17:58.123Z,1.00
2022-09-30T17:20:27.800Z,1.00
2022-09-30T17:22:56.559Z,1.00
2022-09-30T17:25:25.517Z,99.90
2022-09-30T17:27:54.394Z,1.00
2022-09-30T17:30:23.353Z,1.00
2022-09-30T17:32:54.588Z,99.90
2022-09-30T17:35:23.517Z,1.00
2022-09-30T17:37:52.293Z,1.00
2022-09-30T17:40:38.313Z,99.90
2022-09-30T17:43:11.257Z,99.90
2022-09-30T17:45:42.370Z,99.90
2022-09-30T17:48:13.996Z,1.00
2022-09-30T17:50:45.609Z,99.90
2022-09-30T17:53:17.132Z,3.40
2022-09-30T17:55:48.056Z,1.00
2022-09-30T17:58:18.177Z,99.90
2022-09-30T18:00:47.869Z,99.90
2022-09-30T18:03:19.215Z,1.00
2022-09-30T18:05:47.977Z,99.90
2022-09-30T18:08:16.871Z,99.90
2022-09-30T18:10:45.647Z,1.00
2022-09-30T18:13:14.403Z,99.90
2022-09-30T18:15:43.409Z,99.90
2022-09-30T18:18:12.220Z,99.90
2022-09-30T18:20:45.608Z,99.90
2022-09-30T18:23:15.086Z,1.00
2022-09-30T18:25:44.176Z,1.00
2022-09-30T18:28:14.330Z,98.50
2022-09-30T18:30:43.945Z,74.10
2022-09-30T18:33:17.443Z,99.90
2022-09-30T18:35:47.843Z,99.90
2022-09-30T18:38:16.863Z,99.90
2022-09-30T18:40:46.146Z,99.90
2022-09-30T18:43:15.940Z,99.90
2022-09-30T18:45:44.884Z,99.90
2022-09-30T18:48:15.398Z,1.00
2022-09-30T18:50:44.943Z,1.00
2022-09-30T18:53:15.735Z,1.00
2022-09-30T18:55:44.995Z,1.00
2022-09-30T18:58:15.980Z,1.00
2022-09-30T19:00:45.249Z,1.00
2022-09-30T19:03:16.393Z,1.00
2022-09-30T19:05:45.498Z,1.00
2022-09-30T19:08:15.901Z,1.00
2022-09-30T19:10:44.916Z,1.00
2022-09-30T19:13:13.791Z,1.00
2022-09-30T19:15:42.823Z,1.00
2022-09-30T19:18:11.966Z,1.00
2022-09-30T19:20:42.125Z,1.00
2022-09-30T19:23:11.112Z,1.00
2022-09-30T19:25:41.987Z,1.00
2022-09-30T19:28:11.664Z,1.00
2022-09-30T19:30:42.303Z,1.00
2022-09-30T19:33:12.448Z,1.00
2022-09-30T19:35:41.341Z,1.00
2022-09-30T19:38:11.027Z,1.00
2022-09-30T19:40:41.341Z,1.00
2022-09-30T19:43:10.836Z,1.00
2022-09-30T19:45:39.744Z,1.00
2022-09-30T19:48:08.684Z,1.00
2022-09-30T19:50:37.594Z,1.00
2022-09-30T19:53:07.115Z,1.00
2022-09-30T19:55:46.689Z,1.00
2022-09-30T19:58:21.456Z,1.00
2022-09-30T20:00:56.447Z,1.00
2022-09-30T20:03:26.675Z,1.00
2022-09-30T20:06:00.136Z,1.00
2022-09-30T20:08:29.370Z,1.00
2022-09-30T20:11:03.453Z,1.00
2022-09-30T20:13:34.030Z,1.00
2022-09-30T20:16:03.133Z,1.00
2022-09-30T20:18:32.668Z,11.00
2022-09-30T20:21:01.829Z,14.40
2022-09-30T20:23:31.234Z,29.60
2022-09-30T20:26:02.768Z,43.20
2022-09-30T20:28:33.114Z,31.10
2022-09-30T20:31:07.635Z,13.20
2022-09-30T20:33:37.307Z,4.50
2022-09-30T20:36:06.530Z,4.60
2022-09-30T20:38:35.670Z,3.60
2022-09-30T20:41:05.383Z,11.50
2022-09-30T20:43:35.770Z,8.10
2022-09-30T20:46:08.402Z,6.60
2022-09-30T20:48:39.350Z,7.10
2022-09-30T20:51:09.535Z,15.40
2022-09-30T20:53:39.877Z,10.60
2022-09-30T20:56:09.652Z,3.70
2022-09-30T20:58:40.681Z,5.70
2022-09-30T21:01:11.507Z,4.90
2022-09-30T21:03:42.022Z,1.00
2022-09-30T21:06:11.952Z,5.50
2022-09-30T21:08:42.791Z,10.60
2022-09-30T21:11:12.024Z,18.70
2022-09-30T21:13:45.119Z,21.10
2022-09-30T21:16:16.434Z,33.00
2022-09-30T21:18:46.306Z,30.00
2022-09-30T21:21:17.524Z,35.70
2022-09-30T21:23:46.763Z,54.40
2022-09-30T21:26:17.734Z,53.10
2022-09-30T21:28:49.738Z,75.50
2022-09-30T21:31:21.681Z,75.10
2022-09-30T21:33:55.417Z,80.40
2022-09-30T21:36:24.495Z,91.90
2022-09-30T21:38:55.063Z,97.90
2022-09-30T21:41:23.912Z,99.70
2022-09-30T21:43:55.979Z,99.90
2022-09-30T21:46:24.738Z,99.90
2022-09-30T21:49:04.229Z,99.90
2022-09-30T21:51:34.618Z,99.90
2022-09-30T21:54:03.805Z,99.90
2022-09-30T21:56:32.549Z,99.90
2022-09-30T21:59:02.833Z,99.90
2022-09-30T22:01:32.162Z,99.90
2022-09-30T22:04:01.388Z,99.10
2022-09-30T22:06:30.660Z,98.90
2022-09-30T22:09:01.654Z,98.40
2022-09-30T22:11:33.261Z,99.90
2022-09-30T22:14:03.806Z,99.90
2022-09-30T22:16:35.282Z,99.90
2022-09-30T22:19:07.513Z,99.90
2022-09-30T22:21:38.087Z,99.90
2022-09-30T22:24:09.194Z,99.90
2022-09-30T22:26:38.552Z,99.90
2022-09-30T22:29:12.216Z,99.90
2022-09-30T22:31:41.695Z,99.90
2022-09-30T22:34:31.737Z,99.90
2022-09-30T22:37:18.208Z,99.90
2022-09-30T22:39:46.916Z,99.90
2022-09-30T22:42:15.713Z,99.90
2022-09-30T22:44:46.429Z,99.90
2022-09-30T22:47:15.987Z,99.90
2022-09-30T22:49:45.064Z,99.90
2022-09-30T22:52:15.544Z,99.90
2022-09-30T22:54:44.704Z,99.90
2022-09-30T22:57:13.605Z,99.90
2022-09-30T22:59:43.237Z,99.90
2022-09-30T23:02:13.598Z,99.90
2022-09-30T23:04:44.180Z,99.90
2022-09-30T23:07:12.941Z,99.90
2022-09-30T23:09:41.794Z,99.90
2022-09-30T23:12:11.825Z,99.90
2022-09-30T23:14:40.717Z,99.90
2022-09-30T23:17:09.637Z,99.90
2022-09-30T23:19:40.092Z,99.90
2022-09-30T23:22:09.151Z,99.90
2022-09-30T23:24:37.862Z,99.90
2022-09-30T23:27:06.733Z,99.90
2022-09-30T23:29:35.573Z,99.90
2022-09-30T23:32:04.307Z,99.90
2022-09-30T23:34:33.184Z,99.90
2022-09-30T23:37:03.429Z,99.90
2022-09-30T23:39:32.301Z,99.90
2022-09-30T23:42:01.381Z,99.90
2022-09-30T23:44:30.093Z,99.90
2022-09-30T23:47:16.297Z,99.90
2022-09-30T23:49:46.208Z,99.90
2022-09-30T23:52:17.623Z,99.90
2022-09-30T23:54:46.462Z,99.90
2022-09-30T23:57:15.298Z,99.90
2022-09-30T23:59:43.988Z,99.90
