createdAt,value
2018-12-01T00:00:26.809Z,20.10
2018-12-01T00:02:55.715Z,21.20
2018-12-01T00:05:24.580Z,21.23
2018-12-01T00:07:53.610Z,20.73
2018-12-01T00:10:22.520Z,20.87
2018-12-01T00:12:51.388Z,21.60
2018-12-01T00:15:21.600Z,19.80
2018-12-01T00:17:50.476Z,20.00
2018-12-01T00:20:21.745Z,19.17
2018-12-01T00:22:50.604Z,20.90
2018-12-01T00:25:19.481Z,20.93
2018-12-01T00:27:48.438Z,19.90
2018-12-01T00:30:19.066Z,18.87
2018-12-01T00:32:49.194Z,19.33
2018-12-01T00:35:18.026Z,18.83
2018-12-01T00:37:46.845Z,19.07
2018-12-01T00:43:49.712Z,17.43
2018-12-01T00:46:18.519Z,18.40
2018-12-01T00:48:47.345Z,19.63
2018-12-01T00:51:17.268Z,20.20
2018-12-01T00:53:46.290Z,18.93
2018-12-01T00:56:15.131Z,20.07
2018-12-01T00:58:43.908Z,19.30
2018-12-01T01:01:12.720Z,18.40
2018-12-01T01:03:41.547Z,17.50
2018-12-01T01:06:10.376Z,17.87
2018-12-01T01:08:39.206Z,19.57
2018-12-01T01:11:08.029Z,17.47
2018-12-01T01:13:36.843Z,17.60
2018-12-01T01:16:06.297Z,17.37
2018-12-01T01:18:35.111Z,19.10
2018-12-01T01:21:04.065Z,20.13
2018-12-01T01:23:32.901Z,18.63
2018-12-01T01:26:01.795Z,18.47
2018-12-01T01:28:30.615Z,18.23
2018-12-01T01:30:59.459Z,16.67
2018-12-01T01:33:30.037Z,17.37
2018-12-01T01:35:58.889Z,17.27
2018-12-01T01:38:27.912Z,17.07
2018-12-01T01:41:02.122Z,18.00
2018-12-01T01:43:30.940Z,18.57
2018-12-01T01:45:59.803Z,20.00
2018-12-01T01:48:28.644Z,18.80
2018-12-01T01:50:57.470Z,18.73
2018-12-01T01:53:26.302Z,21.47
2018-12-01T01:55:55.265Z,22.13
2018-12-01T01:58:24.143Z,23.20
2018-12-01T02:00:53.080Z,21.80
2018-12-01T02:03:22.005Z,23.60
2018-12-01T02:05:50.939Z,18.97
2018-12-01T02:08:19.753Z,17.97
2018-12-01T02:10:48.764Z,17.57
2018-12-01T02:13:18.404Z,16.63
2018-12-01T02:15:47.253Z,16.97
2018-12-01T02:18:16.144Z,16.53
2018-12-01T02:20:44.966Z,15.93
2018-12-01T02:23:14.341Z,16.80
2018-12-01T02:25:43.142Z,17.00
2018-12-01T02:28:11.975Z,17.70
2018-12-01T02:30:40.883Z,17.30
2018-12-01T02:33:09.724Z,16.20
2018-12-01T02:35:38.555Z,15.97
2018-12-01T02:38:07.502Z,17.43
2018-12-01T02:40:36.343Z,17.67
2018-12-01T02:43:05.247Z,16.70
2018-12-01T02:45:45.413Z,16.47
2018-12-01T02:48:14.257Z,16.20
2018-12-01T02:50:43.095Z,17.17
2018-12-01T02:53:11.901Z,17.87
2018-12-01T02:55:40.730Z,16.43
2018-12-01T02:58:09.566Z,16.87
2018-12-01T03:00:38.508Z,17.07
2018-12-01T03:03:07.298Z,16.40
2018-12-01T03:05:36.102Z,13.90
2018-12-01T03:08:05.260Z,13.83
2018-12-01T03:10:34.072Z,14.60
2018-12-01T03:13:03.105Z,17.43
2018-12-01T03:15:31.905Z,17.03
2018-12-01T03:18:00.788Z,16.40
2018-12-01T03:20:29.585Z,17.40
2018-12-01T03:22:58.461Z,18.87
2018-12-01T03:25:27.296Z,17.23
2018-12-01T03:27:56.113Z,16.97
2018-12-01T03:30:26.520Z,17.67
2018-12-01T03:32:55.967Z,16.63
2018-12-01T03:35:25.210Z,17.40
2018-12-01T03:37:54.054Z,17.60
2018-12-01T03:40:23.019Z,17.10
2018-12-01T03:42:52.831Z,16.97
2018-12-01T03:45:22.998Z,19.30
2018-12-01T03:47:51.864Z,17.77
2018-12-01T03:50:22.050Z,17.53
2018-12-01T03:52:52.295Z,18.03
2018-12-01T03:55:33.586Z,17.57
2018-12-01T03:58:03.022Z,19.73
2018-12-01T04:00:35.486Z,18.57
2018-12-01T04:03:06.524Z,18.13
2018-12-01T04:05:35.330Z,16.93
2018-12-01T04:08:04.167Z,16.73
2018-12-01T04:10:33.005Z,19.43
2018-12-01T04:13:01.846Z,17.43
2018-12-01T04:15:30.697Z,17.80
2018-12-01T04:17:59.549Z,17.60
2018-12-01T04:20:28.383Z,18.13
2018-12-01T04:22:57.210Z,17.50
2018-12-01T04:25:26.025Z,17.60
2018-12-01T04:27:54.861Z,17.23
2018-12-01T04:30:24.906Z,17.90
2018-12-01T04:32:53.774Z,18.10
2018-12-01T04:35:23.734Z,17.70
2018-12-01T04:37:53.532Z,16.50
2018-12-01T04:40:22.437Z,17.23
2018-12-01T04:42:51.350Z,17.37
2018-12-01T04:45:20.202Z,17.37
2018-12-01T04:47:49.063Z,17.27
2018-12-01T04:50:18.714Z,17.10
2018-12-01T04:52:48.570Z,17.70
2018-12-01T04:55:18.430Z,18.97
2018-12-01T04:57:47.450Z,19.60
2018-12-01T05:00:17.359Z,18.77
2018-12-01T05:02:46.286Z,18.13
2018-12-01T05:05:17.222Z,19.70
2018-12-01T05:07:46.029Z,19.70
2018-12-01T05:10:15.579Z,19.73
2018-12-01T05:12:44.397Z,18.20
2018-12-01T05:15:14.198Z,17.40
2018-12-01T05:17:43.282Z,18.93
2018-12-01T05:20:14.309Z,18.63
2018-12-01T05:22:45.280Z,18.23
2018-12-01T05:25:16.399Z,17.97
2018-12-01T05:27:45.214Z,18.93
2018-12-01T05:30:14.082Z,18.73
2018-12-01T05:32:43.976Z,19.40
2018-12-01T05:35:17.190Z,18.80
2018-12-01T05:37:46.086Z,20.00
2018-12-01T05:40:14.964Z,17.87
2018-12-01T05:42:43.836Z,18.87
2018-12-01T05:45:17.660Z,19.40
2018-12-01T05:47:46.474Z,19.10
2018-12-01T05:50:25.549Z,18.43
2018-12-01T05:52:55.363Z,20.23
2018-12-01T05:55:24.369Z,18.70
2018-12-01T05:57:53.196Z,17.30
2018-12-01T06:00:22.281Z,19.03
2018-12-01T06:02:51.124Z,18.43
2018-12-01T06:05:19.963Z,18.77
2018-12-01T06:07:48.770Z,18.97
2018-12-01T06:10:18.633Z,17.37
2018-12-01T06:12:48.310Z,18.77
2018-12-01T06:15:17.890Z,18.73
2018-12-01T06:17:46.781Z,17.27
2018-12-01T06:20:17.737Z,18.97
2018-12-01T06:22:46.598Z,18.20
2018-12-01T06:25:16.711Z,18.03
2018-12-01T06:27:45.744Z,18.67
2018-12-01T06:30:16.714Z,18.47
2018-12-01T06:32:46.597Z,19.67
2018-12-01T06:35:15.388Z,17.27
2018-12-01T06:37:44.238Z,16.37
2018-12-01T06:40:16.993Z,18.27
2018-12-01T06:42:46.043Z,16.90
2018-12-01T06:45:15.608Z,18.67
2018-12-01T06:47:44.479Z,17.60
2018-12-01T06:50:16.613Z,17.70
2018-12-01T06:52:45.502Z,17.70
2018-12-01T06:55:14.748Z,17.73
2018-12-01T06:57:44.730Z,18.20
2018-12-01T07:00:15.538Z,16.23
2018-12-01T07:02:46.302Z,16.10
2018-12-01T07:05:15.960Z,16.83
2018-12-01T07:07:44.838Z,16.50
2018-12-01T07:10:14.906Z,16.83
2018-12-01T07:12:49.583Z,15.83
2018-12-01T07:15:21.230Z,15.37
2018-12-01T07:17:50.200Z,13.47
2018-12-01T07:20:19.039Z,13.53
2018-12-01T07:22:47.844Z,15.17
2018-12-01T07:25:16.729Z,14.40
2018-12-01T07:27:45.530Z,13.70
2018-12-01T07:30:15.100Z,12.60
2018-12-01T07:32:44.835Z,13.23
2018-12-01T07:35:13.693Z,13.73
2018-12-01T07:37:42.582Z,12.43
2018-12-01T07:40:14.957Z,12.47
2018-12-01T07:42:43.881Z,11.70
2018-12-01T07:45:13.833Z,12.50
2018-12-01T07:47:42.671Z,11.57
2018-12-01T07:50:13.749Z,11.77
2018-12-01T07:52:43.996Z,11.67
2018-12-01T07:55:12.849Z,11.97
2018-12-01T07:57:41.750Z,12.03
2018-12-01T08:00:12.790Z,11.47
2018-12-01T08:02:42.209Z,10.20
2018-12-01T08:05:11.653Z,10.37
2018-12-01T08:07:40.482Z,10.40
2018-12-01T08:10:12.492Z,10.57
2018-12-01T08:12:41.326Z,9.60
2018-12-01T08:15:12.210Z,9.40
2018-12-01T08:17:41.022Z,8.40
2018-12-01T08:20:10.928Z,8.23
2018-12-01T08:22:39.884Z,7.93
2018-12-01T08:25:12.276Z,8.43
2018-12-01T08:27:42.267Z,7.97
2018-12-01T08:30:16.893Z,8.20
2018-12-01T08:32:45.754Z,7.80
2018-12-01T08:35:14.610Z,8.13
2018-12-01T08:37:43.407Z,8.43
2018-12-01T08:40:13.739Z,9.20
2018-12-01T08:42:42.582Z,7.20
2018-12-01T08:45:11.704Z,7.50
2018-12-01T08:47:41.131Z,9.00
2018-12-01T08:50:11.257Z,8.07
2018-12-01T08:52:40.044Z,8.13
2018-12-01T08:55:10.215Z,8.17
2018-12-01T08:57:39.120Z,7.90
2018-12-01T09:00:13.437Z,8.20
2018-12-01T09:02:42.287Z,8.33
2018-12-01T09:05:11.121Z,7.47
2018-12-01T09:07:39.966Z,7.63
2018-12-01T09:10:09.858Z,8.63
2018-12-01T09:12:38.681Z,7.20
2018-12-01T09:15:10.865Z,7.77
2018-12-01T09:17:40.070Z,8.00
2018-12-01T09:20:12.872Z,9.23
2018-12-01T09:22:42.861Z,7.53
2018-12-01T09:25:15.761Z,8.13
2018-12-01T09:27:44.830Z,8.73
2018-12-01T09:30:16.097Z,8.00
2018-12-01T09:32:44.960Z,7.50
2018-12-01T09:35:13.918Z,8.33
2018-12-01T09:37:42.738Z,8.40
2018-12-01T09:40:12.837Z,8.70
2018-12-01T09:42:41.708Z,9.10
2018-12-01T09:45:12.044Z,9.10
2018-12-01T09:47:41.753Z,9.60
2018-12-01T09:50:12.904Z,9.03
2018-12-01T09:52:41.992Z,9.33
2018-12-01T09:55:10.991Z,11.83
2018-12-01T09:57:39.910Z,11.80
2018-12-01T10:00:11.854Z,14.60
2018-12-01T10:02:40.438Z,11.00
2018-12-01T10:05:09.742Z,10.37
2018-12-01T10:07:38.297Z,15.73
2018-12-01T10:10:07.901Z,11.93
2018-12-01T10:12:36.375Z,11.57
2018-12-01T10:15:08.587Z,10.87
2018-12-01T10:17:37.151Z,9.97
2018-12-01T10:20:07.813Z,11.07
2018-12-01T10:22:36.322Z,12.80
2018-12-01T10:25:05.741Z,13.27
2018-12-01T10:27:34.486Z,10.63
2018-12-01T10:32:43.577Z,10.83
2018-12-01T10:35:13.791Z,12.50
2018-12-01T10:37:42.766Z,9.73
2018-12-01T10:40:12.369Z,10.73
2018-12-01T10:42:41.236Z,9.60
2018-12-01T10:45:13.237Z,10.43
2018-12-01T10:47:42.455Z,9.83
2018-12-01T10:50:13.474Z,10.77
2018-12-01T10:52:42.390Z,9.20
2018-12-01T10:55:42.483Z,10.23
2018-12-01T10:58:17.827Z,9.63
2018-12-01T11:00:52.966Z,9.10
2018-12-01T11:03:31.565Z,9.90
2018-12-01T11:06:01.771Z,9.67
2018-12-01T11:08:30.719Z,8.87
2018-12-01T11:10:59.285Z,15.88
2018-12-01T11:13:27.745Z,19.07
2018-12-01T11:15:56.238Z,10.73
2018-12-01T11:18:24.722Z,11.47
2018-12-01T11:20:53.229Z,11.00
2018-12-01T11:23:21.677Z,11.93
2018-12-01T11:25:50.177Z,10.30
2018-12-01T11:28:18.635Z,11.03
2018-12-01T11:30:47.119Z,12.27
2018-12-01T11:33:15.638Z,9.70
2018-12-01T11:35:44.090Z,11.50
2018-12-01T11:38:12.567Z,10.13
2018-12-01T11:40:41.046Z,9.27
2018-12-01T11:43:09.734Z,10.37
2018-12-01T11:45:38.346Z,8.30
2018-12-01T11:48:06.946Z,17.43
2018-12-01T11:50:35.478Z,16.37
2018-12-01T11:53:04.053Z,14.50
2018-12-01T11:55:32.562Z,17.80
2018-12-01T11:58:01.269Z,57.97
2018-12-01T12:00:29.746Z,15.97
2018-12-01T12:02:58.242Z,8.73
2018-12-01T12:05:26.694Z,13.53
2018-12-01T12:08:01.438Z,8.10
2018-12-01T12:10:30.066Z,8.00
2018-12-01T12:12:58.506Z,9.90
2018-12-01T12:15:27.102Z,8.13
2018-12-01T12:17:58.316Z,8.97
2018-12-01T12:20:26.808Z,7.17
2018-12-01T12:22:55.261Z,9.97
2018-12-01T12:25:23.721Z,9.03
2018-12-01T12:27:52.279Z,7.80
2018-12-01T12:30:25.625Z,7.73
2018-12-01T12:32:49.766Z,6.80
2018-12-01T12:35:18.274Z,11.23
2018-12-01T12:37:46.754Z,13.93
2018-12-01T12:40:15.829Z,18.97
2018-12-01T12:42:44.384Z,27.97
2018-12-01T12:45:13.172Z,25.70
2018-12-01T12:47:41.706Z,15.07
2018-12-01T12:50:10.749Z,10.00
2018-12-01T12:52:39.272Z,10.07
2018-12-01T12:55:09.525Z,10.63
2018-12-01T12:57:37.985Z,14.27
2018-12-01T13:00:14.927Z,8.93
2018-12-01T13:02:45.007Z,8.57
2018-12-01T13:05:14.238Z,7.67
2018-12-01T13:07:42.737Z,10.00
2018-12-01T13:10:11.793Z,8.67
2018-12-01T13:12:40.304Z,8.23
2018-12-01T13:15:09.490Z,8.53
2018-12-01T13:17:38.013Z,7.30
2018-12-01T13:20:09.293Z,7.60
2018-12-01T13:22:37.779Z,8.50
2018-12-01T13:25:07.914Z,7.60
2018-12-01T13:27:36.414Z,7.13
2018-12-01T13:30:08.176Z,9.80
2018-12-01T13:32:36.627Z,7.63
2018-12-01T13:35:05.530Z,6.57
2018-12-01T13:37:34.015Z,6.33
2018-12-01T13:40:02.813Z,9.90
2018-12-01T13:42:31.278Z,7.37
2018-12-01T13:44:59.744Z,7.80
2018-12-01T13:47:28.177Z,7.20
2018-12-01T13:49:56.690Z,7.40
2018-12-01T13:52:25.181Z,5.17
2018-12-01T13:54:53.646Z,6.97
2018-12-01T13:57:22.098Z,5.90
2018-12-01T13:59:50.547Z,6.03
2018-12-01T14:02:18.990Z,6.30
2018-12-01T14:04:47.477Z,10.27
2018-12-01T14:07:15.933Z,17.03
2018-12-01T14:09:44.407Z,15.90
2018-12-01T14:12:12.879Z,42.50
2018-12-01T14:14:41.463Z,15.70
2018-12-01T14:17:09.932Z,19.97
2018-12-01T14:19:38.458Z,10.80
2018-12-01T14:22:06.916Z,7.43
2018-12-01T14:24:35.379Z,5.97
2018-12-01T14:27:03.878Z,7.43
2018-12-01T14:29:32.383Z,7.60
2018-12-01T14:32:00.819Z,6.80
2018-12-01T14:34:29.354Z,8.90
2018-12-01T14:36:57.812Z,8.60
2018-12-01T14:39:26.314Z,11.20
2018-12-01T14:41:54.763Z,19.43
2018-12-01T14:44:23.268Z,16.40
2018-12-01T14:46:51.726Z,13.03
2018-12-01T14:49:20.258Z,9.73
2018-12-01T14:51:48.688Z,9.03
2018-12-01T14:54:17.156Z,8.70
2018-12-01T14:56:45.610Z,9.30
2018-12-01T14:59:14.057Z,7.13
2018-12-01T15:01:42.562Z,5.40
2018-12-01T15:04:11.078Z,5.80
2018-12-01T15:06:39.513Z,7.17
2018-12-01T15:09:08.690Z,9.13
2018-12-01T15:11:37.519Z,5.73
2018-12-01T15:14:05.990Z,6.67
2018-12-01T15:16:34.438Z,6.47
2018-12-01T15:19:02.970Z,6.60
2018-12-01T15:21:31.456Z,6.87
2018-12-01T15:23:59.926Z,6.57
2018-12-01T15:26:28.377Z,10.03
2018-12-01T15:28:56.817Z,7.27
2018-12-01T15:31:25.260Z,6.80
2018-12-01T15:33:53.797Z,7.87
2018-12-01T15:36:22.323Z,9.30
2018-12-01T15:38:50.842Z,8.23
2018-12-01T15:41:19.301Z,6.20
2018-12-01T15:43:47.800Z,8.13
2018-12-01T15:46:16.361Z,15.13
2018-12-01T15:48:44.874Z,16.80
2018-12-01T15:51:13.333Z,14.53
2018-12-01T15:53:41.790Z,12.53
2018-12-01T15:56:10.258Z,10.20
2018-12-01T15:58:38.729Z,17.20
2018-12-01T16:01:07.241Z,10.50
2018-12-01T16:03:36.653Z,7.93
2018-12-01T16:06:05.161Z,13.27
2018-12-01T16:08:33.616Z,24.93
2018-12-01T16:11:02.212Z,10.07
2018-12-01T16:13:30.685Z,10.30
2018-12-01T16:16:02.365Z,8.80
2018-12-01T16:18:30.833Z,8.07
2018-12-01T16:20:59.637Z,12.57
2018-12-01T16:23:28.510Z,10.63
2018-12-01T16:25:57.354Z,14.57
2018-12-01T16:28:26.214Z,5.00
2018-12-01T16:30:55.251Z,4.27
2018-12-01T16:33:24.206Z,8.03
2018-12-01T16:35:53.026Z,5.93
2018-12-01T16:38:26.227Z,7.30
2018-12-01T16:40:57.524Z,6.57
2018-12-01T16:43:27.726Z,6.77
2018-12-01T16:45:56.642Z,6.03
2018-12-01T16:48:25.476Z,5.80
2018-12-01T16:50:54.312Z,5.77
2018-12-01T16:53:23.296Z,7.57
2018-12-01T16:55:52.120Z,5.50
2018-12-01T16:58:21.421Z,5.60
2018-12-01T17:00:50.332Z,4.60
2018-12-01T17:03:19.295Z,5.13
2018-12-01T17:05:50.561Z,7.17
2018-12-01T17:08:19.482Z,7.63
2018-12-01T17:10:48.434Z,6.03
2018-12-01T17:13:17.221Z,5.83
2018-12-01T17:15:46.126Z,8.03
2018-12-01T17:18:14.952Z,7.43
2018-12-01T17:20:43.806Z,8.17
2018-12-01T17:23:14.985Z,7.37
2018-12-01T17:25:43.934Z,6.60
2018-12-01T17:28:20.043Z,5.43
2018-12-01T17:30:49.480Z,7.27
2018-12-01T17:33:18.642Z,6.93
2018-12-01T17:35:47.480Z,6.33
2018-12-01T17:38:18.086Z,6.73
2018-12-01T17:41:20.704Z,7.40
2018-12-01T17:43:52.236Z,6.10
2018-12-01T17:46:21.108Z,5.73
2018-12-01T17:48:50.061Z,7.67
2018-12-01T17:51:19.002Z,5.87
2018-12-01T17:53:52.918Z,6.13
2018-12-01T17:56:22.001Z,6.77
2018-12-01T17:58:53.790Z,7.33
2018-12-01T18:01:22.679Z,5.37
2018-12-01T18:03:53.605Z,6.13
2018-12-01T18:06:22.435Z,8.00
2018-12-01T18:08:52.162Z,5.87
2018-12-01T18:11:21.258Z,8.70
2018-12-01T18:13:50.090Z,8.27
2018-12-01T18:16:18.919Z,13.07
2018-12-01T18:18:47.882Z,12.73
2018-12-01T18:21:16.739Z,6.50
2018-12-01T18:23:45.567Z,7.07
2018-12-01T18:26:14.386Z,6.33
2018-12-01T18:28:46.026Z,12.13
2018-12-01T18:31:19.889Z,6.57
2018-12-01T18:33:55.989Z,7.03
2018-12-01T18:36:24.945Z,11.37
2018-12-01T18:38:53.805Z,5.53
2018-12-01T18:41:22.641Z,11.37
2018-12-01T18:43:51.607Z,8.00
2018-12-01T18:46:20.426Z,7.60
2018-12-01T18:48:49.229Z,7.97
2018-12-01T18:51:18.078Z,14.17
2018-12-01T18:53:46.850Z,7.67
2018-12-01T18:56:15.671Z,6.43
2018-12-01T18:58:44.474Z,14.17
2018-12-01T19:01:13.302Z,9.47
2018-12-01T19:03:42.095Z,5.80
2018-12-01T19:06:11.001Z,13.93
2018-12-01T19:08:40.002Z,5.73
2018-12-01T19:11:08.876Z,6.63
2018-12-01T19:13:37.744Z,15.50
2018-12-01T19:16:07.298Z,6.33
2018-12-01T19:18:36.106Z,8.57
2018-12-01T19:21:05.074Z,12.17
2018-12-01T19:23:34.035Z,10.23
2018-12-01T19:26:02.859Z,6.80
2018-12-01T19:28:31.684Z,11.60
2018-12-01T19:31:00.495Z,9.97
2018-12-01T19:33:30.190Z,7.87
2018-12-01T19:35:59.007Z,11.27
2018-12-01T19:38:28.946Z,11.07
2018-12-01T19:40:59.318Z,11.80
2018-12-01T19:43:28.488Z,7.67
2018-12-01T19:45:57.321Z,8.20
2018-12-01T19:48:26.219Z,6.43
2018-12-01T19:50:55.061Z,8.30
2018-12-01T19:53:24.116Z,7.60
2018-12-01T19:55:53.814Z,11.17
2018-12-01T19:58:25.048Z,6.03
2018-12-01T20:00:55.037Z,6.63
2018-12-01T20:03:25.005Z,4.87
2018-12-01T20:05:53.822Z,4.87
2018-12-01T20:08:23.386Z,5.27
2018-12-01T20:11:08.130Z,7.97
2018-12-01T20:13:40.234Z,6.83
2018-12-01T20:16:17.463Z,9.00
2018-12-01T20:18:46.331Z,5.40
2018-12-01T20:21:15.232Z,4.67
2018-12-01T20:23:44.185Z,14.73
2018-12-01T20:26:13.003Z,5.70
2018-12-01T20:28:41.884Z,9.10
2018-12-01T20:31:10.720Z,5.13
2018-12-01T20:33:39.558Z,10.83
2018-12-01T20:36:43.658Z,6.33
2018-12-01T20:39:16.305Z,7.43
2018-12-01T20:41:45.129Z,5.97
2018-12-01T20:44:13.989Z,6.13
2018-12-01T20:46:42.886Z,7.17
2018-12-01T20:49:11.735Z,6.43
2018-12-01T20:51:40.644Z,6.07
2018-12-01T20:54:16.830Z,11.93
2018-12-01T20:56:45.682Z,6.33
2018-12-01T20:59:14.519Z,5.40
2018-12-01T21:01:43.413Z,9.50
2018-12-01T21:04:12.277Z,5.20
2018-12-01T21:06:41.174Z,6.70
2018-12-01T21:09:10.609Z,9.30
2018-12-01T21:11:39.446Z,4.33
2018-12-01T21:14:08.286Z,6.80
2018-12-01T21:16:37.156Z,17.97
2018-12-01T21:19:07.094Z,9.90
2018-12-01T21:21:35.972Z,9.13
2018-12-01T21:24:05.239Z,21.30
2018-12-01T21:26:34.064Z,18.30
2018-12-01T21:29:02.949Z,5.33
2018-12-01T21:31:31.797Z,7.40
2018-12-01T21:34:00.628Z,9.50
2018-12-01T21:36:29.540Z,10.37
2018-12-01T21:38:58.378Z,9.90
2018-12-01T21:41:27.293Z,10.77
2018-12-01T21:43:56.534Z,6.50
2018-12-01T21:46:25.460Z,19.43
2018-12-01T21:48:54.549Z,10.07
2018-12-01T21:51:23.325Z,6.60
2018-12-01T21:53:52.425Z,10.03
2018-12-01T21:56:21.241Z,9.33
2018-12-01T21:58:50.387Z,14.07
2018-12-01T22:01:19.181Z,13.73
2018-12-01T22:03:48.010Z,11.27
2018-12-01T22:06:16.827Z,7.43
2018-12-01T22:08:45.682Z,8.50
2018-12-01T22:11:14.473Z,6.83
2018-12-01T22:13:43.302Z,12.37
2018-12-01T22:16:12.281Z,5.60
2018-12-01T22:18:41.120Z,17.20
2018-12-01T22:21:09.918Z,5.93
2018-12-01T22:23:38.746Z,5.60
2018-12-01T22:26:08.162Z,7.67
2018-12-01T22:28:36.981Z,13.07
2018-12-01T22:31:05.838Z,9.10
2018-12-01T22:33:34.660Z,13.77
2018-12-01T22:36:03.519Z,7.57
2018-12-01T22:38:32.352Z,9.53
2018-12-01T22:41:01.155Z,4.73
2018-12-01T22:43:30.040Z,5.50
2018-12-01T22:45:58.914Z,7.60
2018-12-01T22:48:27.742Z,6.17
2018-12-01T22:50:56.568Z,7.83
2018-12-01T22:53:25.373Z,7.30
2018-12-01T22:55:54.190Z,8.13
2018-12-01T22:58:23.028Z,5.97
2018-12-01T23:00:54.837Z,7.23
2018-12-01T23:03:24.717Z,10.83
2018-12-01T23:05:53.530Z,4.90
2018-12-01T23:08:23.522Z,5.40
2018-12-01T23:10:52.338Z,7.47
2018-12-01T23:13:21.163Z,11.80
2018-12-01T23:15:49.967Z,5.80
2018-12-01T23:18:19.997Z,4.03
2018-12-01T23:20:49.198Z,5.80
2018-12-01T23:23:18.002Z,5.13
2018-12-01T23:25:47.468Z,7.20
2018-12-01T23:28:16.424Z,5.13
2018-12-01T23:30:48.619Z,4.70
2018-12-01T23:33:19.404Z,4.90
2018-12-01T23:35:48.291Z,5.93
2018-12-01T23:38:17.142Z,7.73
2018-12-01T23:40:45.998Z,5.63
2018-12-01T23:43:14.825Z,4.27
2018-12-01T23:45:44.336Z,4.67
2018-12-01T23:48:13.270Z,5.33
2018-12-01T23:50:46.006Z,4.77
2018-12-01T23:53:16.432Z,5.77
2018-12-01T23:55:46.078Z,5.17
2018-12-01T23:58:14.915Z,5.20
