createdAt,value
2023-11-26T00:05:00.858Z,3.90
2023-11-26T00:10:10.515Z,2.30
2023-11-26T00:15:17.801Z,5.90
2023-11-26T00:20:25.388Z,6.20
2023-11-26T00:25:32.583Z,6.80
2023-11-26T00:30:39.668Z,3.30
2023-11-26T00:35:46.840Z,4.10
2023-11-26T00:40:54.028Z,2.40
2023-11-26T00:46:01.537Z,8.30
2023-11-26T00:51:08.712Z,3.80
2023-11-26T00:56:16.038Z,6.60
2023-11-26T01:01:23.360Z,4.70
2023-11-26T01:06:30.464Z,11.20
2023-11-26T01:11:38.650Z,6.20
2023-11-26T01:16:47.229Z,4.60
2023-11-26T01:21:55.381Z,5.50
2023-11-26T01:27:02.703Z,6.50
2023-11-26T01:32:10.540Z,5.60
2023-11-26T01:42:23.777Z,2.90
2023-11-26T01:47:31.379Z,2.60
2023-11-26T01:52:38.983Z,3.00
2023-11-26T01:57:47.720Z,4.60
2023-11-26T02:08:01.376Z,5.20
2023-11-26T02:13:09.461Z,4.60
2023-11-26T02:23:23.112Z,1.90
2023-11-26T02:28:30.309Z,4.90
2023-11-26T02:33:53.925Z,7.90
2023-11-26T02:39:05.923Z,4.10
2023-11-26T02:44:15.296Z,5.50
2023-11-26T02:54:28.377Z,20.40
2023-11-26T02:59:35.560Z,4.80
2023-11-26T03:04:49.354Z,5.20
2023-11-26T03:10:14.526Z,6.60
2023-11-26T03:15:22.358Z,2.10
2023-11-26T03:20:29.488Z,5.20
2023-11-26T03:25:37.097Z,9.30
2023-11-26T03:30:44.267Z,2.70
2023-11-26T03:35:51.681Z,5.80
2023-11-26T03:40:59.435Z,3.60
2023-11-26T03:46:08.102Z,4.10
2023-11-26T03:51:21.797Z,6.10
2023-11-26T03:56:29.094Z,4.80
2023-11-26T04:01:36.357Z,4.60
2023-11-26T04:06:43.899Z,3.40
2023-11-26T04:11:51.762Z,7.60
2023-11-26T04:22:05.866Z,1.80
2023-11-26T04:27:13.110Z,6.90
2023-11-26T04:32:33.919Z,2.70
2023-11-26T04:37:41.018Z,3.10
2023-11-26T04:42:48.597Z,1.50
2023-11-26T04:47:55.938Z,2.30
2023-11-26T04:53:03.326Z,6.30
2023-11-26T04:58:11.284Z,1.70
2023-11-26T05:03:19.115Z,3.40
2023-11-26T05:13:34.155Z,2.80
2023-11-26T05:18:41.777Z,1.90
2023-11-26T05:23:49.729Z,5.30
2023-11-26T05:28:57.338Z,2.40
2023-11-26T05:34:04.541Z,1.30
2023-11-26T05:39:13.068Z,4.50
2023-11-26T05:44:20.238Z,2.00
2023-11-26T05:49:27.904Z,5.40
2023-11-26T05:54:34.988Z,5.00
2023-11-26T05:59:42.209Z,1.80
2023-11-26T06:04:49.447Z,4.50
2023-11-26T06:09:56.662Z,4.40
2023-11-26T06:15:03.820Z,3.00
2023-11-26T06:20:13.397Z,4.70
2023-11-26T06:25:21.248Z,1.50
2023-11-26T06:35:34.304Z,2.50
2023-11-26T06:40:41.548Z,3.10
2023-11-26T06:45:48.747Z,2.40
2023-11-26T06:50:56.267Z,4.50
2023-11-26T06:56:03.577Z,4.10
2023-11-26T07:01:11.565Z,4.80
2023-11-26T07:06:19.039Z,10.00
2023-11-26T07:11:26.241Z,4.20
2023-11-26T07:16:33.515Z,2.90
2023-11-26T07:21:44.833Z,2.60
2023-11-26T07:26:52.194Z,9.50
2023-11-26T07:32:00.635Z,7.50
2023-11-26T07:37:08.153Z,8.70
2023-11-26T07:42:15.337Z,4.30
2023-11-26T07:47:23.503Z,8.90
2023-11-26T07:52:31.563Z,5.10
2023-11-26T07:57:39.607Z,7.90
2023-11-26T08:02:47.448Z,4.80
2023-11-26T08:13:00.632Z,7.10
2023-11-26T08:18:08.082Z,6.50
2023-11-26T08:23:15.246Z,6.50
2023-11-26T08:28:28.867Z,5.10
2023-11-26T08:33:42.911Z,6.40
2023-11-26T08:38:51.817Z,9.40
2023-11-26T08:44:00.286Z,5.40
2023-11-26T08:49:09.966Z,5.00
2023-11-26T08:54:17.262Z,4.70
2023-11-26T08:59:24.783Z,6.50
2023-11-26T09:04:32.172Z,5.40
2023-11-26T09:09:39.485Z,5.30
2023-11-26T09:14:46.757Z,6.10
2023-11-26T09:19:53.982Z,7.80
2023-11-26T09:25:01.534Z,5.80
2023-11-26T09:30:10.796Z,4.60
2023-11-26T09:35:18.316Z,8.20
2023-11-26T09:40:25.960Z,8.20
2023-11-26T09:45:33.504Z,9.10
2023-11-26T09:50:40.915Z,7.80
2023-11-26T09:55:48.561Z,9.60
2023-11-26T10:06:13.729Z,8.90
2023-11-26T10:11:24.975Z,12.80
2023-11-26T10:16:35.718Z,9.60
2023-11-26T10:21:55.184Z,7.40
2023-11-26T10:27:16.067Z,6.20
2023-11-26T10:37:33.058Z,5.40
2023-11-26T10:42:48.719Z,5.00
2023-11-26T10:47:57.546Z,10.10
2023-11-26T10:53:12.214Z,4.40
2023-11-26T10:58:21.046Z,3.60
2023-11-26T11:03:34.107Z,4.60
2023-11-26T11:08:45.107Z,9.70
2023-11-26T11:14:26.971Z,3.60
2023-11-26T11:20:03.823Z,5.80
2023-11-26T11:25:34.089Z,6.30
2023-11-26T11:30:55.898Z,2.50
2023-11-26T11:36:09.138Z,4.70
2023-11-26T11:41:19.116Z,5.70
2023-11-26T11:46:51.876Z,7.90
2023-11-26T11:52:01.187Z,3.10
2023-11-26T11:57:15.143Z,4.50
2023-11-26T12:02:26.106Z,5.50
2023-11-26T12:07:36.530Z,5.80
2023-11-26T12:12:44.306Z,5.30
2023-11-26T12:17:51.997Z,5.60
2023-11-26T12:22:59.527Z,4.30
2023-11-26T12:28:08.977Z,4.50
2023-11-26T12:33:19.480Z,6.50
2023-11-26T12:38:29.468Z,7.80
2023-11-26T12:43:37.285Z,4.50
2023-11-26T12:48:45.169Z,3.90
2023-11-26T12:59:02.155Z,3.30
2023-11-26T13:09:18.771Z,6.70
2023-11-26T13:14:26.206Z,4.10
2023-11-26T13:19:33.837Z,7.10
2023-11-26T13:24:41.270Z,34.60
2023-11-26T13:29:48.739Z,5.60
2023-11-26T13:34:57.095Z,4.00
2023-11-26T13:40:20.728Z,6.20
2023-11-26T13:45:36.048Z,5.30
2023-11-26T13:50:44.435Z,4.10
2023-11-26T13:55:52.713Z,4.00
2023-11-26T14:01:00.190Z,3.30
2023-11-26T14:11:17.591Z,6.90
2023-11-26T14:16:24.902Z,5.50
2023-11-26T14:21:32.289Z,7.80
2023-11-26T14:26:39.934Z,5.20
2023-11-26T14:31:47.444Z,5.40
2023-11-26T14:36:54.953Z,8.40
2023-11-26T14:42:02.355Z,6.30
2023-11-26T14:47:11.053Z,7.30
2023-11-26T14:52:18.525Z,7.30
2023-11-26T14:57:27.655Z,11.10
2023-11-26T15:02:35.370Z,9.70
2023-11-26T15:07:43.389Z,9.80
2023-11-26T15:12:50.791Z,8.60
2023-11-26T15:17:58.328Z,8.50
2023-11-26T15:23:05.770Z,10.50
2023-11-26T15:28:13.415Z,7.50
2023-11-26T15:33:20.546Z,7.80
2023-11-26T15:38:27.987Z,8.80
2023-11-26T15:43:35.350Z,9.90
2023-11-26T15:48:43.929Z,10.00
2023-11-26T15:54:02.407Z,7.20
2023-11-26T15:59:11.285Z,15.00
2023-11-26T16:04:18.738Z,13.90
2023-11-26T16:09:26.742Z,9.30
2023-11-26T16:14:34.463Z,13.40
2023-11-26T16:19:42.802Z,13.20
2023-11-26T16:24:50.243Z,12.60
2023-11-26T16:35:04.538Z,11.00
2023-11-26T16:40:13.976Z,14.60
2023-11-26T16:45:22.722Z,14.50
2023-11-26T16:50:30.247Z,18.70
2023-11-26T16:55:41.805Z,19.30
2023-11-26T17:00:50.076Z,17.70
2023-11-26T17:05:59.224Z,18.40
2023-11-26T17:11:07.086Z,19.20
2023-11-26T17:16:18.255Z,20.70
2023-11-26T17:21:26.003Z,15.90
2023-11-26T17:26:38.436Z,16.70
2023-11-26T17:32:06.666Z,17.60
2023-11-26T17:42:21.786Z,16.60
2023-11-26T17:47:47.151Z,25.90
2023-11-26T17:53:09.810Z,21.70
2023-11-26T17:58:20.308Z,21.10
2023-11-26T18:03:27.867Z,19.70
2023-11-26T18:08:47.288Z,25.20
2023-11-26T18:14:00.343Z,20.00
2023-11-26T18:19:07.669Z,21.40
2023-11-26T18:24:16.443Z,17.10
2023-11-26T18:29:24.625Z,21.50
2023-11-26T18:34:32.103Z,16.20
2023-11-26T18:39:42.744Z,16.70
2023-11-26T18:44:52.668Z,15.20
2023-11-26T18:50:00.631Z,15.20
2023-11-26T19:00:18.129Z,15.30
2023-11-26T19:05:27.221Z,15.70
2023-11-26T19:10:39.260Z,15.40
2023-11-26T19:15:49.709Z,17.40
2023-11-26T19:21:06.810Z,18.50
2023-11-26T19:26:16.385Z,19.00
2023-11-26T19:31:27.440Z,15.40
2023-11-26T19:36:39.305Z,16.40
2023-11-26T19:41:48.121Z,15.20
2023-11-26T19:47:01.920Z,17.70
2023-11-26T19:52:12.126Z,24.30
2023-11-26T19:57:36.194Z,24.80
2023-11-26T20:02:48.309Z,22.70
2023-11-26T20:07:56.387Z,23.70
2023-11-26T20:18:13.267Z,21.30
2023-11-26T20:23:22.862Z,16.40
2023-11-26T20:28:30.317Z,19.20
2023-11-26T20:33:40.926Z,20.20
2023-11-26T20:38:48.373Z,17.70
2023-11-26T20:43:57.014Z,19.10
2023-11-26T20:49:04.466Z,18.40
2023-11-26T20:54:12.029Z,18.60
2023-11-26T20:59:22.774Z,17.70
2023-11-26T21:04:31.608Z,22.30
2023-11-26T21:09:38.962Z,13.10
2023-11-26T21:14:46.358Z,12.30
2023-11-26T21:19:54.097Z,13.20
2023-11-26T21:25:01.553Z,16.20
2023-11-26T21:30:10.656Z,18.30
2023-11-26T21:35:18.410Z,20.70
2023-11-26T21:40:26.316Z,16.10
2023-11-26T21:50:39.101Z,25.40
2023-11-26T21:55:47.819Z,16.90
2023-11-26T22:00:55.282Z,23.40
2023-11-26T22:06:02.401Z,21.30
2023-11-26T22:11:12.099Z,25.60
2023-11-26T22:16:20.790Z,29.40
2023-11-26T22:21:28.078Z,19.90
2023-11-26T22:26:41.457Z,25.20
2023-11-26T22:31:52.157Z,23.40
2023-11-26T22:36:59.610Z,22.40
2023-11-26T22:42:07.197Z,27.00
2023-11-26T22:47:14.626Z,23.40
2023-11-26T22:52:22.182Z,28.90
2023-11-26T22:57:29.875Z,27.60
2023-11-26T23:02:38.095Z,30.70
2023-11-26T23:07:46.914Z,20.90
2023-11-26T23:12:54.161Z,22.20
2023-11-26T23:18:01.544Z,17.70
2023-11-26T23:23:08.844Z,20.80
2023-11-26T23:28:16.262Z,24.40
2023-11-26T23:33:23.447Z,26.30
2023-11-26T23:38:30.498Z,18.60
2023-11-26T23:43:39.443Z,19.20
2023-11-26T23:48:46.847Z,17.50
2023-11-26T23:53:55.045Z,19.30
2023-11-26T23:59:02.327Z,18.40
