createdAt,value
2023-04-05T00:00:22.792Z,71.89
2023-04-05T00:02:49.512Z,71.47
2023-04-05T00:05:29.287Z,71.40
2023-04-05T00:08:00.728Z,71.94
2023-04-05T00:10:28.520Z,71.70
2023-04-05T00:12:55.096Z,71.84
2023-04-05T00:15:22.180Z,72.16
2023-04-05T00:17:48.793Z,72.27
2023-04-05T00:20:15.421Z,72.50
2023-04-05T00:22:46.520Z,72.42
2023-04-05T00:25:13.094Z,72.20
2023-04-05T00:27:43.383Z,72.18
2023-04-05T00:30:10.565Z,71.97
2023-04-05T00:32:37.504Z,72.38
2023-04-05T00:35:04.559Z,72.44
2023-04-05T00:37:31.840Z,72.60
2023-04-05T00:39:58.461Z,72.82
2023-04-05T00:42:25.235Z,72.55
2023-04-05T00:44:51.833Z,72.65
2023-04-05T00:47:18.495Z,72.78
2023-04-05T00:49:45.868Z,73.06
2023-04-05T00:52:13.055Z,73.06
2023-04-05T00:54:39.868Z,73.02
2023-04-05T00:57:07.135Z,73.10
2023-04-05T00:59:33.871Z,73.00
2023-04-05T01:02:05.019Z,73.81
2023-04-05T01:04:36.736Z,73.31
2023-04-05T01:07:17.246Z,73.69
2023-04-05T01:10:05.751Z,73.27
2023-04-05T01:12:34.238Z,73.08
2023-04-05T01:15:03.588Z,73.20
2023-04-05T01:17:36.607Z,73.40
2023-04-05T01:20:13.252Z,73.55
2023-04-05T01:23:11.820Z,73.80
2023-04-05T01:26:00.019Z,74.14
2023-04-05T01:29:04.909Z,74.49
2023-04-05T01:31:46.186Z,74.56
2023-04-05T01:34:37.560Z,74.33
2023-04-05T01:37:09.038Z,74.85
2023-04-05T01:39:36.723Z,74.55
2023-04-05T01:42:05.132Z,75.29
2023-04-05T01:44:31.801Z,75.22
2023-04-05T01:46:58.452Z,75.04
2023-04-05T01:49:25.502Z,75.37
2023-04-05T01:51:52.463Z,75.59
2023-04-05T01:54:19.033Z,75.74
2023-04-05T01:56:46.174Z,74.99
2023-04-05T01:59:12.747Z,75.54
2023-04-05T02:01:39.374Z,75.52
2023-04-05T02:04:06.070Z,74.98
2023-04-05T02:06:32.827Z,75.06
2023-04-05T02:09:01.625Z,75.14
2023-04-05T02:11:28.283Z,75.36
2023-04-05T02:13:58.437Z,75.36
2023-04-05T02:16:27.304Z,75.58
2023-04-05T02:18:57.940Z,75.99
2023-04-05T02:21:26.114Z,75.41
2023-04-05T02:23:53.667Z,75.06
2023-04-05T02:26:21.380Z,74.94
2023-04-05T02:28:48.051Z,75.50
2023-04-05T02:31:14.997Z,75.62
2023-04-05T02:33:42.830Z,75.58
2023-04-05T02:36:12.654Z,75.33
2023-04-05T02:38:39.178Z,75.24
2023-04-05T02:41:09.981Z,74.70
2023-04-05T02:43:38.275Z,74.64
2023-04-05T02:46:05.003Z,74.55
2023-04-05T02:48:33.592Z,73.99
2023-04-05T02:51:01.578Z,74.09
2023-04-05T02:53:29.104Z,74.33
2023-04-05T02:56:00.419Z,74.28
2023-04-05T02:58:28.517Z,74.88
2023-04-05T03:00:56.211Z,75.01
2023-04-05T03:03:29.877Z,75.18
2023-04-05T03:06:07.184Z,75.32
2023-04-05T03:08:44.085Z,75.50
2023-04-05T03:11:13.245Z,75.74
2023-04-05T03:13:43.529Z,76.01
2023-04-05T03:16:17.684Z,76.16
2023-04-05T03:18:44.519Z,75.68
2023-04-05T03:21:11.686Z,76.22
2023-04-05T03:23:48.486Z,76.61
2023-04-05T03:26:18.615Z,77.25
2023-04-05T03:28:49.934Z,77.13
2023-04-05T03:31:20.118Z,77.37
2023-04-05T03:33:48.280Z,77.49
2023-04-05T03:36:16.670Z,77.79
2023-04-05T03:38:46.047Z,77.73
2023-04-05T03:41:19.659Z,78.58
2023-04-05T03:43:46.289Z,78.62
2023-04-05T03:46:13.003Z,78.87
2023-04-05T03:48:39.578Z,78.59
2023-04-05T03:51:06.924Z,78.57
2023-04-05T03:53:33.777Z,78.59
2023-04-05T03:56:01.965Z,78.74
2023-04-05T03:58:46.207Z,79.38
2023-04-05T04:01:13.658Z,79.48
2023-04-05T04:03:40.313Z,79.69
2023-04-05T04:06:08.082Z,79.58
2023-04-05T04:08:34.863Z,79.68
2023-04-05T04:11:01.526Z,80.14
2023-04-05T04:13:32.380Z,80.10
2023-04-05T04:16:28.930Z,80.61
2023-04-05T04:19:14.306Z,80.46
2023-04-05T04:21:59.694Z,80.67
2023-04-05T04:24:50.623Z,80.44
2023-04-05T04:27:39.415Z,80.20
2023-04-05T04:30:26.180Z,79.96
2023-04-05T04:33:11.632Z,79.93
2023-04-05T04:35:47.251Z,79.65
2023-04-05T04:38:48.734Z,79.46
2023-04-05T04:41:47.139Z,79.60
2023-04-05T04:44:36.728Z,78.73
2023-04-05T04:47:21.709Z,78.68
2023-04-05T04:50:16.155Z,77.97
2023-04-05T04:52:42.792Z,77.58
2023-04-05T04:55:10.165Z,77.87
2023-04-05T04:57:36.720Z,77.18
2023-04-05T05:00:08.055Z,77.09
2023-04-05T05:02:34.921Z,76.94
2023-04-05T05:05:01.470Z,76.82
2023-04-05T05:07:29.026Z,76.87
2023-04-05T05:09:55.779Z,76.56
2023-04-05T05:12:22.609Z,76.59
2023-04-05T05:14:49.170Z,76.58
2023-04-05T05:17:15.758Z,76.18
2023-04-05T05:19:42.291Z,76.35
2023-04-05T05:22:08.812Z,75.97
2023-04-05T05:24:35.391Z,75.82
2023-04-05T05:27:01.943Z,75.33
2023-04-05T05:29:28.945Z,74.87
2023-04-05T05:31:55.788Z,74.81
2023-04-05T05:34:23.606Z,75.24
2023-04-05T05:36:57.520Z,74.89
2023-04-05T05:39:24.262Z,75.60
2023-04-05T05:41:50.951Z,75.42
2023-04-05T05:44:17.529Z,75.60
2023-04-05T05:46:44.082Z,76.09
2023-04-05T05:49:10.721Z,76.14
2023-04-05T05:51:37.266Z,76.38
2023-04-05T05:54:03.782Z,76.91
2023-04-05T05:56:30.468Z,76.94
2023-04-05T05:58:57.056Z,76.42
2023-04-05T06:01:27.574Z,76.45
2023-04-05T06:03:54.551Z,76.25
2023-04-05T06:06:22.028Z,76.03
2023-04-05T06:08:49.460Z,75.78
2023-04-05T06:11:21.538Z,75.80
2023-04-05T06:13:49.768Z,75.47
2023-04-05T06:16:16.325Z,75.39
2023-04-05T06:18:43.353Z,75.04
2023-04-05T06:21:10.112Z,75.35
2023-04-05T06:23:36.937Z,75.70
2023-04-05T06:26:03.547Z,75.53
2023-04-05T06:28:30.053Z,75.09
2023-04-05T06:30:58.958Z,75.00
2023-04-05T06:33:26.211Z,74.77
2023-04-05T06:35:53.095Z,74.80
2023-04-05T06:38:19.737Z,74.88
2023-04-05T06:40:46.263Z,74.62
2023-04-05T06:43:12.808Z,74.47
2023-04-05T06:45:39.282Z,73.73
2023-04-05T06:48:06.065Z,73.26
2023-04-05T06:50:32.754Z,72.73
2023-04-05T06:52:59.296Z,72.97
2023-04-05T06:55:25.805Z,72.75
2023-04-05T06:57:52.314Z,71.91
2023-04-05T07:00:19.109Z,71.21
2023-04-05T07:02:45.795Z,69.55
2023-04-05T07:05:12.536Z,69.66
2023-04-05T07:07:44.369Z,68.85
2023-04-05T07:10:11.506Z,68.93
2023-04-05T07:12:39.121Z,68.71
2023-04-05T07:15:06.696Z,69.53
2023-04-05T07:17:33.175Z,68.98
2023-04-05T07:19:59.643Z,68.21
2023-04-05T07:22:26.178Z,67.74
2023-04-05T07:24:53.360Z,67.47
2023-04-05T07:27:20.086Z,67.04
2023-04-05T07:29:48.313Z,67.99
2023-04-05T07:32:15.197Z,66.69
2023-04-05T07:34:42.113Z,65.52
2023-04-05T07:37:08.706Z,65.52
2023-04-05T07:39:35.959Z,63.71
2023-04-05T07:42:02.993Z,63.82
2023-04-05T07:44:29.475Z,64.04
2023-04-05T07:46:56.172Z,63.17
2023-04-05T07:49:28.616Z,63.30
2023-04-05T07:51:56.469Z,62.64
2023-04-05T07:54:23.622Z,62.04
2023-04-05T07:56:51.054Z,61.96
2023-04-05T07:59:17.880Z,61.78
2023-04-05T08:01:44.390Z,60.29
2023-04-05T08:04:10.983Z,59.72
2023-04-05T08:06:37.623Z,59.70
2023-04-05T08:09:05.744Z,60.21
2023-04-05T08:11:32.541Z,59.67
2023-04-05T08:13:58.990Z,59.55
2023-04-05T08:16:25.741Z,59.36
2023-04-05T08:18:52.269Z,58.90
2023-04-05T08:21:19.037Z,59.38
2023-04-05T08:23:45.544Z,58.41
2023-04-05T08:26:12.172Z,58.65
2023-04-05T08:28:38.699Z,57.89
2023-04-05T08:31:05.318Z,58.51
2023-04-05T08:33:31.893Z,57.79
2023-04-05T08:36:03.475Z,58.24
2023-04-05T08:38:29.985Z,57.54
2023-04-05T08:41:06.584Z,57.27
2023-04-05T08:44:00.096Z,56.84
2023-04-05T08:46:27.846Z,57.18
2023-04-05T08:48:54.473Z,57.51
2023-04-05T08:51:21.756Z,57.42
2023-04-05T08:53:49.060Z,57.45
2023-04-05T08:56:18.993Z,57.39
2023-04-05T08:58:58.088Z,56.29
2023-04-05T09:01:28.288Z,55.34
2023-04-05T09:03:57.167Z,55.32
2023-04-05T09:06:24.346Z,54.27
2023-04-05T09:08:51.385Z,51.84
2023-04-05T09:11:18.653Z,53.62
2023-04-05T09:13:45.273Z,52.70
2023-04-05T09:16:14.465Z,54.11
2023-04-05T09:18:42.086Z,53.30
2023-04-05T09:21:11.037Z,53.89
2023-04-05T09:23:38.175Z,53.03
2023-04-05T09:26:23.953Z,53.38
2023-04-05T09:28:54.782Z,52.80
2023-04-05T09:31:35.914Z,52.65
2023-04-05T09:34:08.861Z,52.61
2023-04-05T09:36:35.871Z,52.41
2023-04-05T09:39:10.053Z,52.48
2023-04-05T09:41:37.139Z,52.02
2023-04-05T09:44:03.913Z,51.88
2023-04-05T09:46:37.219Z,50.85
2023-04-05T09:49:04.214Z,50.81
2023-04-05T09:51:35.421Z,50.06
2023-04-05T09:54:06.357Z,49.59
2023-04-05T09:56:38.064Z,48.51
2023-04-05T09:59:10.875Z,45.05
2023-04-05T10:01:44.129Z,45.15
2023-04-05T10:04:11.050Z,45.06
2023-04-05T10:06:43.788Z,45.28
2023-04-05T10:09:11.846Z,44.27
2023-04-05T10:11:39.011Z,45.39
2023-04-05T10:14:08.265Z,45.13
2023-04-05T10:17:16.633Z,44.71
2023-04-05T10:19:58.112Z,45.29
2023-04-05T10:22:33.852Z,45.16
2023-04-05T10:25:08.232Z,45.01
2023-04-05T10:27:48.546Z,43.67
2023-04-05T10:30:16.494Z,42.46
2023-04-05T10:32:52.272Z,42.82
2023-04-05T10:35:34.702Z,43.54
2023-04-05T10:38:12.703Z,43.30
2023-04-05T10:40:43.508Z,42.58
2023-04-05T10:43:17.438Z,42.53
2023-04-05T10:45:46.542Z,42.68
2023-04-05T10:48:33.878Z,41.90
2023-04-05T10:51:01.368Z,41.45
2023-04-05T10:53:30.722Z,41.91
2023-04-05T10:55:58.847Z,38.73
2023-04-05T10:58:26.531Z,38.68
2023-04-05T11:00:54.816Z,39.11
2023-04-05T11:03:50.396Z,38.67
2023-04-05T11:06:22.266Z,39.02
2023-04-05T11:08:52.805Z,40.13
2023-04-05T11:11:21.413Z,40.37
2023-04-05T11:13:53.779Z,40.61
2023-04-05T11:16:21.428Z,41.43
2023-04-05T11:18:50.433Z,41.13
2023-04-05T11:21:25.047Z,42.35
2023-04-05T11:24:16.127Z,42.74
2023-04-05T11:26:42.648Z,43.20
2023-04-05T11:29:09.930Z,42.36
2023-04-05T11:31:36.857Z,42.83
2023-04-05T11:34:10.448Z,43.39
2023-04-05T11:36:48.241Z,42.79
2023-04-05T11:39:23.794Z,42.95
2023-04-05T11:41:58.945Z,44.33
2023-04-05T11:44:25.586Z,44.10
2023-04-05T11:46:55.880Z,43.05
2023-04-05T11:49:26.737Z,43.31
2023-04-05T11:51:54.062Z,42.55
2023-04-05T11:54:31.155Z,42.67
2023-04-05T11:56:57.840Z,41.48
2023-04-05T11:59:35.457Z,43.08
2023-04-05T12:02:05.620Z,42.68
2023-04-05T12:04:32.370Z,42.21
2023-04-05T12:07:08.597Z,41.28
2023-04-05T12:09:35.246Z,43.01
2023-04-05T12:12:02.127Z,41.02
2023-04-05T12:14:28.662Z,41.47
2023-04-05T12:16:55.207Z,41.76
2023-04-05T12:19:22.913Z,40.26
2023-04-05T12:21:49.614Z,40.19
2023-04-05T12:24:16.200Z,40.21
2023-04-05T12:26:43.052Z,39.43
2023-04-05T12:29:09.547Z,39.94
2023-04-05T12:31:39.961Z,40.42
2023-04-05T12:34:07.228Z,40.33
2023-04-05T12:36:34.180Z,40.22
2023-04-05T12:39:02.003Z,41.22
2023-04-05T12:41:32.857Z,40.29
2023-04-05T12:44:04.878Z,41.41
2023-04-05T12:46:42.152Z,41.78
2023-04-05T12:49:16.061Z,41.25
2023-04-05T12:51:44.026Z,41.98
2023-04-05T12:54:23.618Z,39.83
2023-04-05T12:56:52.875Z,39.70
2023-04-05T12:59:19.568Z,39.60
2023-04-05T13:01:46.168Z,39.45
2023-04-05T13:04:16.566Z,39.32
2023-04-05T13:06:44.857Z,38.83
2023-04-05T13:09:11.412Z,39.32
2023-04-05T13:11:38.001Z,39.23
2023-04-05T13:14:04.536Z,39.67
2023-04-05T13:16:31.138Z,39.07
2023-04-05T13:18:57.762Z,39.17
2023-04-05T13:21:24.259Z,38.54
2023-04-05T13:23:50.883Z,38.67
2023-04-05T13:26:17.426Z,38.32
2023-04-05T13:28:43.955Z,38.46
2023-04-05T13:31:11.654Z,37.97
2023-04-05T13:33:39.116Z,38.17
2023-04-05T13:36:06.178Z,37.87
2023-04-05T13:38:32.677Z,37.78
2023-04-05T13:40:59.219Z,38.50
2023-04-05T13:43:27.943Z,37.73
2023-04-05T13:45:54.596Z,37.42
2023-04-05T13:48:21.197Z,37.68
2023-04-05T13:50:47.805Z,37.56
2023-04-05T13:53:14.452Z,37.55
2023-04-05T13:55:41.161Z,38.15
2023-04-05T13:58:07.773Z,38.97
2023-04-05T14:00:34.351Z,37.07
2023-04-05T14:03:01.001Z,37.58
2023-04-05T14:05:27.628Z,37.45
2023-04-05T14:07:54.186Z,36.95
2023-04-05T14:10:21.692Z,37.52
2023-04-05T14:12:48.393Z,37.53
2023-04-05T14:15:14.940Z,37.15
2023-04-05T14:17:41.613Z,36.90
2023-04-05T14:20:08.455Z,36.24
2023-04-05T14:22:35.055Z,36.34
2023-04-05T14:25:01.614Z,34.88
2023-04-05T14:27:28.499Z,35.54
2023-04-05T14:29:58.540Z,35.24
2023-04-05T14:32:25.915Z,35.04
2023-04-05T14:34:52.858Z,34.86
2023-04-05T14:37:19.475Z,34.80
2023-04-05T14:39:46.955Z,34.68
2023-04-05T14:42:13.495Z,34.82
2023-04-05T14:44:39.989Z,33.84
2023-04-05T14:47:06.544Z,34.85
2023-04-05T14:49:33.147Z,34.45
2023-04-05T14:51:59.773Z,34.20
2023-04-05T14:54:26.362Z,34.15
2023-04-05T14:56:53.172Z,35.31
2023-04-05T14:59:19.706Z,34.68
2023-04-05T15:01:47.361Z,34.99
2023-04-05T15:04:14.511Z,33.84
2023-04-05T15:06:42.283Z,33.41
2023-04-05T15:09:08.850Z,33.26
2023-04-05T15:11:39.325Z,33.40
2023-04-05T15:14:08.587Z,33.83
2023-04-05T15:16:38.143Z,34.01
2023-04-05T15:19:04.775Z,33.70
2023-04-05T15:21:31.349Z,34.19
2023-04-05T15:23:57.911Z,33.81
2023-04-05T15:26:24.566Z,34.07
2023-04-05T15:28:51.202Z,34.25
2023-04-05T15:31:17.751Z,34.88
2023-04-05T15:33:44.321Z,34.60
2023-04-05T15:36:10.984Z,34.92
2023-04-05T15:38:37.641Z,34.82
2023-04-05T15:41:04.270Z,34.94
2023-04-05T15:43:31.457Z,34.82
2023-04-05T15:45:58.092Z,35.39
2023-04-05T15:48:24.687Z,35.30
2023-04-05T15:50:51.246Z,35.22
2023-04-05T15:53:18.068Z,34.75
2023-04-05T15:55:44.697Z,34.86
2023-04-05T15:58:11.207Z,34.92
2023-04-05T16:00:37.956Z,34.86
2023-04-05T16:03:04.554Z,35.03
2023-04-05T16:05:31.102Z,35.01
2023-04-05T16:07:57.741Z,35.28
2023-04-05T16:10:25.580Z,35.15
2023-04-05T16:12:54.887Z,35.00
2023-04-05T16:15:21.558Z,35.54
2023-04-05T16:17:48.079Z,36.08
2023-04-05T16:20:14.729Z,35.63
2023-04-05T16:22:41.507Z,34.98
2023-04-05T16:25:08.172Z,33.93
2023-04-05T16:27:35.994Z,34.38
2023-04-05T16:30:02.556Z,33.79
2023-04-05T16:32:29.047Z,33.25
2023-04-05T16:34:55.529Z,32.23
2023-04-05T16:37:22.067Z,31.56
2023-04-05T16:39:48.635Z,30.88
2023-04-05T16:42:15.587Z,29.40
2023-04-05T16:44:42.048Z,28.48
2023-04-05T16:47:08.749Z,28.57
2023-04-05T16:49:35.359Z,28.60
2023-04-05T16:52:01.829Z,27.48
2023-04-05T16:54:28.475Z,27.00
2023-04-05T16:56:54.972Z,26.35
2023-04-05T16:59:21.750Z,25.34
2023-04-05T17:01:48.464Z,26.63
2023-04-05T17:04:15.060Z,27.44
2023-04-05T17:06:42.450Z,27.64
2023-04-05T17:09:09.140Z,27.84
2023-04-05T17:11:35.722Z,28.49
2023-04-05T17:14:02.255Z,29.28
2023-04-05T17:16:28.934Z,29.39
2023-04-05T17:18:55.526Z,29.70
2023-04-05T17:21:22.815Z,30.56
2023-04-05T17:23:49.342Z,31.03
2023-04-05T17:26:15.853Z,31.64
2023-04-05T17:28:42.376Z,32.30
2023-04-05T17:31:09.219Z,32.66
2023-04-05T17:33:35.735Z,32.93
2023-04-05T17:36:03.026Z,32.90
2023-04-05T17:38:29.614Z,32.89
2023-04-05T17:40:57.748Z,33.87
2023-04-05T17:43:24.500Z,34.12
2023-04-05T17:45:51.918Z,34.97
2023-04-05T17:48:19.200Z,35.68
2023-04-05T17:50:45.982Z,36.61
2023-04-05T17:53:14.512Z,36.35
2023-04-05T17:55:41.418Z,36.98
2023-04-05T17:58:07.922Z,37.31
2023-04-05T18:00:34.754Z,37.75
2023-04-05T18:03:05.912Z,37.94
2023-04-05T18:05:34.494Z,39.45
2023-04-05T18:08:01.372Z,39.21
2023-04-05T18:10:30.650Z,40.19
2023-04-05T18:12:57.509Z,40.42
2023-04-05T18:15:24.139Z,40.34
2023-04-05T18:17:50.845Z,40.53
2023-04-05T18:20:17.629Z,41.75
2023-04-05T18:22:44.286Z,41.87
2023-04-05T18:25:11.854Z,42.45
2023-04-05T18:27:39.575Z,43.14
2023-04-05T18:30:06.909Z,43.31
2023-04-05T18:32:33.490Z,43.52
2023-04-05T18:35:00.329Z,43.55
2023-04-05T18:37:27.283Z,43.98
2023-04-05T18:39:53.954Z,44.56
2023-04-05T18:42:20.497Z,45.54
2023-04-05T18:44:47.517Z,45.80
2023-04-05T18:47:13.968Z,46.35
2023-04-05T18:49:40.622Z,46.81
2023-04-05T18:52:07.521Z,47.31
2023-04-05T18:54:34.015Z,47.50
2023-04-05T18:57:00.734Z,47.90
2023-04-05T18:59:29.316Z,48.13
2023-04-05T19:01:56.449Z,48.45
2023-04-05T19:04:23.180Z,48.60
2023-04-05T19:06:49.829Z,49.49
2023-04-05T19:09:17.224Z,49.02
2023-04-05T19:11:44.087Z,49.50
2023-04-05T19:14:10.812Z,50.05
2023-04-05T19:16:37.560Z,50.72
2023-04-05T19:19:06.252Z,50.99
2023-04-05T19:21:33.080Z,51.45
2023-04-05T19:23:59.865Z,51.84
2023-04-05T19:26:26.624Z,51.54
2023-04-05T19:28:53.524Z,52.57
2023-04-05T19:31:20.049Z,52.40
2023-04-05T19:33:46.902Z,52.79
2023-04-05T19:36:14.557Z,52.88
2023-04-05T19:38:41.668Z,52.97
2023-04-05T19:41:08.365Z,52.85
2023-04-05T19:43:36.679Z,53.69
2023-04-05T19:46:08.135Z,53.84
2023-04-05T19:48:40.253Z,53.65
2023-04-05T19:51:11.383Z,54.53
2023-04-05T19:53:42.498Z,54.14
2023-04-05T19:56:31.010Z,54.46
2023-04-05T19:59:02.968Z,54.78
2023-04-05T20:01:37.456Z,55.42
2023-04-05T20:04:13.141Z,55.68
2023-04-05T20:06:41.196Z,55.83
2023-04-05T20:09:08.064Z,56.33
2023-04-05T20:11:34.819Z,55.87
2023-04-05T20:14:02.727Z,56.34
2023-04-05T20:16:34.596Z,56.93
2023-04-05T20:19:06.335Z,57.32
2023-04-05T20:21:33.611Z,56.89
2023-04-05T20:24:01.446Z,57.10
2023-04-05T20:26:31.438Z,58.03
2023-04-05T20:29:01.341Z,57.74
2023-04-05T20:31:29.429Z,57.87
2023-04-05T20:34:09.670Z,59.13
2023-04-05T20:36:47.403Z,58.65
2023-04-05T20:39:13.956Z,59.10
2023-04-05T20:41:40.772Z,59.16
2023-04-05T20:44:07.690Z,59.11
2023-04-05T20:46:34.556Z,59.71
2023-04-05T20:49:01.280Z,59.64
2023-04-05T20:51:28.051Z,60.05
2023-04-05T20:53:55.469Z,60.36
2023-04-05T20:56:22.040Z,60.42
2023-04-05T20:58:49.288Z,60.66
2023-04-05T21:01:16.035Z,61.02
2023-04-05T21:03:43.298Z,61.59
2023-04-05T21:06:10.399Z,61.76
2023-04-05T21:08:38.919Z,61.58
2023-04-05T21:11:06.031Z,61.62
2023-04-05T21:13:33.300Z,61.35
2023-04-05T21:15:59.997Z,61.37
2023-04-05T21:18:27.051Z,61.70
2023-04-05T21:20:55.459Z,62.35
2023-04-05T21:23:26.938Z,62.20
2023-04-05T21:25:57.411Z,62.17
2023-04-05T21:28:25.510Z,62.25
2023-04-05T21:30:52.472Z,62.91
2023-04-05T21:33:19.617Z,63.00
2023-04-05T21:35:46.344Z,62.94
2023-04-05T21:38:15.061Z,63.93
2023-04-05T21:40:44.472Z,63.73
2023-04-05T21:43:14.526Z,64.13
2023-04-05T21:45:41.086Z,64.12
2023-04-05T21:48:07.884Z,64.54
2023-04-05T21:50:34.510Z,64.45
2023-04-05T21:53:01.004Z,64.28
2023-04-05T21:55:27.597Z,64.67
2023-04-05T21:57:54.225Z,64.90
2023-04-05T22:00:21.119Z,65.03
2023-04-05T22:02:47.669Z,65.25
2023-04-05T22:05:25.717Z,65.23
2023-04-05T22:07:56.649Z,65.93
2023-04-05T22:10:23.305Z,65.36
2023-04-05T22:12:49.905Z,65.79
2023-04-05T22:15:16.635Z,66.30
2023-04-05T22:17:43.272Z,66.16
2023-04-05T22:20:10.113Z,66.18
2023-04-05T22:22:36.664Z,66.64
2023-04-05T22:25:03.373Z,66.93
2023-04-05T22:27:30.172Z,67.10
2023-04-05T22:29:57.077Z,67.11
2023-04-05T22:32:23.716Z,67.61
2023-04-05T22:34:50.469Z,67.43
2023-04-05T22:37:17.013Z,67.67
2023-04-05T22:39:43.524Z,67.29
2023-04-05T22:42:09.967Z,67.92
2023-04-05T22:44:36.432Z,67.71
2023-04-05T22:47:03.150Z,68.08
2023-04-05T22:49:29.694Z,68.54
2023-04-05T22:51:56.504Z,68.43
2023-04-05T22:54:23.140Z,68.66
2023-04-05T22:56:49.678Z,68.80
2023-04-05T22:59:16.398Z,68.78
2023-04-05T23:01:43.086Z,68.74
2023-04-05T23:04:09.817Z,68.86
2023-04-05T23:06:36.605Z,68.77
2023-04-05T23:09:04.811Z,68.85
2023-04-05T23:11:31.391Z,68.80
2023-04-05T23:13:57.997Z,69.06
2023-04-05T23:16:24.545Z,69.58
2023-04-05T23:18:51.321Z,69.44
2023-04-05T23:21:17.898Z,68.97
2023-04-05T23:23:44.402Z,69.09
2023-04-05T23:26:11.036Z,69.26
2023-04-05T23:28:37.607Z,69.08
2023-04-05T23:31:04.321Z,69.26
2023-04-05T23:33:31.272Z,69.25
2023-04-05T23:35:57.885Z,69.21
2023-04-05T23:38:24.482Z,69.45
2023-04-05T23:40:51.248Z,69.31
2023-04-05T23:43:17.765Z,69.37
2023-04-05T23:45:44.281Z,69.21
2023-04-05T23:48:10.828Z,69.05
2023-04-05T23:50:37.300Z,69.04
2023-04-05T23:53:03.892Z,68.93
2023-04-05T23:55:32.555Z,69.27
2023-04-05T23:58:00.163Z,69.08
