createdAt,value
2018-12-08T00:02:25.856Z,6.40
2018-12-08T00:05:00.933Z,6.50
2018-12-08T00:07:29.683Z,6.60
2018-12-08T00:09:58.985Z,6.60
2018-12-08T00:12:27.877Z,6.60
2018-12-08T00:14:56.607Z,6.50
2018-12-08T00:17:25.335Z,6.40
2018-12-08T00:19:54.213Z,6.40
2018-12-08T00:22:23.432Z,6.50
2018-12-08T00:24:52.208Z,6.50
2018-12-08T00:27:21.177Z,6.40
2018-12-08T00:29:49.794Z,6.30
2018-12-08T00:32:18.801Z,6.30
2018-12-08T00:34:47.302Z,6.30
2018-12-08T00:37:16.111Z,6.30
2018-12-08T00:39:44.974Z,6.30
2018-12-08T00:42:13.542Z,6.30
2018-12-08T00:44:42.492Z,6.20
2018-12-08T00:47:11.351Z,6.20
2018-12-08T00:49:39.971Z,6.20
2018-12-08T00:52:09.111Z,6.20
2018-12-08T00:54:37.832Z,6.20
2018-12-08T00:57:06.510Z,6.10
2018-12-08T00:59:35.077Z,6.20
2018-12-08T01:02:04.163Z,6.20
2018-12-08T01:04:32.743Z,6.20
2018-12-08T01:07:01.457Z,6.20
2018-12-08T01:09:30.246Z,6.20
2018-12-08T01:11:58.747Z,6.20
2018-12-08T01:14:27.270Z,6.20
2018-12-08T01:16:55.927Z,6.20
2018-12-08T01:19:24.734Z,6.20
2018-12-08T01:21:53.892Z,6.10
2018-12-08T01:24:22.438Z,6.10
2018-12-08T01:26:51.013Z,6.10
2018-12-08T01:29:19.420Z,6.00
2018-12-08T01:31:48.089Z,6.00
2018-12-08T01:34:16.688Z,6.00
2018-12-08T01:36:45.374Z,5.90
2018-12-08T01:39:13.940Z,6.00
2018-12-08T01:41:42.439Z,5.80
2018-12-08T01:44:11.039Z,5.80
2018-12-08T01:46:39.753Z,5.70
2018-12-08T01:49:08.778Z,5.60
2018-12-08T01:51:37.550Z,5.50
2018-12-08T01:54:06.138Z,5.50
2018-12-08T01:56:34.620Z,5.40
2018-12-08T01:59:03.430Z,5.40
2018-12-08T02:01:32.325Z,5.50
2018-12-08T02:04:00.916Z,5.40
2018-12-08T02:06:29.771Z,5.40
2018-12-08T02:08:58.583Z,5.50
2018-12-08T02:11:27.407Z,5.40
2018-12-08T02:13:58.115Z,5.40
2018-12-08T02:16:26.660Z,5.40
2018-12-08T02:18:55.757Z,5.30
2018-12-08T02:21:24.813Z,5.40
2018-12-08T02:23:53.546Z,5.50
2018-12-08T02:26:22.250Z,5.50
2018-12-08T02:28:50.990Z,5.40
2018-12-08T02:31:19.814Z,5.30
2018-12-08T02:33:48.554Z,5.30
2018-12-08T02:36:17.358Z,5.30
2018-12-08T02:38:45.985Z,5.30
2018-12-08T02:41:14.774Z,5.50
2018-12-08T02:43:43.591Z,5.50
2018-12-08T02:46:12.311Z,5.50
2018-12-08T02:48:40.928Z,5.50
2018-12-08T02:51:10.183Z,5.50
2018-12-08T02:53:38.587Z,5.50
2018-12-08T02:56:07.288Z,5.50
2018-12-08T02:58:35.941Z,5.60
2018-12-08T03:01:04.790Z,5.40
2018-12-08T03:03:33.812Z,5.50
2018-12-08T03:06:02.560Z,5.50
2018-12-08T03:08:31.042Z,5.50
2018-12-08T03:10:59.696Z,5.40
2018-12-08T03:13:28.475Z,5.30
2018-12-08T03:15:57.065Z,5.30
2018-12-08T03:18:25.605Z,5.20
2018-12-08T03:20:54.608Z,5.20
2018-12-08T03:23:23.080Z,5.10
2018-12-08T03:25:51.823Z,5.20
2018-12-08T03:28:20.269Z,5.20
2018-12-08T03:30:48.926Z,5.20
2018-12-08T03:33:17.368Z,5.30
2018-12-08T03:35:45.987Z,5.30
2018-12-08T03:38:14.431Z,5.10
2018-12-08T03:40:43.139Z,5.10
2018-12-08T03:43:11.864Z,5.30
2018-12-08T03:45:40.408Z,5.10
2018-12-08T03:48:09.445Z,5.10
2018-12-08T03:50:38.186Z,5.10
2018-12-08T03:53:07.285Z,5.10
2018-12-08T03:55:35.872Z,5.30
2018-12-08T03:58:04.445Z,5.20
2018-12-08T04:00:33.239Z,5.10
2018-12-08T04:03:01.835Z,5.20
2018-12-08T04:05:30.273Z,5.10
2018-12-08T04:07:58.821Z,5.20
2018-12-08T04:10:27.188Z,5.10
2018-12-08T04:12:56.132Z,5.00
2018-12-08T04:15:25.082Z,5.00
2018-12-08T04:17:54.133Z,5.00
2018-12-08T04:20:22.894Z,4.90
2018-12-08T04:22:51.536Z,5.00
2018-12-08T04:25:20.056Z,5.00
2018-12-08T04:27:49.105Z,5.00
2018-12-08T04:30:17.888Z,5.00
2018-12-08T04:32:46.560Z,4.90
2018-12-08T04:35:15.064Z,4.90
2018-12-08T04:37:43.413Z,4.80
2018-12-08T04:40:12.312Z,4.80
2018-12-08T04:42:41.112Z,4.90
2018-12-08T04:45:09.626Z,5.00
2018-12-08T04:47:38.715Z,4.80
2018-12-08T04:50:07.821Z,4.80
2018-12-08T04:52:36.463Z,4.80
2018-12-08T04:55:05.289Z,4.80
2018-12-08T04:57:34.056Z,4.90
2018-12-08T05:00:02.609Z,4.90
2018-12-08T05:02:31.287Z,4.70
2018-12-08T05:04:59.888Z,4.80
2018-12-08T05:07:28.779Z,4.90
2018-12-08T05:09:57.614Z,4.90
2018-12-08T05:12:26.396Z,4.90
2018-12-08T05:14:55.019Z,4.80
2018-12-08T05:17:23.949Z,4.80
2018-12-08T05:19:52.817Z,4.80
2018-12-08T05:22:21.723Z,4.80
2018-12-08T05:24:50.869Z,4.90
2018-12-08T05:27:19.317Z,4.80
2018-12-08T05:29:48.026Z,4.80
2018-12-08T05:32:16.878Z,4.70
2018-12-08T05:34:45.469Z,4.80
2018-12-08T05:37:14.181Z,4.80
2018-12-08T05:39:42.779Z,4.80
2018-12-08T05:42:11.326Z,4.70
2018-12-08T05:44:40.007Z,4.80
2018-12-08T05:47:08.794Z,4.80
2018-12-08T05:49:37.796Z,4.90
2018-12-08T05:52:06.204Z,4.90
2018-12-08T05:54:34.685Z,4.90
2018-12-08T05:57:03.555Z,4.90
2018-12-08T05:59:31.950Z,4.90
2018-12-08T06:02:01.444Z,5.00
2018-12-08T06:04:30.324Z,5.10
2018-12-08T06:06:58.903Z,5.10
2018-12-08T06:09:27.410Z,5.00
2018-12-08T06:11:56.137Z,5.00
2018-12-08T06:14:24.850Z,5.10
2018-12-08T06:16:54.115Z,5.10
2018-12-08T06:19:23.173Z,5.10
2018-12-08T06:21:54.288Z,5.00
2018-12-08T06:24:23.458Z,5.00
2018-12-08T06:27:45.012Z,5.00
2018-12-08T06:30:13.498Z,5.00
2018-12-08T06:32:42.304Z,5.10
2018-12-08T06:35:11.906Z,5.00
2018-12-08T06:37:40.717Z,5.10
2018-12-08T06:40:09.415Z,5.00
2018-12-08T06:42:39.185Z,5.10
2018-12-08T06:45:08.377Z,5.10
2018-12-08T06:47:37.801Z,5.10
2018-12-08T06:50:08.109Z,5.10
2018-12-08T06:52:37.104Z,5.10
2018-12-08T06:55:06.118Z,5.10
2018-12-08T06:57:34.986Z,5.10
2018-12-08T07:00:04.231Z,5.10
2018-12-08T07:02:33.193Z,5.10
2018-12-08T07:05:02.167Z,5.10
2018-12-08T07:07:32.500Z,5.10
2018-12-08T07:10:01.508Z,5.10
2018-12-08T07:12:30.465Z,5.20
2018-12-08T07:14:59.297Z,5.30
2018-12-08T07:17:28.337Z,5.20
2018-12-08T07:19:57.303Z,5.30
2018-12-08T07:22:25.908Z,5.30
2018-12-08T07:24:55.947Z,5.30
2018-12-08T07:27:25.490Z,5.30
2018-12-08T07:29:54.499Z,5.20
2018-12-08T07:32:23.694Z,5.30
2018-12-08T07:34:52.614Z,5.30
2018-12-08T07:37:21.657Z,5.30
2018-12-08T07:39:50.586Z,5.30
2018-12-08T07:42:19.791Z,5.20
2018-12-08T07:44:48.926Z,5.30
2018-12-08T07:47:17.934Z,5.40
2018-12-08T07:49:46.979Z,5.40
2018-12-08T07:52:15.880Z,5.40
2018-12-08T07:54:45.225Z,5.50
2018-12-08T07:57:15.567Z,5.50
2018-12-08T07:59:46.119Z,5.50
2018-12-08T08:02:15.177Z,5.50
2018-12-08T08:04:47.010Z,5.40
2018-12-08T08:07:16.328Z,5.50
2018-12-08T08:09:45.620Z,5.50
2018-12-08T08:12:15.174Z,5.50
2018-12-08T08:14:45.086Z,5.50
2018-12-08T08:17:14.287Z,5.50
2018-12-08T08:19:44.540Z,5.50
2018-12-08T08:22:13.353Z,5.50
2018-12-08T08:24:44.281Z,5.50
2018-12-08T08:27:13.221Z,5.50
2018-12-08T08:29:46.637Z,5.50
2018-12-08T08:32:20.417Z,5.50
2018-12-08T08:34:49.832Z,5.60
2018-12-08T08:37:19.084Z,5.70
2018-12-08T08:39:48.678Z,5.70
2018-12-08T08:42:17.788Z,5.80
2018-12-08T08:44:48.510Z,5.70
2018-12-08T08:47:17.725Z,5.80
2018-12-08T08:49:47.223Z,5.90
2018-12-08T08:52:16.391Z,5.90
2018-12-08T08:54:50.164Z,6.00
2018-12-08T08:57:19.646Z,5.90
2018-12-08T08:59:48.439Z,5.90
2018-12-08T09:02:17.595Z,5.90
2018-12-08T09:04:47.364Z,5.90
2018-12-08T09:07:16.521Z,5.80
2018-12-08T09:09:48.907Z,5.80
2018-12-08T09:12:18.152Z,5.70
2018-12-08T09:14:47.857Z,5.70
2018-12-08T09:17:18.263Z,5.70
2018-12-08T09:19:47.445Z,5.80
2018-12-08T09:22:17.002Z,5.90
2018-12-08T09:24:46.271Z,5.80
2018-12-08T09:27:15.191Z,5.80
2018-12-08T09:29:44.961Z,5.90
2018-12-08T09:32:15.913Z,5.90
2018-12-08T09:34:45.846Z,5.90
2018-12-08T09:37:16.416Z,6.00
2018-12-08T09:39:47.277Z,6.00
2018-12-08T09:42:16.444Z,6.00
2018-12-08T09:44:45.474Z,6.10
2018-12-08T09:47:15.167Z,6.00
2018-12-08T09:49:46.388Z,6.10
2018-12-08T09:52:15.341Z,6.10
2018-12-08T09:54:47.447Z,6.20
2018-12-08T09:57:16.599Z,6.20
2018-12-08T09:59:45.740Z,6.10
2018-12-08T10:02:14.370Z,6.20
2018-12-08T10:04:43.367Z,6.10
2018-12-08T10:07:12.346Z,6.10
2018-12-08T10:09:41.098Z,6.20
2018-12-08T10:12:09.846Z,6.20
2018-12-08T10:14:38.910Z,6.10
2018-12-08T10:17:08.046Z,6.10
2018-12-08T10:19:36.900Z,6.10
2018-12-08T10:22:07.010Z,6.10
2018-12-08T10:24:35.631Z,6.20
2018-12-08T10:27:04.747Z,6.20
2018-12-08T10:29:34.409Z,6.20
2018-12-08T10:32:03.396Z,6.30
2018-12-08T10:34:32.033Z,6.40
2018-12-08T10:37:03.059Z,6.20
2018-12-08T10:39:32.110Z,6.30
2018-12-08T10:42:01.451Z,6.30
2018-12-08T10:44:30.296Z,6.20
2018-12-08T10:47:00.911Z,6.20
2018-12-08T10:49:29.959Z,6.20
2018-12-08T10:51:58.727Z,6.10
2018-12-08T10:54:27.516Z,6.10
2018-12-08T10:56:56.330Z,6.00
2018-12-08T10:59:25.537Z,6.00
2018-12-08T11:01:58.504Z,6.10
2018-12-08T11:04:27.160Z,6.10
2018-12-08T11:06:56.065Z,6.20
2018-12-08T11:09:24.790Z,6.20
2018-12-08T11:11:53.858Z,6.30
2018-12-08T11:14:22.573Z,6.30
2018-12-08T11:16:51.971Z,6.30
2018-12-08T11:19:20.902Z,6.30
2018-12-08T11:21:49.611Z,6.50
2018-12-08T11:24:18.964Z,6.50
2018-12-08T11:26:47.901Z,6.50
2018-12-08T11:29:16.480Z,6.50
2018-12-08T11:31:45.181Z,6.30
2018-12-08T11:34:13.860Z,6.30
2018-12-08T11:36:49.318Z,6.40
2018-12-08T11:39:12.863Z,6.40
2018-12-08T11:41:42.260Z,6.40
2018-12-08T11:44:11.064Z,6.40
2018-12-08T11:46:41.467Z,6.40
2018-12-08T11:49:10.998Z,6.50
2018-12-08T11:51:40.228Z,6.50
2018-12-08T11:54:09.204Z,6.50
2018-12-08T11:56:37.725Z,6.50
2018-12-08T11:59:06.554Z,6.70
2018-12-08T12:01:35.202Z,6.60
2018-12-08T12:04:03.614Z,6.60
2018-12-08T12:06:32.605Z,6.60
2018-12-08T12:09:01.753Z,6.60
2018-12-08T12:11:30.733Z,6.60
2018-12-08T12:13:59.623Z,6.60
2018-12-08T12:16:28.553Z,6.60
2018-12-08T12:18:57.510Z,6.80
2018-12-08T12:21:26.286Z,6.70
2018-12-08T12:23:55.191Z,6.70
2018-12-08T12:26:23.939Z,6.60
2018-12-08T12:28:52.508Z,6.60
2018-12-08T12:31:21.271Z,6.50
2018-12-08T12:33:49.914Z,6.50
2018-12-08T12:36:19.089Z,6.50
2018-12-08T12:38:48.763Z,6.60
2018-12-08T12:41:17.526Z,6.50
2018-12-08T12:43:46.563Z,6.50
2018-12-08T12:46:15.104Z,6.40
2018-12-08T12:48:43.870Z,6.30
2018-12-08T12:51:12.533Z,6.30
2018-12-08T12:53:41.548Z,6.20
2018-12-08T12:56:10.090Z,6.30
2018-12-08T12:58:38.825Z,6.40
2018-12-08T13:01:07.629Z,6.40
2018-12-08T13:03:36.263Z,6.30
2018-12-08T13:06:05.501Z,6.30
2018-12-08T13:08:35.201Z,6.40
2018-12-08T13:11:04.054Z,6.30
2018-12-08T13:13:33.427Z,6.40
2018-12-08T13:16:02.287Z,6.30
2018-12-08T13:18:31.106Z,6.30
2018-12-08T13:20:59.901Z,6.40
2018-12-08T13:23:28.525Z,6.40
2018-12-08T13:25:57.189Z,6.40
2018-12-08T13:28:26.040Z,6.40
2018-12-08T13:30:54.685Z,6.40
2018-12-08T13:33:25.545Z,6.50
2018-12-08T13:35:57.497Z,6.60
2018-12-08T13:38:26.400Z,6.50
2018-12-08T13:40:55.453Z,6.50
2018-12-08T13:43:24.615Z,6.40
2018-12-08T13:45:53.638Z,6.40
2018-12-08T13:48:24.931Z,6.30
2018-12-08T13:50:53.959Z,6.30
2018-12-08T13:53:22.812Z,6.30
2018-12-08T13:55:51.544Z,6.30
2018-12-08T13:58:20.395Z,6.30
2018-12-08T14:00:49.384Z,6.30
2018-12-08T14:03:18.067Z,6.30
2018-12-08T14:05:47.240Z,6.30
2018-12-08T14:08:16.374Z,6.30
2018-12-08T14:10:45.425Z,6.20
2018-12-08T14:13:14.106Z,6.30
2018-12-08T14:15:42.938Z,6.30
2018-12-08T14:18:11.652Z,6.30
2018-12-08T14:20:40.535Z,6.30
2018-12-08T14:23:09.593Z,6.30
2018-12-08T14:25:38.414Z,6.30
2018-12-08T14:28:07.847Z,6.30
2018-12-08T14:30:37.246Z,6.30
2018-12-08T14:33:06.512Z,6.30
2018-12-08T14:35:35.615Z,6.40
2018-12-08T14:38:04.453Z,6.30
2018-12-08T14:40:33.459Z,6.20
2018-12-08T14:43:03.371Z,6.30
2018-12-08T14:45:32.510Z,6.30
2018-12-08T14:48:01.589Z,6.30
2018-12-08T14:50:30.137Z,6.30
2018-12-08T14:52:59.188Z,6.30
2018-12-08T14:55:28.006Z,6.30
2018-12-08T14:57:57.121Z,6.40
2018-12-08T15:00:25.842Z,6.30
2018-12-08T15:02:54.500Z,6.30
2018-12-08T15:05:23.285Z,6.40
2018-12-08T15:07:52.175Z,6.40
2018-12-08T15:10:21.965Z,6.40
2018-12-08T15:12:51.563Z,6.40
2018-12-08T15:15:20.074Z,6.40
2018-12-08T15:17:49.537Z,6.40
2018-12-08T15:20:18.887Z,6.40
2018-12-08T15:22:47.960Z,6.40
2018-12-08T15:25:16.920Z,6.30
2018-12-08T15:27:45.793Z,6.30
2018-12-08T15:30:15.121Z,6.30
2018-12-08T15:32:44.004Z,6.30
2018-12-08T15:35:13.585Z,6.30
2018-12-08T15:37:42.877Z,6.30
2018-12-08T15:40:12.035Z,6.30
2018-12-08T15:42:40.682Z,6.30
2018-12-08T15:45:11.284Z,6.30
2018-12-08T15:47:40.128Z,6.30
2018-12-08T15:50:10.635Z,6.30
2018-12-08T15:52:39.995Z,6.30
2018-12-08T15:55:09.123Z,6.30
2018-12-08T15:57:37.622Z,6.30
2018-12-08T16:00:09.314Z,6.30
2018-12-08T16:02:38.103Z,6.30
2018-12-08T16:05:08.746Z,6.30
2018-12-08T16:07:38.031Z,6.30
2018-12-08T16:10:07.568Z,6.30
2018-12-08T16:12:36.741Z,6.30
2018-12-08T16:15:06.803Z,6.20
2018-12-08T16:17:35.798Z,6.20
2018-12-08T16:20:06.062Z,6.20
2018-12-08T16:22:34.797Z,6.30
2018-12-08T16:25:04.464Z,6.30
2018-12-08T16:27:33.277Z,6.30
2018-12-08T16:30:03.548Z,6.30
2018-12-08T16:32:32.724Z,6.30
2018-12-08T16:35:01.625Z,6.30
2018-12-08T16:37:30.280Z,6.20
2018-12-08T16:39:59.207Z,6.30
2018-12-08T16:42:28.066Z,6.30
2018-12-08T16:44:56.680Z,6.30
2018-12-08T16:47:25.438Z,6.30
2018-12-08T16:49:54.566Z,6.20
2018-12-08T16:52:23.792Z,6.20
2018-12-08T16:54:52.537Z,6.20
2018-12-08T16:57:21.617Z,6.20
2018-12-08T16:59:50.206Z,6.20
2018-12-08T17:02:19.569Z,6.20
2018-12-08T17:04:49.585Z,6.20
2018-12-08T17:07:30.135Z,6.10
2018-12-08T17:10:04.971Z,6.10
2018-12-08T17:12:47.382Z,6.10
2018-12-08T17:32:42.118Z,6.10
2018-12-08T17:35:12.841Z,6.10
2018-12-08T17:37:43.300Z,6.20
2018-12-08T17:40:17.293Z,6.20
2018-12-08T17:42:46.228Z,6.20
2018-12-08T17:45:14.906Z,6.20
2018-12-08T17:47:43.449Z,6.30
2018-12-08T17:50:12.288Z,6.30
2018-12-08T17:52:40.607Z,6.30
2018-12-08T17:55:09.339Z,6.30
2018-12-08T17:57:37.908Z,6.30
2018-12-08T18:00:07.582Z,6.20
2018-12-08T18:02:36.357Z,6.20
2018-12-08T18:05:05.390Z,6.20
2018-12-08T18:07:35.068Z,6.20
2018-12-08T18:10:03.929Z,6.10
2018-12-08T18:12:32.819Z,6.10
2018-12-08T18:15:01.349Z,6.00
2018-12-08T18:17:30.035Z,6.00
2018-12-08T18:19:58.512Z,6.00
2018-12-08T18:22:27.502Z,6.00
2018-12-08T18:24:56.270Z,6.00
2018-12-08T18:27:24.735Z,6.00
2018-12-08T18:29:53.399Z,6.00
2018-12-08T18:32:21.931Z,6.00
2018-12-08T18:34:50.442Z,6.00
2018-12-08T18:37:19.301Z,6.00
2018-12-08T18:39:47.879Z,6.00
2018-12-08T18:42:16.494Z,6.00
2018-12-08T18:44:44.972Z,6.00
2018-12-08T18:47:13.631Z,6.00
2018-12-08T18:49:42.270Z,6.00
2018-12-08T18:52:10.957Z,6.00
2018-12-08T18:54:40.098Z,6.10
2018-12-08T18:57:08.653Z,6.10
2018-12-08T18:59:37.489Z,6.10
2018-12-08T19:02:06.525Z,6.10
2018-12-08T19:04:35.211Z,6.10
2018-12-08T19:07:04.089Z,6.10
2018-12-08T19:09:32.819Z,6.10
2018-12-08T19:12:02.397Z,6.10
2018-12-08T19:14:31.196Z,6.10
2018-12-08T19:17:00.146Z,6.20
2018-12-08T19:19:29.921Z,6.20
2018-12-08T19:21:58.836Z,6.20
2018-12-08T19:24:27.751Z,6.20
2018-12-08T19:26:56.479Z,6.20
2018-12-08T19:29:25.315Z,6.20
2018-12-08T19:31:53.936Z,6.20
2018-12-08T19:34:22.531Z,6.20
2018-12-08T19:36:51.420Z,6.30
2018-12-08T19:39:20.060Z,6.20
2018-12-08T19:41:48.780Z,6.20
2018-12-08T19:44:18.641Z,6.20
2018-12-08T19:46:47.496Z,6.20
2018-12-08T19:49:16.171Z,6.30
2018-12-08T19:51:45.304Z,6.30
2018-12-08T19:54:14.162Z,6.30
2018-12-08T19:56:43.230Z,6.30
2018-12-08T19:59:11.809Z,6.30
2018-12-08T20:01:40.530Z,6.20
2018-12-08T20:04:09.194Z,6.30
2018-12-08T20:06:38.022Z,6.30
2018-12-08T20:09:08.528Z,6.20
2018-12-08T20:11:37.564Z,6.20
2018-12-08T20:14:06.218Z,6.20
2018-12-08T20:16:35.712Z,6.30
2018-12-08T20:19:04.499Z,6.20
2018-12-08T20:21:33.190Z,6.20
2018-12-08T20:24:01.862Z,6.20
2018-12-08T20:26:30.643Z,6.20
2018-12-08T20:28:59.253Z,6.20
2018-12-08T20:31:28.060Z,6.20
2018-12-08T20:33:56.721Z,6.20
2018-12-08T20:36:25.523Z,6.20
2018-12-08T20:38:54.392Z,6.20
2018-12-08T20:41:23.288Z,6.20
2018-12-08T20:43:52.384Z,6.20
2018-12-08T20:46:21.456Z,6.30
2018-12-08T20:48:51.926Z,6.30
2018-12-08T20:51:20.600Z,6.20
2018-12-08T20:53:49.736Z,6.20
2018-12-08T20:56:18.737Z,6.20
2018-12-08T20:58:47.555Z,6.30
2018-12-08T21:01:16.463Z,6.20
2018-12-08T21:03:45.409Z,6.30
2018-12-08T21:06:14.547Z,6.30
2018-12-08T21:08:43.351Z,6.30
2018-12-08T21:11:12.336Z,6.30
2018-12-08T21:13:41.476Z,6.40
2018-12-08T21:16:10.386Z,6.40
2018-12-08T21:18:39.736Z,6.40
2018-12-08T21:21:09.140Z,6.40
2018-12-08T21:23:38.181Z,6.40
2018-12-08T21:26:07.534Z,6.40
2018-12-08T21:28:36.278Z,6.50
2018-12-08T21:31:05.187Z,6.50
2018-12-08T21:33:33.723Z,6.50
2018-12-08T21:36:02.481Z,6.60
2018-12-08T21:38:31.285Z,6.70
2018-12-08T21:41:00.105Z,6.70
2018-12-08T21:43:29.149Z,6.80
2018-12-08T21:45:59.172Z,6.90
2018-12-08T21:48:28.441Z,6.90
2018-12-08T21:50:56.998Z,6.90
2018-12-08T21:53:25.839Z,7.00
2018-12-08T21:55:54.639Z,6.90
2018-12-08T21:58:28.761Z,7.00
2018-12-08T22:00:57.402Z,7.00
2018-12-08T22:03:27.255Z,7.00
2018-12-08T22:05:58.122Z,7.00
2018-12-08T22:08:26.978Z,7.00
2018-12-08T22:10:55.825Z,7.00
2018-12-08T22:13:24.930Z,7.00
2018-12-08T22:15:53.911Z,7.00
2018-12-08T22:18:23.106Z,7.00
2018-12-08T22:20:52.209Z,7.10
2018-12-08T22:23:20.836Z,7.10
2018-12-08T22:25:49.666Z,7.10
2018-12-08T22:28:18.850Z,7.10
2018-12-08T22:30:48.054Z,7.10
2018-12-08T22:33:16.908Z,7.10
2018-12-08T22:35:46.324Z,7.20
2018-12-08T22:38:15.033Z,7.20
2018-12-08T22:40:43.685Z,7.20
2018-12-08T22:43:12.502Z,7.20
2018-12-08T22:45:41.290Z,7.20
2018-12-08T22:48:10.473Z,7.30
2018-12-08T22:50:39.489Z,7.30
2018-12-08T22:53:09.360Z,7.30
2018-12-08T22:55:39.420Z,7.30
2018-12-08T22:58:08.268Z,7.30
2018-12-08T23:00:44.358Z,7.40
2018-12-08T23:03:14.899Z,7.40
2018-12-08T23:05:43.706Z,7.40
2018-12-08T23:08:12.529Z,7.50
2018-12-08T23:10:41.161Z,7.50
2018-12-08T23:13:09.800Z,7.50
2018-12-08T23:15:38.649Z,7.50
2018-12-08T23:18:08.847Z,7.50
2018-12-08T23:20:37.956Z,7.60
2018-12-08T23:23:06.922Z,7.60
2018-12-08T23:25:35.804Z,7.60
2018-12-08T23:28:05.152Z,7.60
2018-12-08T23:30:33.945Z,7.50
2018-12-08T23:33:03.090Z,7.50
2018-12-08T23:35:32.387Z,7.50
2018-12-08T23:38:01.278Z,7.50
2018-12-08T23:40:29.966Z,7.50
2018-12-08T23:42:59.295Z,7.50
2018-12-08T23:45:27.853Z,7.50
2018-12-08T23:47:56.541Z,7.50
2018-12-08T23:50:25.277Z,7.50
2018-12-08T23:52:54.765Z,7.50
2018-12-08T23:55:26.012Z,7.50
2018-12-08T23:57:55.535Z,7.50
