createdAt,value
2023-03-21T00:00:57.809Z,62.79
2023-03-21T00:03:27.077Z,62.83
2023-03-21T00:05:55.598Z,62.89
2023-03-21T00:08:26.315Z,62.77
2023-03-21T00:11:00.648Z,62.72
2023-03-21T00:13:33.015Z,62.48
2023-03-21T00:16:20.642Z,62.89
2023-03-21T00:18:54.379Z,62.93
2023-03-21T00:24:16.959Z,62.85
2023-03-21T00:26:46.242Z,62.87
2023-03-21T00:29:14.681Z,63.47
2023-03-21T00:31:43.018Z,63.92
2023-03-21T00:36:41.378Z,64.18
2023-03-21T00:39:09.778Z,64.23
2023-03-21T00:41:42.897Z,64.29
2023-03-21T00:44:15.946Z,64.32
2023-03-21T00:46:57.353Z,64.18
2023-03-21T00:49:38.652Z,64.32
2023-03-21T00:52:18.577Z,64.20
2023-03-21T00:54:53.037Z,64.00
2023-03-21T00:57:29.256Z,64.14
2023-03-21T01:00:08.054Z,63.84
2023-03-21T01:02:38.149Z,63.62
2023-03-21T01:05:07.238Z,63.42
2023-03-21T01:07:35.728Z,63.62
2023-03-21T01:10:04.471Z,63.47
2023-03-21T01:12:32.844Z,63.41
2023-03-21T01:15:01.200Z,63.26
2023-03-21T01:17:29.638Z,63.09
2023-03-21T01:19:57.994Z,63.02
2023-03-21T01:22:26.523Z,62.96
2023-03-21T01:25:00.619Z,62.87
2023-03-21T01:27:34.292Z,62.60
2023-03-21T01:30:08.664Z,62.43
2023-03-21T01:32:39.790Z,62.31
2023-03-21T01:35:08.841Z,62.11
2023-03-21T01:37:37.295Z,62.16
2023-03-21T01:40:06.779Z,61.87
2023-03-21T01:42:35.111Z,61.87
2023-03-21T01:45:27.222Z,61.83
2023-03-21T01:47:55.725Z,61.83
2023-03-21T01:50:27.892Z,61.76
2023-03-21T01:53:22.595Z,61.40
2023-03-21T01:55:51.239Z,61.35
2023-03-21T01:58:30.419Z,61.24
2023-03-21T02:01:23.173Z,61.43
2023-03-21T02:03:52.745Z,61.75
2023-03-21T02:06:44.077Z,61.95
2023-03-21T02:09:33.782Z,62.58
2023-03-21T02:12:02.671Z,62.74
2023-03-21T02:14:35.242Z,61.92
2023-03-21T02:17:20.092Z,61.75
2023-03-21T02:20:30.567Z,61.61
2023-03-21T02:23:50.021Z,61.61
2023-03-21T02:26:41.250Z,62.01
2023-03-21T02:29:40.368Z,61.77
2023-03-21T02:32:36.534Z,61.92
2023-03-21T02:35:23.537Z,62.15
2023-03-21T02:38:04.801Z,62.09
2023-03-21T02:40:42.809Z,61.99
2023-03-21T02:43:23.432Z,62.49
2023-03-21T02:46:00.662Z,62.65
2023-03-21T02:48:50.194Z,62.33
2023-03-21T02:51:23.325Z,62.16
2023-03-21T02:54:23.766Z,63.31
2023-03-21T02:56:50.705Z,63.95
2023-03-21T02:59:21.637Z,64.91
2023-03-21T03:01:55.387Z,65.08
2023-03-21T03:04:29.190Z,65.03
2023-03-21T03:07:01.280Z,65.31
2023-03-21T03:09:59.649Z,64.99
2023-03-21T03:12:59.810Z,64.73
2023-03-21T03:15:45.977Z,64.92
2023-03-21T03:18:26.748Z,64.58
2023-03-21T03:21:20.778Z,64.16
2023-03-21T03:24:04.455Z,64.25
2023-03-21T03:26:43.769Z,64.28
2023-03-21T03:29:17.661Z,63.81
2023-03-21T03:32:01.901Z,63.75
2023-03-21T03:34:40.657Z,63.50
2023-03-21T03:37:14.747Z,63.59
2023-03-21T03:39:53.999Z,63.63
2023-03-21T03:42:32.243Z,63.58
2023-03-21T03:45:18.823Z,63.48
2023-03-21T03:48:05.945Z,63.41
2023-03-21T03:50:55.622Z,63.34
2023-03-21T03:53:37.233Z,63.12
2023-03-21T03:56:10.005Z,63.17
2023-03-21T03:58:45.546Z,63.04
2023-03-21T04:01:16.377Z,63.36
2023-03-21T04:03:53.014Z,63.59
2023-03-21T04:06:25.040Z,63.93
2023-03-21T04:08:53.919Z,63.89
2023-03-21T04:11:23.206Z,63.81
2023-03-21T04:13:54.023Z,64.19
2023-03-21T04:16:24.523Z,64.25
2023-03-21T04:18:53.185Z,64.44
2023-03-21T04:21:22.261Z,64.42
2023-03-21T04:23:50.636Z,64.40
2023-03-21T04:26:24.709Z,64.98
2023-03-21T04:29:16.123Z,64.90
2023-03-21T04:32:04.005Z,65.28
2023-03-21T04:34:32.996Z,65.51
2023-03-21T04:37:11.219Z,65.44
2023-03-21T04:39:40.699Z,65.55
2023-03-21T04:42:09.757Z,65.61
2023-03-21T04:44:38.214Z,65.54
2023-03-21T04:47:07.145Z,65.79
2023-03-21T04:49:35.663Z,65.47
2023-03-21T04:52:05.109Z,65.64
2023-03-21T04:54:33.612Z,66.09
2023-03-21T04:57:02.002Z,65.71
2023-03-21T04:59:31.016Z,65.94
2023-03-21T05:01:59.957Z,65.98
2023-03-21T05:04:28.820Z,66.04
2023-03-21T05:06:58.257Z,66.00
2023-03-21T05:09:28.040Z,66.18
2023-03-21T05:11:56.920Z,66.01
2023-03-21T05:14:27.429Z,66.25
2023-03-21T05:16:59.383Z,66.24
2023-03-21T05:19:35.714Z,66.13
2023-03-21T05:22:07.750Z,66.00
2023-03-21T05:24:42.162Z,65.77
2023-03-21T05:27:35.006Z,65.67
2023-03-21T05:30:09.880Z,65.53
2023-03-21T05:32:38.774Z,65.47
2023-03-21T05:35:10.319Z,65.77
2023-03-21T05:37:39.245Z,65.53
2023-03-21T05:40:09.914Z,65.22
2023-03-21T05:42:39.943Z,65.78
2023-03-21T05:45:21.626Z,66.59
2023-03-21T05:47:50.620Z,66.04
2023-03-21T05:50:19.481Z,65.95
2023-03-21T05:52:55.077Z,65.87
2023-03-21T05:55:23.809Z,65.73
2023-03-21T05:57:52.717Z,66.08
2023-03-21T06:00:28.312Z,65.80
2023-03-21T06:03:19.718Z,65.99
2023-03-21T06:06:05.793Z,65.53
2023-03-21T06:08:37.538Z,65.72
2023-03-21T06:11:19.701Z,65.53
2023-03-21T06:13:48.504Z,65.39
2023-03-21T06:16:17.321Z,65.28
2023-03-21T06:18:45.925Z,65.25
2023-03-21T06:21:20.959Z,64.84
2023-03-21T06:23:51.967Z,64.74
2023-03-21T06:26:23.140Z,64.50
2023-03-21T06:28:52.810Z,64.45
2023-03-21T06:31:22.918Z,64.38
2023-03-21T06:33:52.699Z,64.23
2023-03-21T06:36:21.162Z,64.34
2023-03-21T06:38:50.412Z,63.85
2023-03-21T06:41:19.332Z,63.79
2023-03-21T06:43:55.682Z,63.52
2023-03-21T06:46:24.263Z,63.32
2023-03-21T06:48:52.766Z,63.31
2023-03-21T06:51:21.633Z,62.86
2023-03-21T06:54:04.381Z,62.47
2023-03-21T06:56:48.816Z,62.28
2023-03-21T06:59:22.770Z,62.04
2023-03-21T07:01:57.524Z,62.12
2023-03-21T07:04:27.252Z,62.02
2023-03-21T07:06:56.718Z,61.93
2023-03-21T07:09:28.395Z,61.48
2023-03-21T07:11:59.385Z,61.49
2023-03-21T07:14:34.867Z,60.65
2023-03-21T07:17:03.367Z,60.56
2023-03-21T07:19:32.272Z,60.41
2023-03-21T07:22:01.737Z,59.39
2023-03-21T07:24:30.531Z,58.98
2023-03-21T07:26:58.873Z,57.49
2023-03-21T07:29:27.342Z,56.46
2023-03-21T07:31:55.885Z,55.84
2023-03-21T07:34:24.416Z,56.22
2023-03-21T07:36:52.908Z,53.32
2023-03-21T07:39:21.378Z,52.04
2023-03-21T07:41:49.785Z,51.61
2023-03-21T07:44:31.200Z,49.51
2023-03-21T07:47:06.393Z,48.47
2023-03-21T07:49:34.930Z,49.95
2023-03-21T07:52:04.859Z,50.27
2023-03-21T07:54:33.900Z,49.71
2023-03-21T07:57:02.280Z,49.07
2023-03-21T07:59:31.275Z,48.36
2023-03-21T08:01:59.616Z,48.78
2023-03-21T08:04:28.208Z,47.37
2023-03-21T08:06:57.687Z,47.06
2023-03-21T08:09:26.050Z,46.39
2023-03-21T08:11:54.446Z,44.77
2023-03-21T08:14:22.917Z,44.15
2023-03-21T08:16:51.493Z,44.34
2023-03-21T08:19:22.000Z,43.84
2023-03-21T08:21:52.230Z,43.29
2023-03-21T08:24:20.749Z,43.99
2023-03-21T08:26:49.248Z,43.45
2023-03-21T08:29:18.152Z,43.19
2023-03-21T08:31:46.518Z,42.32
2023-03-21T08:34:15.559Z,42.21
2023-03-21T08:36:44.280Z,41.81
2023-03-21T08:39:12.743Z,42.43
2023-03-21T08:41:41.139Z,41.47
2023-03-21T08:44:11.067Z,41.42
2023-03-21T08:46:39.492Z,41.17
2023-03-21T08:49:07.836Z,41.67
2023-03-21T08:51:37.939Z,42.82
2023-03-21T08:54:06.848Z,42.42
2023-03-21T08:56:37.342Z,42.02
2023-03-21T08:59:05.970Z,41.27
2023-03-21T09:01:34.276Z,41.63
2023-03-21T09:04:03.023Z,41.46
2023-03-21T09:06:33.636Z,41.21
2023-03-21T09:09:01.927Z,40.99
2023-03-21T09:11:30.550Z,40.93
2023-03-21T09:13:59.004Z,41.60
2023-03-21T09:16:27.381Z,41.09
2023-03-21T09:18:57.320Z,41.71
2023-03-21T09:21:28.107Z,41.76
2023-03-21T09:23:59.036Z,41.58
2023-03-21T09:26:28.266Z,41.28
2023-03-21T09:28:57.102Z,41.30
2023-03-21T09:31:26.143Z,41.19
2023-03-21T09:33:58.546Z,41.67
2023-03-21T09:36:27.375Z,41.72
2023-03-21T09:38:57.230Z,41.38
2023-03-21T09:41:55.791Z,41.55
2023-03-21T09:44:39.268Z,41.37
2023-03-21T09:47:29.476Z,40.99
2023-03-21T09:50:22.172Z,41.40
2023-03-21T09:53:01.960Z,40.90
2023-03-21T09:55:35.275Z,39.52
2023-03-21T09:58:32.061Z,39.88
2023-03-21T10:01:22.469Z,38.63
2023-03-21T10:03:50.953Z,38.00
2023-03-21T10:06:19.622Z,38.65
2023-03-21T10:08:49.206Z,38.91
2023-03-21T10:11:52.469Z,39.27
2023-03-21T10:14:38.891Z,40.65
2023-03-21T10:17:07.272Z,39.60
2023-03-21T10:19:35.748Z,39.12
2023-03-21T10:22:04.509Z,39.57
2023-03-21T10:24:34.983Z,40.46
2023-03-21T10:27:05.610Z,40.95
2023-03-21T10:29:45.268Z,41.37
2023-03-21T10:32:17.610Z,41.93
2023-03-21T10:34:51.261Z,42.61
2023-03-21T10:37:19.982Z,42.18
2023-03-21T10:39:51.857Z,41.64
2023-03-21T10:42:29.807Z,40.82
2023-03-21T10:44:58.954Z,41.11
2023-03-21T10:47:34.177Z,41.30
2023-03-21T10:50:10.251Z,40.91
2023-03-21T10:52:50.923Z,41.06
2023-03-21T10:55:29.031Z,40.81
2023-03-21T10:58:02.763Z,41.27
2023-03-21T11:00:37.387Z,41.12
2023-03-21T11:03:07.486Z,41.73
2023-03-21T11:05:40.111Z,41.69
2023-03-21T11:08:16.262Z,41.61
2023-03-21T11:10:55.601Z,41.47
2023-03-21T11:13:26.919Z,41.81
2023-03-21T11:16:05.483Z,42.19
2023-03-21T11:18:39.684Z,42.52
2023-03-21T11:21:11.977Z,43.00
2023-03-21T11:23:48.252Z,43.58
2023-03-21T11:26:30.398Z,43.81
2023-03-21T11:28:59.551Z,44.77
2023-03-21T11:31:41.829Z,42.63
2023-03-21T11:34:21.485Z,42.78
2023-03-21T11:36:51.681Z,42.40
2023-03-21T11:39:37.392Z,41.12
2023-03-21T11:42:26.153Z,41.45
2023-03-21T11:45:12.791Z,43.37
2023-03-21T11:47:41.870Z,45.12
2023-03-21T11:50:22.886Z,43.11
2023-03-21T11:53:42.955Z,43.14
2023-03-21T11:56:34.613Z,42.02
2023-03-21T11:59:18.214Z,41.73
2023-03-21T12:02:22.950Z,41.77
2023-03-21T12:05:25.832Z,40.10
2023-03-21T12:07:57.241Z,39.09
2023-03-21T12:10:32.789Z,38.68
2023-03-21T12:13:19.675Z,38.00
2023-03-21T12:16:06.869Z,37.76
2023-03-21T12:18:56.622Z,38.23
2023-03-21T12:21:40.460Z,37.95
2023-03-21T12:24:29.842Z,38.00
2023-03-21T12:27:37.217Z,37.73
2023-03-21T12:30:24.475Z,37.96
2023-03-21T12:33:14.620Z,38.55
2023-03-21T12:35:44.815Z,40.23
2023-03-21T12:38:28.413Z,40.95
2023-03-21T12:41:33.826Z,41.55
2023-03-21T12:44:20.516Z,42.05
2023-03-21T12:46:59.464Z,41.79
2023-03-21T12:49:48.720Z,42.25
2023-03-21T12:52:21.852Z,43.60
2023-03-21T12:55:21.757Z,43.67
2023-03-21T12:57:58.734Z,45.50
2023-03-21T13:00:48.832Z,46.51
2023-03-21T13:03:30.562Z,47.44
2023-03-21T13:06:18.473Z,48.96
2023-03-21T13:08:53.728Z,50.76
2023-03-21T13:11:30.875Z,50.69
2023-03-21T13:14:28.313Z,52.51
2023-03-21T13:17:06.842Z,54.90
2023-03-21T13:19:50.330Z,55.29
2023-03-21T13:22:31.691Z,57.35
2023-03-21T13:25:07.772Z,59.02
2023-03-21T13:27:42.675Z,59.48
2023-03-21T13:30:20.549Z,60.65
2023-03-21T13:32:51.332Z,62.84
2023-03-21T13:35:29.544Z,63.25
2023-03-21T13:38:20.214Z,63.24
2023-03-21T13:40:58.666Z,63.62
2023-03-21T13:43:30.021Z,63.69
2023-03-21T13:46:15.928Z,63.07
2023-03-21T13:48:58.779Z,64.17
2023-03-21T13:51:36.998Z,62.79
2023-03-21T13:54:30.247Z,61.26
2023-03-21T13:57:01.614Z,61.17
2023-03-21T13:59:38.696Z,60.32
2023-03-21T14:02:33.398Z,58.02
2023-03-21T14:05:20.774Z,57.86
2023-03-21T14:07:59.318Z,56.49
2023-03-21T14:10:38.858Z,56.80
2023-03-21T14:13:10.909Z,56.43
2023-03-21T14:15:56.300Z,56.64
2023-03-21T14:18:51.775Z,53.18
2023-03-21T14:21:24.898Z,51.94
2023-03-21T14:24:05.375Z,52.20
2023-03-21T14:26:37.000Z,52.50
2023-03-21T14:29:22.924Z,51.12
2023-03-21T14:31:56.476Z,50.73
2023-03-21T14:34:27.829Z,50.35
2023-03-21T14:36:58.640Z,49.75
2023-03-21T14:39:32.767Z,49.78
2023-03-21T14:42:13.944Z,48.90
2023-03-21T14:44:55.359Z,48.47
2023-03-21T14:47:29.482Z,48.43
2023-03-21T14:50:01.231Z,47.34
2023-03-21T14:52:35.617Z,49.51
2023-03-21T14:55:15.683Z,52.13
2023-03-21T14:57:44.512Z,53.10
2023-03-21T15:00:23.117Z,53.13
2023-03-21T15:02:52.935Z,52.70
2023-03-21T15:05:37.823Z,52.61
2023-03-21T15:08:12.647Z,52.48
2023-03-21T15:10:41.857Z,52.53
2023-03-21T15:13:20.062Z,52.51
2023-03-21T15:15:49.198Z,52.56
2023-03-21T15:18:35.053Z,52.67
2023-03-21T15:21:11.173Z,52.75
2023-03-21T15:23:46.044Z,53.13
2023-03-21T15:26:22.309Z,53.35
2023-03-21T15:28:56.266Z,54.31
2023-03-21T15:31:29.948Z,54.86
2023-03-21T15:33:58.440Z,55.44
2023-03-21T15:36:38.071Z,55.81
2023-03-21T15:39:12.884Z,56.25
2023-03-21T15:41:43.229Z,56.96
2023-03-21T15:44:15.152Z,58.48
2023-03-21T15:46:48.569Z,60.01
2023-03-21T15:49:16.981Z,61.28
2023-03-21T15:51:51.643Z,61.98
2023-03-21T15:54:29.849Z,62.74
2023-03-21T15:57:05.053Z,61.98
2023-03-21T15:59:39.195Z,62.21
2023-03-21T16:02:21.178Z,62.68
2023-03-21T16:05:00.326Z,61.98
2023-03-21T16:07:35.555Z,61.08
2023-03-21T16:10:04.822Z,60.51
2023-03-21T16:12:37.334Z,60.75
2023-03-21T16:15:06.895Z,61.23
2023-03-21T16:17:41.328Z,61.19
2023-03-21T16:20:22.199Z,61.90
2023-03-21T16:22:50.802Z,62.25
2023-03-21T16:25:19.518Z,62.28
2023-03-21T16:27:51.633Z,62.37
2023-03-21T16:30:22.628Z,62.24
2023-03-21T16:32:51.806Z,62.08
2023-03-21T16:35:23.346Z,62.08
2023-03-21T16:37:52.060Z,62.34
2023-03-21T16:40:31.664Z,61.76
2023-03-21T16:43:01.117Z,61.34
2023-03-21T16:45:30.706Z,61.00
2023-03-21T16:47:59.970Z,60.78
2023-03-21T16:50:39.996Z,60.39
2023-03-21T16:53:09.536Z,60.39
2023-03-21T16:55:39.251Z,60.27
2023-03-21T16:58:16.065Z,59.84
2023-03-21T17:00:44.869Z,59.54
2023-03-21T17:03:19.483Z,59.13
2023-03-21T17:05:48.351Z,59.06
2023-03-21T17:08:19.373Z,58.96
2023-03-21T17:10:47.761Z,58.35
2023-03-21T17:13:16.119Z,58.17
2023-03-21T17:15:44.770Z,58.36
2023-03-21T17:18:13.275Z,57.78
2023-03-21T17:20:42.595Z,58.13
2023-03-21T17:23:11.226Z,58.51
2023-03-21T17:25:39.647Z,58.66
2023-03-21T17:28:08.097Z,58.89
2023-03-21T17:30:40.120Z,58.83
2023-03-21T17:33:08.978Z,58.59
2023-03-21T17:35:37.791Z,59.20
2023-03-21T17:38:07.350Z,59.17
2023-03-21T17:40:35.762Z,59.38
2023-03-21T17:43:09.022Z,59.51
2023-03-21T17:45:41.725Z,59.46
2023-03-21T17:48:13.196Z,59.62
2023-03-21T17:50:41.783Z,59.72
2023-03-21T17:53:10.494Z,60.10
2023-03-21T17:55:40.267Z,60.21
2023-03-21T17:58:08.649Z,60.50
2023-03-21T18:00:37.640Z,60.64
2023-03-21T18:03:06.247Z,60.45
2023-03-21T18:05:34.648Z,60.52
2023-03-21T18:08:12.142Z,60.51
2023-03-21T18:10:42.453Z,61.23
2023-03-21T18:13:11.461Z,60.60
2023-03-21T18:15:44.899Z,60.57
2023-03-21T18:18:18.027Z,60.85
2023-03-21T18:20:54.796Z,61.18
2023-03-21T18:23:26.338Z,61.73
2023-03-21T18:25:55.022Z,62.15
2023-03-21T18:28:23.550Z,62.06
2023-03-21T18:31:08.178Z,62.96
2023-03-21T18:33:42.295Z,63.87
2023-03-21T18:36:13.936Z,64.07
2023-03-21T18:38:43.001Z,64.63
2023-03-21T18:41:12.059Z,64.07
2023-03-21T18:46:30.952Z,62.94
2023-03-21T18:49:19.964Z,62.82
2023-03-21T18:51:52.756Z,62.89
2023-03-21T18:54:21.653Z,62.80
2023-03-21T18:59:41.835Z,62.47
2023-03-21T19:02:12.207Z,62.63
2023-03-21T19:04:42.753Z,62.72
2023-03-21T19:07:11.343Z,63.53
2023-03-21T19:10:01.570Z,63.93
2023-03-21T19:12:32.291Z,64.18
2023-03-21T19:15:00.998Z,64.21
2023-03-21T19:20:34.925Z,64.72
2023-03-21T19:23:03.501Z,64.89
2023-03-21T19:25:31.946Z,65.27
2023-03-21T19:28:03.984Z,65.71
2023-03-21T19:30:35.057Z,66.62
2023-03-21T19:33:06.633Z,66.85
2023-03-21T19:35:37.536Z,66.66
2023-03-21T19:38:12.419Z,67.54
2023-03-21T19:40:42.747Z,67.51
2023-03-21T19:43:31.669Z,67.17
2023-03-21T19:46:01.052Z,67.28
2023-03-21T19:48:32.690Z,67.20
2023-03-21T19:53:52.052Z,66.94
2023-03-21T19:56:24.570Z,66.48
2023-03-21T19:58:56.484Z,66.48
2023-03-21T20:01:25.576Z,66.33
2023-03-21T20:03:54.403Z,66.37
2023-03-21T20:06:24.187Z,65.95
2023-03-21T20:11:44.948Z,66.52
2023-03-21T20:14:16.685Z,66.06
2023-03-21T20:16:45.831Z,66.25
2023-03-21T20:19:16.396Z,66.24
2023-03-21T20:21:52.290Z,66.15
2023-03-21T20:24:25.076Z,65.88
2023-03-21T20:26:53.863Z,65.89
2023-03-21T20:32:10.773Z,65.75
2023-03-21T20:34:39.460Z,65.56
2023-03-21T20:37:08.430Z,65.26
2023-03-21T20:39:36.921Z,65.18
2023-03-21T20:42:06.018Z,65.22
2023-03-21T20:44:55.927Z,65.29
2023-03-21T20:47:23.810Z,65.11
2023-03-21T20:49:52.187Z,65.22
2023-03-21T20:55:13.432Z,64.99
2023-03-21T20:58:37.124Z,64.85
2023-03-21T21:01:16.947Z,65.44
2023-03-21T21:03:45.406Z,65.27
2023-03-21T21:06:17.206Z,65.67
2023-03-21T21:08:46.577Z,66.11
2023-03-21T21:12:02.938Z,66.10
2023-03-21T21:14:06.940Z,65.90
2023-03-21T21:16:35.239Z,66.08
2023-03-21T21:19:03.623Z,66.17
2023-03-21T21:21:33.388Z,66.21
2023-03-21T21:24:02.792Z,65.88
2023-03-21T21:26:31.589Z,65.72
2023-03-21T21:29:01.126Z,65.87
2023-03-21T21:31:29.700Z,66.02
2023-03-21T21:33:59.329Z,66.24
2023-03-21T21:36:27.768Z,65.72
2023-03-21T21:38:56.187Z,65.71
2023-03-21T21:41:24.750Z,65.79
2023-03-21T21:43:53.125Z,65.55
2023-03-21T21:46:21.526Z,65.34
2023-03-21T21:48:49.900Z,65.54
2023-03-21T21:51:18.313Z,65.86
2023-03-21T21:53:50.232Z,65.43
2023-03-21T21:56:18.578Z,65.30
2023-03-21T21:58:46.916Z,65.77
2023-03-21T22:01:15.514Z,66.03
2023-03-21T22:03:46.135Z,66.00
2023-03-21T22:06:14.829Z,65.80
2023-03-21T22:08:47.118Z,65.91
2023-03-21T22:11:16.085Z,66.23
2023-03-21T22:13:45.270Z,66.40
2023-03-21T22:16:13.598Z,66.27
2023-03-21T22:18:43.320Z,66.30
2023-03-21T22:21:11.580Z,66.20
2023-03-21T22:23:41.535Z,66.08
2023-03-21T22:26:11.084Z,66.27
2023-03-21T22:28:42.280Z,66.46
2023-03-21T22:31:15.743Z,66.78
2023-03-21T22:33:44.893Z,66.67
2023-03-21T22:36:13.276Z,66.99
2023-03-21T22:38:42.187Z,66.98
2023-03-21T22:41:10.568Z,67.09
2023-03-21T22:43:38.895Z,67.24
2023-03-21T22:46:07.633Z,66.87
2023-03-21T22:48:36.129Z,67.14
2023-03-21T22:51:04.674Z,67.49
2023-03-21T22:53:33.019Z,67.30
2023-03-21T22:56:01.484Z,67.12
2023-03-21T22:58:29.800Z,67.49
2023-03-21T23:01:02.481Z,67.70
2023-03-21T23:03:31.337Z,67.25
2023-03-21T23:06:01.460Z,67.14
2023-03-21T23:08:30.914Z,67.00
2023-03-21T23:10:59.390Z,66.82
2023-03-21T23:13:28.909Z,66.87
2023-03-21T23:16:03.614Z,66.84
2023-03-21T23:18:32.687Z,67.01
2023-03-21T23:21:01.126Z,66.68
2023-03-21T23:23:29.644Z,66.65
2023-03-21T23:25:58.039Z,66.62
2023-03-21T23:28:26.380Z,66.46
2023-03-21T23:30:54.922Z,66.40
2023-03-21T23:33:23.251Z,67.44
2023-03-21T23:35:51.715Z,69.10
2023-03-21T23:38:20.230Z,70.04
2023-03-21T23:40:48.598Z,69.32
2023-03-21T23:43:16.965Z,69.40
2023-03-21T23:45:46.106Z,68.19
2023-03-21T23:48:14.436Z,69.07
2023-03-21T23:50:42.806Z,69.74
2023-03-21T23:53:11.241Z,69.52
2023-03-21T23:55:40.787Z,69.74
2023-03-21T23:58:09.261Z,70.35
