createdAt,value
2023-05-02T00:01:10.228Z,101123.47
2023-05-02T00:03:37.202Z,101118.03
2023-05-02T00:06:04.491Z,101120.22
2023-05-02T00:08:30.896Z,101128.91
2023-05-02T00:10:57.309Z,101121.03
2023-05-02T00:13:23.788Z,101127.84
2023-05-02T00:15:50.189Z,101132.47
2023-05-02T00:18:16.772Z,101128.09
2023-05-02T00:20:43.306Z,101123.47
2023-05-02T00:23:12.105Z,101119.41
2023-05-02T00:25:46.695Z,101121.03
2023-05-02T00:28:13.834Z,101119.66
2023-05-02T00:30:47.060Z,101123.75
2023-05-02T00:33:15.776Z,101121.59
2023-05-02T00:35:42.318Z,101118.56
2023-05-02T00:38:09.480Z,101122.66
2023-05-02T00:40:46.668Z,101121.56
2023-05-02T00:43:14.041Z,101124.03
2023-05-02T00:45:43.562Z,101130.03
2023-05-02T00:48:11.293Z,101118.56
2023-05-02T00:50:40.398Z,101124.28
2023-05-02T00:53:08.401Z,101128.94
2023-05-02T00:55:36.093Z,101130.84
2023-05-02T00:58:19.082Z,101126.75
2023-05-02T01:01:27.132Z,101131.38
2023-05-02T01:03:59.754Z,101134.09
2023-05-02T01:06:41.934Z,101129.47
2023-05-02T01:09:37.001Z,101131.94
2023-05-02T01:12:19.913Z,101127.81
2023-05-02T01:14:53.399Z,101134.13
2023-05-02T01:17:22.863Z,101132.19
2023-05-02T01:19:55.799Z,101133.84
2023-05-02T01:22:24.540Z,101136.25
2023-05-02T01:25:20.681Z,101134.91
2023-05-02T01:27:50.088Z,101139.56
2023-05-02T01:30:18.783Z,101146.34
2023-05-02T01:32:49.209Z,101147.72
2023-05-02T01:35:17.988Z,101152.59
2023-05-02T01:37:47.480Z,101151.25
2023-05-02T01:40:19.536Z,101152.56
2023-05-02T01:42:48.578Z,101150.13
2023-05-02T01:45:16.389Z,101158.53
2023-05-02T01:47:44.812Z,101151.69
2023-05-02T01:50:16.835Z,101161.78
2023-05-02T01:52:45.685Z,101161.47
2023-05-02T01:55:15.202Z,101165.53
2023-05-02T01:57:44.698Z,101169.38
2023-05-02T02:00:12.816Z,101171.25
2023-05-02T02:02:43.713Z,101170.72
2023-05-02T02:05:12.759Z,101172.09
2023-05-02T02:07:39.497Z,101177.28
2023-05-02T02:10:06.984Z,101186.50
2023-05-02T02:12:43.709Z,101180.00
2023-05-02T02:15:16.594Z,101184.06
2023-05-02T02:17:46.143Z,101183.25
2023-05-02T02:20:15.031Z,101189.25
2023-05-02T02:22:44.005Z,101180.00
2023-05-02T02:25:15.720Z,101190.34
2023-05-02T02:27:42.815Z,101191.72
2023-05-02T02:30:10.379Z,101197.66
2023-05-02T02:32:37.997Z,101203.63
2023-05-02T02:35:05.566Z,101199.28
2023-05-02T02:37:37.688Z,101197.94
2023-05-02T02:40:10.237Z,101202.56
2023-05-02T02:42:44.754Z,101202.56
2023-05-02T02:45:17.031Z,101202.59
2023-05-02T02:48:21.068Z,101205.56
2023-05-02T02:51:15.768Z,101211.84
2023-05-02T02:54:23.005Z,101213.16
2023-05-02T02:57:02.672Z,101211.03
2023-05-02T02:59:35.761Z,101214.81
2023-05-02T03:02:12.370Z,101216.94
2023-05-02T03:04:44.852Z,101223.75
2023-05-02T03:07:11.713Z,101219.16
2023-05-02T03:09:42.815Z,101227.03
2023-05-02T03:12:11.805Z,101226.22
2023-05-02T03:14:40.605Z,101229.19
2023-05-02T03:17:08.600Z,101233.22
2023-05-02T03:19:37.312Z,101231.38
2023-05-02T03:22:05.763Z,101234.38
2023-05-02T03:24:34.371Z,101240.34
2023-05-02T03:27:01.941Z,101239.03
2023-05-02T03:29:33.842Z,101232.75
2023-05-02T03:32:01.292Z,101237.09
2023-05-02T03:34:27.792Z,101252.03
2023-05-02T03:36:54.932Z,101243.09
2023-05-02T03:39:21.374Z,101246.31
2023-05-02T03:41:48.345Z,101253.13
2023-05-02T03:44:18.609Z,101252.25
2023-05-02T03:46:45.137Z,101253.06
2023-05-02T03:49:13.785Z,101251.97
2023-05-02T03:51:43.218Z,101260.41
2023-05-02T03:54:09.988Z,101259.56
2023-05-02T03:56:42.189Z,101257.38
2023-05-02T03:59:19.649Z,101261.41
2023-05-02T04:01:50.405Z,101269.31
2023-05-02T04:04:18.800Z,101270.19
2023-05-02T04:06:49.489Z,101275.63
2023-05-02T04:09:16.796Z,101278.22
2023-05-02T04:11:50.293Z,101279.09
2023-05-02T04:14:18.406Z,101280.94
2023-05-02T04:16:50.029Z,101284.81
2023-05-02T04:19:21.957Z,101288.78
2023-05-02T04:21:48.771Z,101298.34
2023-05-02T04:24:16.207Z,101306.94
2023-05-02T04:26:42.750Z,101310.28
2023-05-02T04:29:12.002Z,101310.69
2023-05-02T04:31:39.100Z,101310.69
2023-05-02T04:34:07.156Z,101315.06
2023-05-02T04:36:40.338Z,101323.22
2023-05-02T04:39:09.791Z,101329.13
2023-05-02T04:41:40.672Z,101330.22
2023-05-02T04:44:07.804Z,101338.81
2023-05-02T04:46:36.064Z,101343.91
2023-05-02T04:49:02.882Z,101359.09
2023-05-02T04:51:31.841Z,101364.09
2023-05-02T04:53:58.678Z,101368.69
2023-05-02T04:56:28.439Z,101380.44
2023-05-02T04:58:55.132Z,101383.03
2023-05-02T05:01:24.046Z,101402.44
2023-05-02T05:03:50.676Z,101406.72
2023-05-02T05:06:19.274Z,101407.06
2023-05-02T05:08:46.519Z,101422.28
2023-05-02T05:11:15.802Z,101428.13
2023-05-02T05:13:42.736Z,101432.41
2023-05-02T05:16:11.957Z,101438.50
2023-05-02T05:18:41.499Z,101437.56
2023-05-02T05:21:11.295Z,101441.06
2023-05-02T05:23:38.897Z,101443.59
2023-05-02T05:26:10.955Z,101454.84
2023-05-02T05:28:39.308Z,101448.50
2023-05-02T05:31:07.792Z,101458.63
2023-05-02T05:33:35.907Z,101474.16
2023-05-02T05:36:17.177Z,101472.72
2023-05-02T05:38:43.922Z,101475.84
2023-05-02T05:41:11.485Z,101479.25
2023-05-02T05:43:42.456Z,101484.66
2023-05-02T05:46:09.122Z,101490.69
2023-05-02T05:48:37.334Z,101500.00
2023-05-02T05:51:05.390Z,101503.53
2023-05-02T05:53:32.701Z,101508.47
2023-05-02T05:56:09.678Z,101510.28
2023-05-02T05:58:38.653Z,101520.03
2023-05-02T06:01:06.667Z,101528.53
2023-05-02T06:03:33.762Z,101539.50
2023-05-02T06:06:00.492Z,101532.78
2023-05-02T06:08:26.992Z,101542.59
2023-05-02T06:10:53.694Z,101539.41
2023-05-02T06:13:20.114Z,101535.06
2023-05-02T06:15:47.409Z,101548.50
2023-05-02T06:18:14.343Z,101555.34
2023-05-02T06:20:42.652Z,101558.53
2023-05-02T06:23:09.123Z,101558.81
2023-05-02T06:25:38.489Z,101557.50
2023-05-02T06:28:04.974Z,101572.13
2023-05-02T06:30:31.447Z,101568.22
2023-05-02T06:32:57.902Z,101577.97
2023-05-02T06:35:24.366Z,101583.09
2023-05-02T06:37:50.783Z,101584.00
2023-05-02T06:40:17.247Z,101581.91
2023-05-02T06:42:43.879Z,101581.06
2023-05-02T06:45:10.830Z,101589.66
2023-05-02T06:47:37.570Z,101596.97
2023-05-02T06:50:04.203Z,101596.97
2023-05-02T06:52:30.988Z,101603.41
2023-05-02T06:54:57.854Z,101614.81
2023-05-02T06:57:24.973Z,101625.84
2023-05-02T06:59:51.471Z,101637.03
2023-05-02T07:02:18.049Z,101643.69
2023-05-02T07:04:44.705Z,101644.84
2023-05-02T07:07:11.341Z,101643.78
2023-05-02T07:09:38.180Z,101650.44
2023-05-02T07:12:06.759Z,101650.19
2023-05-02T07:14:33.529Z,101658.44
2023-05-02T07:17:00.165Z,101662.00
2023-05-02T07:19:27.238Z,101662.47
2023-05-02T07:21:53.785Z,101668.47
2023-05-02T07:24:20.215Z,101667.28
2023-05-02T07:26:46.772Z,101678.66
2023-05-02T07:29:13.161Z,101680.44
2023-05-02T07:31:39.759Z,101688.06
2023-05-02T07:34:06.474Z,101690.97
2023-05-02T07:36:32.886Z,101692.06
2023-05-02T07:38:59.686Z,101701.81
2023-05-02T07:41:26.124Z,101707.56
2023-05-02T07:43:52.836Z,101711.84
2023-05-02T07:46:19.278Z,101710.91
2023-05-02T07:48:45.918Z,101712.31
2023-05-02T07:51:13.199Z,101707.00
2023-05-02T07:53:39.944Z,101718.53
2023-05-02T07:56:08.340Z,101713.91
2023-05-02T07:58:36.436Z,101708.84
2023-05-02T08:01:03.888Z,101722.03
2023-05-02T08:03:31.687Z,101725.69
2023-05-02T08:05:58.245Z,101726.91
2023-05-02T08:08:25.128Z,101723.81
2023-05-02T08:10:51.609Z,101733.41
2023-05-02T08:13:18.158Z,101739.13
2023-05-02T08:15:44.894Z,101742.09
2023-05-02T08:18:11.805Z,101756.22
2023-05-02T08:20:38.323Z,101754.22
2023-05-02T08:23:04.807Z,101752.59
2023-05-02T08:25:31.197Z,101763.25
2023-05-02T08:27:57.613Z,101758.88
2023-05-02T08:30:24.502Z,101761.16
2023-05-02T08:32:50.994Z,101777.88
2023-05-02T08:35:17.978Z,101770.69
2023-05-02T08:37:44.440Z,101780.97
2023-05-02T08:40:12.363Z,101785.56
2023-05-02T08:42:43.269Z,101790.69
2023-05-02T08:45:13.915Z,101792.97
2023-05-02T08:47:41.760Z,101801.81
2023-05-02T08:50:10.612Z,101795.31
2023-05-02T08:52:38.460Z,101794.97
2023-05-02T08:55:07.599Z,101807.47
2023-05-02T08:57:34.164Z,101804.88
2023-05-02T09:00:01.042Z,101816.53
2023-05-02T09:03:06.165Z,101812.50
2023-05-02T09:05:42.042Z,101826.28
2023-05-02T09:08:09.249Z,101829.25
2023-05-02T09:10:39.122Z,101835.13
2023-05-02T09:13:40.723Z,101832.34
2023-05-02T09:16:08.515Z,101834.09
2023-05-02T09:18:45.713Z,101842.88
2023-05-02T09:21:18.082Z,101846.09
2023-05-02T09:23:47.690Z,101843.56
2023-05-02T09:26:33.563Z,101852.13
2023-05-02T09:29:09.146Z,101847.25
2023-05-02T09:34:13.795Z,101853.34
2023-05-02T09:36:41.953Z,101857.09
2023-05-02T09:39:17.048Z,101857.38
2023-05-02T09:41:45.417Z,101859.25
2023-05-02T09:44:13.502Z,101860.59
2023-05-02T09:46:44.493Z,101858.56
2023-05-02T09:49:11.053Z,101868.25
2023-05-02T09:51:38.289Z,101866.03
2023-05-02T09:54:04.828Z,101872.16
2023-05-02T09:56:31.391Z,101873.88
2023-05-02T09:59:15.482Z,101871.59
2023-05-02T10:01:42.633Z,101892.72
2023-05-02T10:04:18.951Z,101883.97
2023-05-02T10:06:46.159Z,101888.25
2023-05-02T10:09:18.853Z,101898.66
2023-05-02T10:11:50.491Z,101900.22
2023-05-02T10:14:20.235Z,101896.69
2023-05-02T10:16:53.047Z,101908.94
2023-05-02T10:19:24.494Z,101915.13
2023-05-02T10:21:51.655Z,101908.16
2023-05-02T10:24:19.140Z,101906.94
2023-05-02T10:26:45.589Z,101905.28
2023-05-02T10:29:12.059Z,101907.94
2023-05-02T10:31:41.490Z,101901.84
2023-05-02T10:34:11.466Z,101903.16
2023-05-02T10:36:38.255Z,101904.22
2023-05-02T10:39:05.268Z,101901.50
2023-05-02T10:41:34.076Z,101911.22
2023-05-02T10:44:02.134Z,101905.63
2023-05-02T10:46:43.246Z,101906.13
2023-05-02T10:49:11.600Z,101911.97
2023-05-02T10:51:41.107Z,101915.53
2023-05-02T10:54:19.898Z,101911.94
2023-05-02T10:57:06.781Z,101928.91
2023-05-02T10:59:41.211Z,101912.81
2023-05-02T11:02:28.019Z,101916.91
2023-05-02T11:05:07.864Z,101924.63
2023-05-02T11:07:38.292Z,101920.81
2023-05-02T11:10:16.692Z,101932.31
2023-05-02T11:12:48.475Z,101930.72
2023-05-02T11:15:36.521Z,101929.47
2023-05-02T11:18:07.606Z,101933.84
2023-05-02T11:20:36.451Z,101939.13
2023-05-02T11:23:16.007Z,101944.03
2023-05-02T11:25:45.387Z,101934.47
2023-05-02T11:28:37.098Z,101939.59
2023-05-02T11:31:08.340Z,101939.19
2023-05-02T11:33:34.764Z,101944.34
2023-05-02T11:36:01.476Z,101940.34
2023-05-02T11:38:37.076Z,101943.13
2023-05-02T11:41:04.281Z,101947.72
2023-05-02T11:43:32.120Z,101945.84
2023-05-02T11:46:00.391Z,101941.41
2023-05-02T11:48:29.169Z,101943.44
2023-05-02T11:51:03.472Z,101945.88
2023-05-02T11:53:31.280Z,101940.53
2023-05-02T11:56:02.842Z,101943.91
2023-05-02T11:58:32.459Z,101951.19
2023-05-02T12:01:11.923Z,101950.19
2023-05-02T12:03:38.739Z,101942.41
2023-05-02T12:06:16.031Z,101947.56
2023-05-02T12:08:44.554Z,101948.38
2023-05-02T12:11:15.988Z,101947.66
2023-05-02T12:13:47.640Z,101949.25
2023-05-02T12:16:14.655Z,101946.97
2023-05-02T12:18:41.208Z,101962.09
2023-05-02T12:21:09.361Z,101956.69
2023-05-02T12:23:37.418Z,101970.50
2023-05-02T12:26:21.273Z,101970.50
2023-05-02T12:28:52.555Z,101966.66
2023-05-02T12:31:19.709Z,101987.03
2023-05-02T12:33:48.385Z,101983.03
2023-05-02T12:36:14.874Z,101979.56
2023-05-02T12:38:49.075Z,101987.94
2023-05-02T12:41:15.561Z,101993.09
2023-05-02T12:43:47.593Z,101997.59
2023-05-02T12:46:14.150Z,102002.94
2023-05-02T12:48:40.900Z,101997.47
2023-05-02T12:51:21.068Z,102009.59
2023-05-02T12:53:47.497Z,102019.16
2023-05-02T12:56:14.058Z,102014.47
2023-05-02T12:58:47.689Z,102017.84
2023-05-02T13:01:15.578Z,102015.53
2023-05-02T13:03:43.257Z,102019.75
2023-05-02T13:06:10.213Z,102013.81
2023-05-02T13:08:36.826Z,102018.50
2023-05-02T13:11:04.040Z,102022.63
2023-05-02T13:13:31.146Z,102019.50
2023-05-02T13:15:57.541Z,102017.50
2023-05-02T13:18:24.192Z,102012.03
2023-05-02T13:20:50.594Z,102010.66
2023-05-02T13:23:17.029Z,102021.25
2023-05-02T13:25:43.536Z,102015.09
2023-05-02T13:28:09.959Z,102030.44
2023-05-02T13:30:36.825Z,102037.91
2023-05-02T13:33:03.356Z,102023.84
2023-05-02T13:35:29.827Z,102020.63
2023-05-02T13:37:56.242Z,102025.69
2023-05-02T13:40:22.684Z,102031.22
2023-05-02T13:42:49.103Z,102032.41
2023-05-02T13:45:17.196Z,102035.06
2023-05-02T13:47:43.910Z,102034.81
2023-05-02T13:50:10.960Z,102034.44
2023-05-02T13:52:37.553Z,102031.13
2023-05-02T13:55:04.803Z,102041.00
2023-05-02T13:57:31.707Z,102044.97
2023-05-02T13:59:58.101Z,102044.63
2023-05-02T14:02:24.563Z,102050.81
2023-05-02T14:04:51.615Z,102049.16
2023-05-02T14:07:18.582Z,102041.97
2023-05-02T14:09:45.017Z,102054.47
2023-05-02T14:12:11.587Z,102053.78
2023-05-02T14:14:38.489Z,102054.59
2023-05-02T14:17:05.752Z,102050.22
2023-05-02T14:19:32.460Z,102066.31
2023-05-02T14:21:58.904Z,102054.59
2023-05-02T14:24:25.363Z,102057.75
2023-05-02T14:26:51.959Z,102060.03
2023-05-02T14:29:20.365Z,102056.69
2023-05-02T14:31:47.374Z,102059.50
2023-05-02T14:34:13.951Z,102059.16
2023-05-02T14:36:40.640Z,102071.22
2023-05-02T14:39:07.266Z,102074.69
2023-05-02T14:41:33.883Z,102072.25
2023-05-02T14:44:00.443Z,102067.66
2023-05-02T14:46:27.168Z,102073.59
2023-05-02T14:48:53.860Z,102075.69
2023-05-02T14:51:20.257Z,102076.38
2023-05-02T14:53:47.919Z,102074.72
2023-05-02T14:56:15.973Z,102085.31
2023-05-02T14:58:42.827Z,102095.66
2023-05-02T15:01:16.855Z,102085.41
2023-05-02T15:04:03.624Z,102084.34
2023-05-02T15:06:33.881Z,102088.53
2023-05-02T15:09:02.540Z,102091.19
2023-05-02T15:11:28.904Z,102089.13
2023-05-02T15:13:57.586Z,102085.56
2023-05-02T15:16:26.982Z,102090.25
2023-05-02T15:18:53.913Z,102093.41
2023-05-02T15:21:20.492Z,102091.41
2023-05-02T15:23:47.428Z,102098.88
2023-05-02T15:26:13.924Z,102087.75
2023-05-02T15:28:40.877Z,102093.28
2023-05-02T15:31:07.587Z,102100.94
2023-05-02T15:33:34.004Z,102105.91
2023-05-02T15:36:01.143Z,102097.16
2023-05-02T15:38:27.909Z,102098.56
2023-05-02T15:40:58.862Z,102097.16
2023-05-02T15:43:26.216Z,102106.53
2023-05-02T15:45:57.758Z,102102.84
2023-05-02T15:48:27.882Z,102106.69
2023-05-02T15:50:54.608Z,102104.28
2023-05-02T15:53:22.888Z,102105.72
2023-05-02T15:55:53.107Z,102107.78
2023-05-02T15:58:20.070Z,102109.91
2023-05-02T16:00:49.425Z,102117.00
2023-05-02T16:03:16.009Z,102117.75
2023-05-02T16:05:42.549Z,102108.84
2023-05-02T16:08:09.375Z,102114.78
2023-05-02T16:10:36.643Z,102112.84
2023-05-02T16:13:03.607Z,102111.13
2023-05-02T16:15:30.379Z,102120.75
2023-05-02T16:17:57.142Z,102118.06
2023-05-02T16:20:23.779Z,102119.66
2023-05-02T16:22:50.341Z,102120.91
2023-05-02T16:25:17.312Z,102121.66
2023-05-02T16:27:44.406Z,102125.69
2023-05-02T16:30:11.320Z,102134.13
2023-05-02T16:32:38.115Z,102133.88
2023-05-02T16:35:07.470Z,102131.28
2023-05-02T16:37:34.954Z,102144.19
2023-05-02T16:40:06.582Z,102139.31
2023-05-02T16:42:33.958Z,102144.66
2023-05-02T16:45:01.082Z,102151.50
2023-05-02T16:47:28.369Z,102139.69
2023-05-02T16:49:59.249Z,102146.56
2023-05-02T16:52:26.443Z,102149.03
2023-05-02T16:54:53.303Z,102139.69
2023-05-02T16:57:21.144Z,102143.50
2023-05-02T16:59:48.782Z,102160.84
2023-05-02T17:02:16.098Z,102148.06
2023-05-02T17:04:42.932Z,102153.63
2023-05-02T17:07:11.722Z,102150.69
2023-05-02T17:09:39.709Z,102141.84
2023-05-02T17:12:07.517Z,102147.88
2023-05-02T17:14:34.425Z,102143.50
2023-05-02T17:17:02.320Z,102159.78
2023-05-02T17:19:29.558Z,102147.88
2023-05-02T17:21:57.843Z,102166.44
2023-05-02T17:24:24.518Z,102163.94
2023-05-02T17:26:51.730Z,102163.59
2023-05-02T17:29:18.537Z,102178.69
2023-05-02T17:31:45.113Z,102179.03
2023-05-02T17:34:11.538Z,102176.69
2023-05-02T17:36:41.859Z,102173.84
2023-05-02T17:39:08.955Z,102170.06
2023-05-02T17:41:36.461Z,102182.09
2023-05-02T17:44:05.061Z,102172.53
2023-05-02T17:46:32.416Z,102177.75
2023-05-02T17:48:58.907Z,102172.88
2023-05-02T17:51:25.294Z,102176.06
2023-05-02T17:53:52.303Z,102177.75
2023-05-02T17:56:18.840Z,102181.75
2023-05-02T17:58:45.672Z,102184.47
2023-05-02T18:01:13.826Z,102176.78
2023-05-02T18:03:40.797Z,102184.34
2023-05-02T18:06:07.887Z,102192.25
2023-05-02T18:08:34.695Z,102187.97
2023-05-02T18:11:01.944Z,102189.19
2023-05-02T18:13:28.352Z,102194.38
2023-05-02T18:15:56.916Z,102189.28
2023-05-02T18:18:23.581Z,102188.47
2023-05-02T18:20:50.058Z,102196.31
2023-05-02T18:23:16.968Z,102191.19
2023-05-02T18:25:43.939Z,102194.59
2023-05-02T18:28:10.534Z,102186.53
2023-05-02T18:30:38.103Z,102183.59
2023-05-02T18:33:05.143Z,102195.38
2023-05-02T18:35:31.580Z,102194.47
2023-05-02T18:37:58.067Z,102194.09
2023-05-02T18:40:24.755Z,102193.59
2023-05-02T18:42:51.425Z,102191.34
2023-05-02T18:45:18.363Z,102194.75
2023-05-02T18:47:44.931Z,102190.13
2023-05-02T18:50:11.493Z,102194.75
2023-05-02T18:52:38.251Z,102199.34
2023-05-02T18:55:06.084Z,102199.44
2023-05-02T18:57:33.772Z,102199.06
2023-05-02T19:00:00.772Z,102207.50
2023-05-02T19:02:30.009Z,102215.28
2023-05-02T19:04:56.568Z,102214.56
2023-05-02T19:07:22.990Z,102212.97
2023-05-02T19:09:49.384Z,102222.25
2023-05-02T19:12:15.823Z,102221.03
2023-05-02T19:14:42.634Z,102225.19
2023-05-02T19:17:09.212Z,102220.91
2023-05-02T19:19:35.772Z,102230.69
2023-05-02T19:22:03.738Z,102234.97
2023-05-02T19:24:30.744Z,102236.31
2023-05-02T19:26:57.708Z,102245.25
2023-05-02T19:29:24.104Z,102250.72
2023-05-02T19:31:50.653Z,102248.84
2023-05-02T19:34:17.112Z,102260.16
2023-05-02T19:36:43.562Z,102255.75
2023-05-02T19:39:13.002Z,102255.59
2023-05-02T19:41:42.454Z,102266.22
2023-05-02T19:44:08.864Z,102256.69
2023-05-02T19:46:35.414Z,102259.84
2023-05-02T19:49:02.392Z,102266.38
2023-05-02T19:51:29.553Z,102263.03
2023-05-02T19:53:58.595Z,102264.72
2023-05-02T19:56:26.702Z,102266.06
2023-05-02T19:58:53.978Z,102270.00
2023-05-02T20:01:20.917Z,102269.03
2023-05-02T20:03:47.545Z,102268.38
2023-05-02T20:06:14.562Z,102274.44
2023-05-02T20:08:41.101Z,102276.34
2023-05-02T20:11:07.728Z,102280.53
2023-05-02T20:13:34.112Z,102282.00
2023-05-02T20:16:00.697Z,102280.16
2023-05-02T20:18:27.931Z,102287.25
2023-05-02T20:20:54.403Z,102290.34
2023-05-02T20:23:20.756Z,102289.34
2023-05-02T20:25:47.148Z,102288.53
2023-05-02T20:28:13.551Z,102288.31
2023-05-02T20:30:40.492Z,102291.88
2023-05-02T20:33:14.864Z,102289.19
2023-05-02T20:35:42.570Z,102290.03
2023-05-02T20:38:09.940Z,102292.34
2023-05-02T20:40:39.667Z,102294.44
2023-05-02T20:43:06.505Z,102303.19
2023-05-02T20:45:33.306Z,102302.19
2023-05-02T20:47:59.760Z,102292.81
2023-05-02T20:50:26.587Z,102291.84
2023-05-02T20:52:53.229Z,102301.16
2023-05-02T20:55:22.539Z,102309.53
2023-05-02T20:57:53.618Z,102308.31
2023-05-02T21:00:23.612Z,102315.19
2023-05-02T21:02:50.149Z,102307.91
2023-05-02T21:05:16.788Z,102320.38
2023-05-02T21:07:44.611Z,102310.44
2023-05-02T21:10:11.167Z,102312.53
2023-05-02T21:12:37.745Z,102311.28
2023-05-02T21:15:04.797Z,102312.13
2023-05-02T21:17:31.222Z,102310.47
2023-05-02T21:19:57.715Z,102314.00
2023-05-02T21:22:24.235Z,102322.53
2023-05-02T21:24:50.801Z,102321.31
2023-05-02T21:27:17.244Z,102326.72
2023-05-02T21:29:43.671Z,102323.81
2023-05-02T21:32:10.568Z,102318.22
2023-05-02T21:34:37.018Z,102320.28
2023-05-02T21:37:03.998Z,102317.38
2023-05-02T21:39:30.380Z,102311.16
2023-05-02T21:41:56.911Z,102320.09
2023-05-02T21:44:23.295Z,102314.88
2023-05-02T21:46:50.645Z,102318.84
2023-05-02T21:49:17.162Z,102317.59
2023-05-02T21:51:43.585Z,102318.03
2023-05-02T21:54:10.138Z,102324.06
2023-05-02T21:56:36.605Z,102327.97
2023-05-02T21:59:03.389Z,102323.44
2023-05-02T22:01:29.994Z,102324.88
2023-05-02T22:03:58.137Z,102324.25
2023-05-02T22:06:25.016Z,102327.38
2023-05-02T22:08:51.542Z,102323.19
2023-05-02T22:11:43.457Z,102330.47
2023-05-02T22:14:11.934Z,102328.78
2023-05-02T22:16:39.884Z,102338.72
2023-05-02T22:19:07.435Z,102331.03
2023-05-02T22:21:34.179Z,102330.81
2023-05-02T22:24:00.714Z,102329.59
2023-05-02T22:26:27.171Z,102327.72
2023-05-02T22:28:53.664Z,102329.56
2023-05-02T22:31:20.575Z,102334.97
2023-05-02T22:33:49.776Z,102338.69
2023-05-02T22:36:17.418Z,102341.78
2023-05-02T22:38:44.175Z,102346.34
2023-05-02T22:41:10.986Z,102348.84
2023-05-02T22:43:37.460Z,102349.44
2023-05-02T22:46:03.896Z,102353.59
2023-05-02T22:48:30.703Z,102345.13
2023-05-02T22:50:57.114Z,102342.41
2023-05-02T22:53:23.565Z,102344.66
2023-05-02T22:55:51.191Z,102339.06
2023-05-02T22:58:17.577Z,102347.13
2023-05-02T23:00:44.023Z,102345.28
2023-05-02T23:03:11.544Z,102345.91
2023-05-02T23:05:38.055Z,102346.09
2023-05-02T23:08:04.606Z,102342.53
2023-05-02T23:10:31.060Z,102347.28
2023-05-02T23:12:57.477Z,102346.88
2023-05-02T23:15:24.220Z,102348.50
2023-05-02T23:17:50.708Z,102347.88
2023-05-02T23:20:19.455Z,102345.59
2023-05-02T23:22:46.227Z,102352.03
2023-05-02T23:25:14.177Z,102349.31
2023-05-02T23:27:40.770Z,102354.31
2023-05-02T23:30:08.442Z,102355.50
2023-05-02T23:32:35.202Z,102352.34
2023-05-02T23:35:03.029Z,102352.59
2023-05-02T23:37:29.646Z,102351.50
2023-05-02T23:39:58.034Z,102352.94
2023-05-02T23:42:24.679Z,102350.84
2023-05-02T23:44:51.119Z,102351.66
2023-05-02T23:47:17.798Z,102348.34
2023-05-02T23:49:44.340Z,102346.38
2023-05-02T23:52:10.990Z,102356.16
2023-05-02T23:54:37.498Z,102349.47
2023-05-02T23:57:04.466Z,102353.84
2023-05-02T23:59:30.908Z,102352.00
