createdAt,value
2018-03-01T00:01:45.833Z,1.00
2018-03-01T00:04:14.051Z,1.00
2018-03-01T00:06:42.330Z,1.00
2018-03-01T00:09:10.545Z,1.00
2018-03-01T00:11:38.771Z,1.00
2018-03-01T00:14:06.979Z,1.00
2018-03-01T00:16:35.207Z,1.00
2018-03-01T00:19:03.417Z,1.00
2018-03-01T00:21:31.683Z,1.00
2018-03-01T00:23:59.962Z,1.00
2018-03-01T00:26:28.196Z,1.00
2018-03-01T00:28:56.377Z,1.00
2018-03-01T00:31:25.350Z,1.00
2018-03-01T00:33:53.574Z,1.00
2018-03-01T00:36:21.858Z,1.00
2018-03-01T00:38:50.057Z,1.00
2018-03-01T00:41:18.250Z,1.00
2018-03-01T00:43:46.435Z,1.00
2018-03-01T00:46:14.748Z,1.00
2018-03-01T00:48:43.081Z,1.00
2018-03-01T00:51:12.023Z,1.00
2018-03-01T00:53:40.348Z,1.00
2018-03-01T00:56:08.494Z,1.00
2018-03-01T00:58:36.688Z,1.00
2018-03-01T01:01:04.865Z,1.00
2018-03-01T01:03:33.879Z,1.00
2018-03-01T01:06:02.087Z,1.00
2018-03-01T01:08:30.279Z,1.00
2018-03-01T01:10:58.460Z,1.00
2018-03-01T01:13:26.701Z,1.00
2018-03-01T01:15:54.991Z,1.00
2018-03-01T01:18:23.476Z,1.00
2018-03-01T01:20:51.683Z,1.00
2018-03-01T01:23:19.881Z,1.00
2018-03-01T01:25:48.174Z,1.00
2018-03-01T01:28:16.369Z,1.00
2018-03-01T01:30:44.644Z,1.00
2018-03-01T01:33:12.851Z,1.00
2018-03-01T01:35:41.059Z,1.00
2018-03-01T01:38:09.268Z,1.00
2018-03-01T01:40:37.511Z,1.00
2018-03-01T01:43:05.737Z,1.00
2018-03-01T01:45:33.941Z,1.00
2018-03-01T01:48:02.946Z,1.00
2018-03-01T01:50:48.737Z,1.00
2018-03-01T01:53:16.965Z,1.00
2018-03-01T01:55:45.167Z,1.00
2018-03-01T01:58:13.388Z,1.00
2018-03-01T02:00:41.587Z,1.00
2018-03-01T02:03:09.852Z,1.00
2018-03-01T02:05:38.177Z,1.00
2018-03-01T02:08:06.392Z,1.00
2018-03-01T02:10:34.757Z,1.00
2018-03-01T02:13:03.001Z,1.00
2018-03-01T02:15:31.282Z,1.00
2018-03-01T02:17:59.436Z,1.00
2018-03-01T02:20:28.485Z,1.00
2018-03-01T02:22:56.932Z,1.00
2018-03-01T02:25:25.140Z,1.00
2018-03-01T02:27:53.358Z,1.00
2018-03-01T02:30:28.968Z,1.00
2018-03-01T02:32:57.177Z,1.00
2018-03-01T02:35:25.490Z,1.00
2018-03-01T02:37:53.734Z,1.00
2018-03-01T02:40:21.952Z,1.00
2018-03-01T02:42:50.222Z,1.00
2018-03-01T02:45:18.427Z,1.00
2018-03-01T02:47:46.613Z,1.00
2018-03-01T02:50:15.579Z,1.00
2018-03-01T02:52:43.814Z,1.00
2018-03-01T02:55:12.011Z,1.00
2018-03-01T02:57:40.213Z,1.00
2018-03-01T03:00:08.405Z,1.00
2018-03-01T03:02:37.332Z,1.00
2018-03-01T03:05:05.545Z,1.00
2018-03-01T03:07:33.863Z,1.00
2018-03-01T03:10:02.104Z,1.00
2018-03-01T03:12:30.388Z,1.00
2018-03-01T03:14:59.407Z,1.00
2018-03-01T03:17:27.638Z,1.00
2018-03-01T03:19:55.860Z,21.90
2018-03-01T03:22:24.049Z,2.70
2018-03-01T03:24:52.263Z,1.00
2018-03-01T03:27:20.451Z,1.00
2018-03-01T03:29:49.427Z,1.00
2018-03-01T03:32:18.418Z,1.00
2018-03-01T03:34:46.594Z,1.00
2018-03-01T03:37:14.821Z,1.00
2018-03-01T03:39:43.007Z,1.00
2018-03-01T03:42:11.219Z,1.00
2018-03-01T03:44:40.169Z,1.00
2018-03-01T03:47:08.390Z,1.00
2018-03-01T03:49:37.406Z,1.00
2018-03-01T03:52:05.668Z,1.00
2018-03-01T03:54:34.688Z,1.00
2018-03-01T03:57:02.922Z,1.00
2018-03-01T03:59:31.890Z,1.00
2018-03-01T04:02:00.100Z,1.00
2018-03-01T04:04:28.376Z,1.00
2018-03-01T04:06:56.648Z,1.00
2018-03-01T04:09:24.862Z,1.00
2018-03-01T04:11:53.066Z,1.00
2018-03-01T04:14:21.303Z,1.00
2018-03-01T04:16:49.542Z,1.00
2018-03-01T04:19:17.830Z,1.00
2018-03-01T04:21:46.894Z,1.00
2018-03-01T04:24:15.087Z,1.00
2018-03-01T04:26:43.335Z,1.00
2018-03-01T04:29:11.582Z,1.00
2018-03-01T04:31:39.869Z,1.00
2018-03-01T04:34:08.187Z,1.00
2018-03-01T04:36:36.415Z,1.00
2018-03-01T04:39:04.724Z,1.00
2018-03-01T04:41:32.966Z,1.00
2018-03-01T04:44:01.145Z,1.00
2018-03-01T04:46:29.415Z,1.00
2018-03-01T04:48:57.650Z,1.00
2018-03-01T04:51:25.905Z,1.00
2018-03-01T04:53:54.165Z,1.00
2018-03-01T04:56:22.396Z,1.00
2018-03-01T04:58:50.662Z,1.00
2018-03-01T05:01:18.881Z,1.00
2018-03-01T05:03:47.077Z,1.00
2018-03-01T05:06:16.142Z,1.00
2018-03-01T05:08:44.420Z,1.00
2018-03-01T05:11:12.707Z,1.00
2018-03-01T05:13:41.187Z,1.00
2018-03-01T05:16:09.426Z,1.00
2018-03-01T05:18:37.740Z,1.00
2018-03-01T05:21:05.972Z,1.00
2018-03-01T05:23:34.164Z,1.00
2018-03-01T05:26:03.171Z,1.00
2018-03-01T05:28:31.462Z,1.00
2018-03-01T05:30:59.674Z,1.00
2018-03-01T05:33:27.894Z,1.00
2018-03-01T05:35:56.111Z,1.00
2018-03-01T05:38:24.295Z,1.00
2018-03-01T05:40:52.566Z,1.00
2018-03-01T05:43:20.769Z,1.00
2018-03-01T05:45:49.009Z,1.00
2018-03-01T05:48:17.218Z,1.00
2018-03-01T05:50:45.412Z,1.00
2018-03-01T05:53:13.634Z,1.00
2018-03-01T05:55:41.835Z,1.00
2018-03-01T05:58:10.068Z,1.00
2018-03-01T06:00:38.264Z,1.00
2018-03-01T06:03:06.637Z,1.00
2018-03-01T06:05:34.866Z,1.00
2018-03-01T06:08:03.138Z,1.00
2018-03-01T06:10:31.459Z,1.00
2018-03-01T06:12:59.659Z,1.00
2018-03-01T06:15:27.871Z,1.00
2018-03-01T06:17:56.854Z,1.00
2018-03-01T06:20:25.126Z,1.00
2018-03-01T06:22:53.354Z,1.00
2018-03-01T06:25:21.603Z,1.00
2018-03-01T06:27:50.624Z,1.00
2018-03-01T06:30:18.840Z,1.00
2018-03-01T06:32:47.103Z,1.00
2018-03-01T06:35:15.352Z,1.00
2018-03-01T06:37:43.565Z,6.30
2018-03-01T06:40:11.783Z,1.00
2018-03-01T06:42:40.075Z,1.00
2018-03-01T06:45:08.430Z,1.00
2018-03-01T06:47:36.652Z,1.00
2018-03-01T06:50:04.903Z,1.00
2018-03-01T06:52:33.174Z,1.00
2018-03-01T06:55:01.462Z,1.00
2018-03-01T06:57:29.663Z,1.00
2018-03-01T06:59:57.882Z,1.00
2018-03-01T07:02:26.078Z,1.00
2018-03-01T07:04:54.314Z,1.00
2018-03-01T07:07:23.349Z,1.00
2018-03-01T07:09:51.532Z,1.00
2018-03-01T07:12:19.916Z,1.00
2018-03-01T07:14:48.563Z,1.00
2018-03-01T07:17:16.747Z,1.00
2018-03-01T07:19:44.997Z,1.00
2018-03-01T07:22:13.207Z,1.00
2018-03-01T07:24:41.452Z,1.00
2018-03-01T07:27:09.628Z,1.00
2018-03-01T07:29:38.448Z,1.00
2018-03-01T07:32:06.664Z,1.00
2018-03-01T07:34:34.907Z,1.00
2018-03-01T07:37:03.157Z,1.00
2018-03-01T07:39:31.457Z,1.00
2018-03-01T07:41:59.694Z,1.00
2018-03-01T07:44:27.888Z,1.00
2018-03-01T07:46:56.120Z,1.00
2018-03-01T07:49:25.352Z,1.00
2018-03-01T07:51:53.551Z,1.00
2018-03-01T07:54:21.823Z,1.00
2018-03-01T07:56:50.201Z,1.00
2018-03-01T07:59:18.468Z,1.00
2018-03-01T08:01:46.696Z,1.00
2018-03-01T08:04:15.840Z,1.00
2018-03-01T08:06:44.389Z,1.00
2018-03-01T08:09:12.634Z,1.00
2018-03-01T08:11:41.781Z,1.00
2018-03-01T08:14:10.008Z,1.00
2018-03-01T08:16:38.464Z,1.00
2018-03-01T08:19:06.791Z,1.00
2018-03-01T08:21:35.061Z,1.00
2018-03-01T08:24:03.467Z,1.00
2018-03-01T08:26:31.825Z,1.00
2018-03-01T08:29:00.260Z,1.00
2018-03-01T08:31:28.523Z,1.00
2018-03-01T08:33:56.706Z,1.00
2018-03-01T08:36:25.057Z,1.00
2018-03-01T08:38:53.477Z,1.00
2018-03-01T08:41:21.702Z,1.00
2018-03-01T08:43:49.962Z,1.00
2018-03-01T08:46:18.190Z,1.00
2018-03-01T08:48:46.444Z,1.00
2018-03-01T08:51:14.602Z,1.00
2018-03-01T08:53:42.965Z,1.00
2018-03-01T08:56:11.323Z,1.00
2018-03-01T08:58:39.659Z,1.00
2018-03-01T09:01:07.849Z,1.00
2018-03-01T09:03:36.988Z,1.00
2018-03-01T09:06:05.277Z,1.00
2018-03-01T09:08:33.659Z,1.00
2018-03-01T09:11:02.084Z,1.00
2018-03-01T09:13:31.176Z,1.00
2018-03-01T09:16:00.156Z,1.00
2018-03-01T09:18:28.522Z,1.00
2018-03-01T09:20:56.752Z,1.00
2018-03-01T09:23:25.150Z,1.00
2018-03-01T09:25:53.443Z,1.00
2018-03-01T09:28:23.579Z,1.00
2018-03-01T09:30:52.311Z,1.00
2018-03-01T09:33:20.516Z,1.00
2018-03-01T09:35:48.789Z,1.00
2018-03-01T09:38:17.106Z,1.00
2018-03-01T09:40:46.083Z,1.00
2018-03-01T09:43:14.258Z,1.00
2018-03-01T09:45:42.722Z,1.00
2018-03-01T09:48:12.594Z,1.00
2018-03-01T09:50:40.844Z,1.00
2018-03-01T09:53:09.866Z,1.00
2018-03-01T09:55:38.215Z,1.00
2018-03-01T09:58:06.564Z,1.00
2018-03-01T10:00:34.775Z,1.00
2018-03-01T10:03:03.013Z,1.00
2018-03-01T10:05:31.310Z,1.00
2018-03-01T10:08:00.451Z,1.00
2018-03-01T10:10:28.982Z,1.00
2018-03-01T10:12:57.236Z,1.00
2018-03-01T10:15:25.440Z,1.00
2018-03-01T10:17:54.442Z,1.00
2018-03-01T10:20:23.728Z,1.00
2018-03-01T10:22:51.978Z,1.00
2018-03-01T10:25:20.495Z,1.00
2018-03-01T10:27:48.730Z,1.00
2018-03-01T10:30:16.928Z,1.00
2018-03-01T10:32:45.942Z,1.00
2018-03-01T10:35:14.633Z,1.00
2018-03-01T10:37:42.949Z,1.00
2018-03-01T10:40:11.347Z,1.00
2018-03-01T10:42:39.606Z,1.00
2018-03-01T10:45:07.974Z,1.00
2018-03-01T10:47:37.092Z,1.00
2018-03-01T10:50:05.514Z,1.00
2018-03-01T10:52:33.746Z,1.00
2018-03-01T10:55:02.114Z,1.00
2018-03-01T10:57:30.377Z,1.00
2018-03-01T10:59:58.653Z,1.00
2018-03-01T11:02:26.846Z,1.00
2018-03-01T11:04:55.109Z,1.00
2018-03-01T11:07:23.376Z,1.00
2018-03-01T11:09:51.625Z,1.00
2018-03-01T11:12:19.928Z,1.00
2018-03-01T11:14:48.146Z,1.00
2018-03-01T11:17:16.514Z,1.00
2018-03-01T11:19:45.624Z,1.00
2018-03-01T11:22:13.794Z,1.00
2018-03-01T11:24:42.005Z,1.00
2018-03-01T11:27:10.206Z,1.00
2018-03-01T11:29:38.515Z,1.00
2018-03-01T11:32:06.703Z,1.00
2018-03-01T11:34:34.928Z,1.00
2018-03-01T11:37:03.147Z,1.00
2018-03-01T11:39:31.882Z,1.00
2018-03-01T11:42:00.107Z,1.00
2018-03-01T11:44:28.313Z,1.00
2018-03-01T11:46:56.608Z,1.00
2018-03-01T11:49:24.836Z,1.00
2018-03-01T11:51:53.102Z,1.00
2018-03-01T11:54:21.293Z,1.00
2018-03-01T11:56:49.557Z,1.00
2018-03-01T11:59:17.877Z,1.00
2018-03-01T12:01:46.878Z,1.00
2018-03-01T12:04:15.153Z,1.00
2018-03-01T12:06:43.382Z,1.00
2018-03-01T12:09:11.599Z,1.00
2018-03-01T12:11:39.830Z,1.00
2018-03-01T12:14:08.023Z,1.00
2018-03-01T12:16:36.446Z,1.00
2018-03-01T12:19:05.426Z,1.00
2018-03-01T12:21:34.400Z,1.00
2018-03-01T12:24:03.443Z,1.00
2018-03-01T12:26:31.632Z,1.00
2018-03-01T12:28:59.930Z,1.00
2018-03-01T12:31:28.174Z,1.00
2018-03-01T12:33:56.561Z,1.00
2018-03-01T12:36:24.815Z,1.00
2018-03-01T12:38:53.057Z,1.00
2018-03-01T12:41:21.252Z,1.00
2018-03-01T12:43:50.277Z,1.00
2018-03-01T12:46:18.971Z,1.00
2018-03-01T12:48:47.181Z,1.00
2018-03-01T12:51:15.416Z,1.00
2018-03-01T12:53:43.752Z,1.00
2018-03-01T12:56:12.182Z,1.00
2018-03-01T12:58:40.592Z,1.00
2018-03-01T13:01:08.786Z,1.00
2018-03-01T13:03:37.764Z,1.00
2018-03-01T13:06:05.994Z,1.00
2018-03-01T13:08:34.290Z,1.00
2018-03-01T13:11:02.515Z,1.00
2018-03-01T13:13:30.740Z,1.00
2018-03-01T13:15:59.163Z,1.00
2018-03-01T13:18:28.126Z,1.00
2018-03-01T13:20:56.386Z,1.00
2018-03-01T13:23:24.615Z,1.00
2018-03-01T13:25:57.172Z,1.00
2018-03-01T13:28:26.276Z,1.00
2018-03-01T13:30:55.240Z,1.00
2018-03-01T13:33:23.476Z,1.00
2018-03-01T13:35:52.128Z,1.00
2018-03-01T13:38:20.443Z,1.00
2018-03-01T13:40:49.455Z,1.00
2018-03-01T13:43:18.577Z,1.00
2018-03-01T13:45:49.549Z,1.00
2018-03-01T13:48:17.745Z,1.00
2018-03-01T13:50:45.965Z,1.00
2018-03-01T13:53:14.951Z,1.00
2018-03-01T13:55:43.646Z,1.00
2018-03-01T13:58:12.636Z,1.00
2018-03-01T14:00:41.624Z,1.00
2018-03-01T14:03:10.653Z,1.00
2018-03-01T14:05:39.092Z,1.00
2018-03-01T14:08:07.346Z,1.00
2018-03-01T14:10:35.660Z,1.00
2018-03-01T14:16:07.343Z,1.00
2018-03-01T14:18:36.370Z,1.00
2018-03-01T14:21:10.223Z,1.00
2018-03-01T14:23:44.113Z,1.00
2018-03-01T14:26:15.836Z,1.00
2018-03-01T14:28:44.237Z,1.00
2018-03-01T14:31:12.444Z,1.00
2018-03-01T14:33:40.839Z,1.00
2018-03-01T14:36:09.056Z,1.00
2018-03-01T14:38:37.268Z,1.00
2018-03-01T14:41:06.295Z,1.00
2018-03-01T14:43:34.574Z,1.00
2018-03-01T14:46:02.923Z,1.00
2018-03-01T14:48:31.138Z,1.00
2018-03-01T14:50:59.411Z,1.00
2018-03-01T14:53:27.649Z,1.00
2018-03-01T14:55:56.248Z,1.00
2018-03-01T14:58:24.556Z,1.00
2018-03-01T15:00:52.805Z,1.00
2018-03-01T15:03:21.271Z,1.00
2018-03-01T15:05:50.468Z,1.00
2018-03-01T15:08:18.673Z,1.00
2018-03-01T15:10:47.069Z,1.00
2018-03-01T15:13:15.466Z,1.00
2018-03-01T15:15:44.534Z,1.00
2018-03-01T15:18:12.756Z,1.00
2018-03-01T15:20:41.750Z,1.00
2018-03-01T15:23:10.107Z,1.00
2018-03-01T15:25:38.391Z,1.00
2018-03-01T15:28:06.839Z,1.00
2018-03-01T15:30:35.094Z,1.00
2018-03-01T15:33:04.189Z,1.00
2018-03-01T15:35:32.454Z,1.00
2018-03-01T15:38:00.740Z,1.00
2018-03-01T15:40:29.050Z,1.00
2018-03-01T15:42:58.037Z,1.00
2018-03-01T15:45:27.054Z,1.00
2018-03-01T15:47:55.367Z,1.00
2018-03-01T15:50:25.846Z,1.00
2018-03-01T15:52:54.882Z,1.00
2018-03-01T15:55:23.272Z,1.00
2018-03-01T15:57:51.493Z,1.00
2018-03-01T16:00:19.823Z,1.00
2018-03-01T16:02:48.337Z,1.00
2018-03-01T16:05:16.542Z,1.00
2018-03-01T16:07:44.769Z,1.00
2018-03-01T16:10:12.979Z,1.00
2018-03-01T16:12:41.226Z,1.00
2018-03-01T16:15:09.472Z,1.00
2018-03-01T16:17:37.831Z,1.00
2018-03-01T16:20:06.049Z,1.00
2018-03-01T16:22:34.389Z,1.00
2018-03-01T16:25:02.633Z,1.00
2018-03-01T16:27:31.625Z,1.00
2018-03-01T16:29:59.902Z,1.00
2018-03-01T16:32:28.917Z,1.00
2018-03-01T16:34:57.278Z,1.00
2018-03-01T16:37:25.612Z,1.00
2018-03-01T16:39:53.858Z,1.00
2018-03-01T16:42:22.099Z,1.00
2018-03-01T16:44:50.490Z,1.00
2018-03-01T16:47:18.908Z,1.00
2018-03-01T16:49:47.079Z,1.00
2018-03-01T16:52:15.406Z,1.00
2018-03-01T16:54:43.734Z,1.00
2018-03-01T16:57:11.964Z,1.00
2018-03-01T16:59:40.592Z,1.00
2018-03-01T17:02:09.208Z,1.00
2018-03-01T17:04:38.289Z,1.00
2018-03-01T17:07:07.509Z,1.00
2018-03-01T17:09:35.957Z,1.00
2018-03-01T17:12:05.192Z,1.00
2018-03-01T17:14:33.459Z,1.00
2018-03-01T17:17:01.737Z,1.00
2018-03-01T17:19:30.041Z,1.00
2018-03-01T17:21:58.563Z,1.00
2018-03-01T17:24:26.951Z,1.00
2018-03-01T17:26:55.200Z,1.00
2018-03-01T17:29:23.699Z,1.00
2018-03-01T17:31:51.903Z,1.00
2018-03-01T17:34:20.086Z,1.00
2018-03-01T17:36:48.343Z,1.00
2018-03-01T17:39:16.567Z,1.00
2018-03-01T17:41:44.783Z,1.00
2018-03-01T17:44:13.067Z,1.00
2018-03-01T17:46:42.200Z,1.00
2018-03-01T17:49:10.439Z,1.00
2018-03-01T17:51:38.751Z,1.00
2018-03-01T17:54:07.054Z,1.00
2018-03-01T17:56:35.284Z,1.00
2018-03-01T17:59:03.611Z,1.00
2018-03-01T18:01:31.815Z,1.00
2018-03-01T18:04:00.038Z,1.00
2018-03-01T18:06:28.328Z,1.00
2018-03-01T18:08:56.503Z,1.00
2018-03-01T18:11:25.628Z,1.00
2018-03-01T18:13:54.081Z,1.00
2018-03-01T18:16:22.279Z,1.00
2018-03-01T18:18:51.244Z,1.00
2018-03-01T18:21:19.477Z,1.00
2018-03-01T18:23:47.690Z,1.00
2018-03-01T18:26:15.932Z,1.00
2018-03-01T18:28:44.198Z,1.00
2018-03-01T18:31:12.417Z,1.00
2018-03-01T18:33:40.660Z,1.00
2018-03-01T18:36:08.882Z,1.00
2018-03-01T18:38:37.199Z,1.00
2018-03-01T18:41:05.447Z,1.00
2018-03-01T18:43:34.453Z,1.00
2018-03-01T18:46:03.470Z,1.00
2018-03-01T18:48:31.656Z,1.00
2018-03-01T18:50:59.922Z,1.00
2018-03-01T18:53:28.142Z,1.00
2018-03-01T18:55:57.123Z,1.00
2018-03-01T18:58:25.463Z,1.00
2018-03-01T19:00:53.679Z,1.00
2018-03-01T19:03:21.869Z,1.00
2018-03-01T19:05:50.239Z,1.00
2018-03-01T19:08:18.503Z,1.00
2018-03-01T19:10:46.739Z,1.00
2018-03-01T19:13:14.984Z,1.00
2018-03-01T19:15:43.191Z,1.00
2018-03-01T19:18:11.560Z,1.00
2018-03-01T19:20:40.052Z,1.00
2018-03-01T19:23:08.358Z,1.00
2018-03-01T19:25:36.589Z,1.00
2018-03-01T19:28:05.214Z,1.00
2018-03-01T19:30:33.444Z,1.00
2018-03-01T19:33:02.590Z,1.00
2018-03-01T19:35:30.795Z,1.00
2018-03-01T19:37:59.035Z,1.00
2018-03-01T19:40:27.256Z,1.00
2018-03-01T19:42:55.519Z,1.00
2018-03-01T19:45:23.775Z,1.00
2018-03-01T19:47:52.917Z,1.00
2018-03-01T19:50:21.188Z,1.00
2018-03-01T19:52:49.457Z,1.00
2018-03-01T19:55:17.868Z,1.00
2018-03-01T19:57:46.275Z,1.00
2018-03-01T20:00:15.261Z,1.00
2018-03-01T20:02:44.357Z,1.00
2018-03-01T20:05:12.610Z,1.00
2018-03-01T20:07:41.494Z,1.00
2018-03-01T20:10:09.812Z,1.00
2018-03-01T20:12:38.143Z,1.00
2018-03-01T20:15:06.504Z,1.00
2018-03-01T20:17:34.705Z,1.00
2018-03-01T20:20:03.843Z,1.00
2018-03-01T20:22:32.088Z,1.00
2018-03-01T20:25:00.322Z,1.00
2018-03-01T20:27:28.624Z,1.00
2018-03-01T20:29:56.861Z,1.00
2018-03-01T20:32:25.083Z,1.00
2018-03-01T20:34:55.035Z,1.00
2018-03-01T20:37:24.534Z,1.00
2018-03-01T20:52:53.505Z,1.00
2018-03-01T20:55:21.939Z,1.00
2018-03-01T20:57:51.553Z,1.00
2018-03-01T21:10:16.927Z,1.00
2018-03-01T21:12:45.506Z,1.00
2018-03-01T21:15:14.726Z,1.00
2018-03-01T21:17:43.848Z,1.00
2018-03-01T21:20:12.255Z,1.00
2018-03-01T21:22:40.595Z,1.00
2018-03-01T21:25:10.667Z,1.00
2018-03-01T21:31:11.555Z,1.00
2018-03-01T21:33:40.137Z,1.00
2018-03-01T21:36:10.392Z,1.00
2018-03-01T21:38:38.729Z,1.00
2018-03-01T21:44:34.172Z,1.00
2018-03-01T21:47:09.090Z,1.00
2018-03-01T22:12:09.313Z,2.00
2018-03-01T22:14:38.207Z,2.30
2018-03-01T22:17:07.459Z,2.70
2018-03-01T22:26:04.714Z,3.20
2018-03-01T22:28:34.008Z,4.20
2018-03-01T22:43:42.520Z,3.10
2018-03-01T22:46:12.466Z,3.10
2018-03-01T22:48:40.803Z,3.00
2018-03-01T22:53:58.199Z,3.20
2018-03-01T22:56:34.077Z,4.00
2018-03-01T22:59:04.992Z,5.70
2018-03-01T23:01:33.521Z,5.70
2018-03-01T23:04:02.653Z,6.40
2018-03-01T23:06:31.001Z,7.60
2018-03-01T23:08:59.305Z,8.10
2018-03-01T23:11:27.840Z,8.50
2018-03-01T23:13:56.131Z,8.90
2018-03-01T23:16:24.318Z,9.60
2018-03-01T23:18:52.507Z,9.50
2018-03-01T23:21:20.780Z,9.50
2018-03-01T23:23:49.014Z,9.60
2018-03-01T23:26:17.225Z,9.60
2018-03-01T23:28:47.010Z,9.70
2018-03-01T23:31:15.257Z,9.60
2018-03-01T23:33:44.439Z,10.00
