createdAt,value
2023-02-09T00:01:50.086Z,18.81
2023-02-09T00:07:11.870Z,18.74
2023-02-09T00:12:51.840Z,18.69
2023-02-09T00:18:13.557Z,18.66
2023-02-09T00:23:37.946Z,18.63
2023-02-09T00:28:59.919Z,18.65
2023-02-09T00:34:21.649Z,18.65
2023-02-09T00:39:43.503Z,18.64
2023-02-09T00:45:05.826Z,18.64
2023-02-09T00:50:29.127Z,18.61
2023-02-09T00:55:51.348Z,18.56
2023-02-09T01:01:13.702Z,18.53
2023-02-09T01:06:35.541Z,18.50
2023-02-09T01:11:57.572Z,18.47
2023-02-09T01:17:20.209Z,18.43
2023-02-09T01:22:42.203Z,18.40
2023-02-09T01:28:03.911Z,18.37
2023-02-09T01:33:25.682Z,18.33
2023-02-09T01:38:47.783Z,18.30
2023-02-09T01:44:12.292Z,18.28
2023-02-09T01:49:34.118Z,18.24
2023-02-09T01:55:04.427Z,18.21
2023-02-09T02:00:26.458Z,18.19
2023-02-09T02:05:53.761Z,18.15
2023-02-09T02:11:16.613Z,18.14
2023-02-09T02:17:07.309Z,18.10
2023-02-09T02:23:06.450Z,18.08
2023-02-09T02:28:45.740Z,18.05
2023-02-09T02:34:15.594Z,18.01
2023-02-09T02:39:44.990Z,17.99
2023-02-09T02:45:20.013Z,17.96
2023-02-09T02:50:48.811Z,17.93
2023-02-09T02:56:21.035Z,17.92
2023-02-09T03:01:50.088Z,17.89
2023-02-09T03:07:11.805Z,17.88
2023-02-09T03:12:49.822Z,17.88
2023-02-09T03:18:43.733Z,17.85
2023-02-09T03:24:18.045Z,17.81
2023-02-09T03:29:44.087Z,17.78
2023-02-09T03:35:08.517Z,17.76
2023-02-09T03:40:30.238Z,17.75
2023-02-09T03:45:52.255Z,17.73
2023-02-09T03:51:14.449Z,17.71
2023-02-09T03:56:37.743Z,17.68
2023-02-09T04:01:59.565Z,17.67
2023-02-09T04:07:21.258Z,17.65
2023-02-09T04:12:43.002Z,17.63
2023-02-09T04:18:04.748Z,17.63
2023-02-09T04:23:26.516Z,17.60
2023-02-09T04:28:48.328Z,17.57
2023-02-09T04:34:10.093Z,17.56
2023-02-09T04:39:32.088Z,17.53
2023-02-09T04:44:53.781Z,17.52
2023-02-09T04:50:15.625Z,17.48
2023-02-09T04:55:41.394Z,17.47
2023-02-09T05:01:04.660Z,17.46
2023-02-09T05:06:26.463Z,17.46
2023-02-09T05:11:48.261Z,17.43
2023-02-09T05:17:09.957Z,17.42
2023-02-09T05:22:31.621Z,17.40
2023-02-09T05:27:53.349Z,17.40
2023-02-09T05:33:15.058Z,17.37
2023-02-09T05:38:37.035Z,17.35
2023-02-09T05:43:58.835Z,17.33
2023-02-09T05:49:20.582Z,17.31
2023-02-09T05:54:42.608Z,17.30
2023-02-09T06:00:06.225Z,17.30
2023-02-09T06:05:28.294Z,17.29
2023-02-09T06:10:49.953Z,17.26
2023-02-09T06:16:11.777Z,17.26
2023-02-09T06:21:33.689Z,17.30
2023-02-09T06:26:56.493Z,17.58
2023-02-09T06:32:18.474Z,18.16
2023-02-09T06:37:40.266Z,18.89
2023-02-09T06:43:02.118Z,19.58
2023-02-09T06:48:23.934Z,20.20
2023-02-09T06:53:46.105Z,20.51
2023-02-09T06:59:07.840Z,20.65
2023-02-09T07:04:29.588Z,20.62
2023-02-09T07:09:51.329Z,20.47
2023-02-09T07:15:14.718Z,20.27
2023-02-09T07:20:36.427Z,20.09
2023-02-09T07:26:02.308Z,19.90
2023-02-09T07:31:24.260Z,19.82
2023-02-09T07:36:47.771Z,19.74
2023-02-09T07:42:09.808Z,19.59
2023-02-09T07:47:31.564Z,19.42
2023-02-09T07:52:54.620Z,19.32
2023-02-09T07:58:18.433Z,19.19
2023-02-09T08:03:43.148Z,19.06
2023-02-09T08:09:05.397Z,18.94
2023-02-09T08:14:35.979Z,18.88
2023-02-09T08:20:08.861Z,18.90
2023-02-09T08:25:30.617Z,18.94
2023-02-09T08:30:52.520Z,19.00
2023-02-09T08:36:14.999Z,19.04
2023-02-09T08:41:36.702Z,19.05
2023-02-09T08:46:58.612Z,19.03
2023-02-09T08:52:20.424Z,19.00
2023-02-09T08:57:44.671Z,18.96
2023-02-09T09:03:06.544Z,19.03
2023-02-09T09:08:29.017Z,18.99
2023-02-09T09:13:50.884Z,18.87
2023-02-09T09:19:12.762Z,18.80
2023-02-09T09:24:40.658Z,18.71
2023-02-09T09:30:04.704Z,18.63
2023-02-09T09:35:29.421Z,18.55
2023-02-09T09:40:51.179Z,18.50
2023-02-09T09:46:21.009Z,18.46
2023-02-09T09:51:46.522Z,18.43
2023-02-09T09:57:29.923Z,18.43
2023-02-09T10:02:52.312Z,18.45
2023-02-09T10:08:30.334Z,18.54
2023-02-09T10:13:55.161Z,18.62
2023-02-09T10:19:20.845Z,18.64
2023-02-09T10:24:42.650Z,18.60
2023-02-09T10:30:28.700Z,18.57
2023-02-09T10:36:01.296Z,18.53
2023-02-09T10:41:23.072Z,18.48
2023-02-09T10:46:47.187Z,18.42
2023-02-09T10:52:19.744Z,18.38
2023-02-09T10:57:41.607Z,18.31
2023-02-09T11:03:03.554Z,18.24
2023-02-09T11:08:32.194Z,18.20
2023-02-09T11:13:54.802Z,18.17
2023-02-09T11:19:26.079Z,18.13
2023-02-09T11:25:04.963Z,18.12
2023-02-09T11:30:48.517Z,18.07
2023-02-09T11:36:22.585Z,18.04
2023-02-09T11:42:12.703Z,18.05
2023-02-09T11:48:03.998Z,18.20
2023-02-09T11:53:40.999Z,18.48
2023-02-09T11:59:10.072Z,18.77
2023-02-09T12:04:56.327Z,19.07
2023-02-09T12:10:30.413Z,19.29
2023-02-09T12:16:01.323Z,19.42
2023-02-09T12:21:38.410Z,19.47
2023-02-09T12:27:00.461Z,19.43
2023-02-09T12:32:41.281Z,19.35
2023-02-09T12:39:04.069Z,19.24
2023-02-09T12:44:26.174Z,19.13
2023-02-09T12:49:47.937Z,19.02
2023-02-09T12:55:20.530Z,18.93
2023-02-09T13:00:51.535Z,18.83
2023-02-09T13:06:31.810Z,18.74
2023-02-09T13:12:05.845Z,18.66
2023-02-09T13:18:18.383Z,18.58
2023-02-09T13:23:54.794Z,18.53
2023-02-09T13:29:22.660Z,18.45
2023-02-09T13:34:59.238Z,18.42
2023-02-09T13:40:29.682Z,18.36
2023-02-09T13:45:54.816Z,18.30
2023-02-09T13:51:19.351Z,18.25
2023-02-09T13:56:41.938Z,18.20
2023-02-09T14:02:03.696Z,18.16
2023-02-09T14:07:32.558Z,18.17
2023-02-09T14:13:20.632Z,18.46
2023-02-09T14:18:57.183Z,19.05
2023-02-09T14:24:27.096Z,19.76
2023-02-09T14:29:50.388Z,20.26
2023-02-09T14:35:25.360Z,20.55
2023-02-09T14:40:47.122Z,20.62
2023-02-09T14:46:08.929Z,20.56
2023-02-09T14:51:30.699Z,20.45
2023-02-09T14:56:54.716Z,20.29
2023-02-09T15:02:24.041Z,20.12
2023-02-09T15:07:53.204Z,19.96
2023-02-09T15:13:16.115Z,19.79
2023-02-09T15:18:39.409Z,19.68
2023-02-09T15:24:01.321Z,19.66
2023-02-09T15:29:23.016Z,19.87
2023-02-09T15:34:45.481Z,20.17
2023-02-09T15:40:52.745Z,20.59
2023-02-09T15:46:33.727Z,20.96
2023-02-09T15:51:55.531Z,21.26
2023-02-09T15:57:17.218Z,21.48
2023-02-09T16:02:38.898Z,21.70
2023-02-09T16:08:00.679Z,21.85
2023-02-09T16:13:22.856Z,21.92
2023-02-09T16:18:45.300Z,21.85
2023-02-09T16:24:08.230Z,21.70
2023-02-09T16:29:30.028Z,21.49
2023-02-09T16:34:52.100Z,21.24
2023-02-09T16:40:16.924Z,20.99
2023-02-09T16:45:43.180Z,20.76
2023-02-09T16:51:13.900Z,20.57
2023-02-09T16:56:40.914Z,20.39
2023-02-09T17:02:31.321Z,20.21
2023-02-09T17:07:59.759Z,20.12
2023-02-09T17:13:22.078Z,20.14
2023-02-09T17:18:44.605Z,20.23
2023-02-09T17:24:13.390Z,20.30
2023-02-09T17:29:35.267Z,20.54
2023-02-09T17:34:57.108Z,20.94
2023-02-09T17:40:22.428Z,21.23
2023-02-09T17:45:49.270Z,21.31
2023-02-09T17:51:24.116Z,21.26
2023-02-09T17:56:46.696Z,21.09
2023-02-09T18:02:17.222Z,20.94
2023-02-09T18:07:38.951Z,20.72
2023-02-09T18:13:00.611Z,20.60
2023-02-09T18:18:24.312Z,20.47
2023-02-09T18:23:46.190Z,20.36
2023-02-09T18:29:07.868Z,20.26
2023-02-09T18:34:30.281Z,20.20
2023-02-09T18:39:51.967Z,20.15
2023-02-09T18:45:18.817Z,20.11
2023-02-09T18:50:40.560Z,20.04
2023-02-09T18:56:02.467Z,19.93
2023-02-09T19:01:24.949Z,19.99
2023-02-09T19:06:46.734Z,20.40
2023-02-09T19:12:08.554Z,20.93
2023-02-09T19:17:30.328Z,21.42
2023-02-09T19:22:52.880Z,21.70
2023-02-09T19:28:15.695Z,21.76
2023-02-09T19:33:37.676Z,21.69
2023-02-09T19:39:00.754Z,21.52
2023-02-09T19:44:23.740Z,21.35
2023-02-09T19:49:46.579Z,21.18
2023-02-09T19:55:08.738Z,21.01
2023-02-09T20:00:32.017Z,20.89
2023-02-09T20:05:53.854Z,20.77
2023-02-09T20:11:18.053Z,20.80
2023-02-09T20:16:40.300Z,21.14
2023-02-09T20:22:02.066Z,21.62
2023-02-09T20:27:23.889Z,22.11
2023-02-09T20:32:45.681Z,22.58
2023-02-09T20:38:07.700Z,22.91
2023-02-09T20:43:48.244Z,23.14
2023-02-09T20:49:13.161Z,23.24
2023-02-09T20:54:35.719Z,23.19
2023-02-09T21:00:00.876Z,23.04
2023-02-09T21:05:22.940Z,22.86
2023-02-09T21:10:44.657Z,22.68
2023-02-09T21:16:06.494Z,22.47
2023-02-09T21:21:29.587Z,22.25
2023-02-09T21:26:51.493Z,22.04
2023-02-09T21:32:13.342Z,21.85
2023-02-09T21:37:35.034Z,21.64
2023-02-09T21:42:56.852Z,21.48
2023-02-09T21:48:18.664Z,21.29
2023-02-09T21:53:41.638Z,21.10
2023-02-09T21:59:03.597Z,20.93
2023-02-09T22:04:25.994Z,20.78
2023-02-09T22:09:47.889Z,20.68
2023-02-09T22:15:10.076Z,20.53
2023-02-09T22:20:31.808Z,20.43
2023-02-09T22:26:00.524Z,20.37
2023-02-09T22:31:22.617Z,20.27
2023-02-09T22:36:44.358Z,20.18
2023-02-09T22:42:06.148Z,20.11
2023-02-09T22:47:27.837Z,20.04
2023-02-09T22:52:49.544Z,19.96
2023-02-09T22:58:11.320Z,19.87
2023-02-09T23:03:36.466Z,19.82
2023-02-09T23:09:00.786Z,19.78
2023-02-09T23:14:22.598Z,19.73
2023-02-09T23:19:45.079Z,19.66
2023-02-09T23:25:07.341Z,19.60
2023-02-09T23:30:29.378Z,19.53
2023-02-09T23:35:51.046Z,19.46
2023-02-09T23:41:15.816Z,19.40
2023-02-09T23:46:37.890Z,19.36
2023-02-09T23:51:59.953Z,19.31
2023-02-09T23:57:23.706Z,19.27
