createdAt,value
2018-09-11T00:01:20.555Z,96815.45
2018-09-11T00:03:49.167Z,96818.84
2018-09-11T00:06:18.132Z,96819.52
2018-09-11T00:08:46.910Z,96817.38
2018-09-11T00:11:16.347Z,96814.94
2018-09-11T00:13:45.155Z,96817.22
2018-09-11T00:16:14.605Z,96819.97
2018-09-11T00:18:43.546Z,96817.08
2018-09-11T00:21:13.232Z,96819.87
2018-09-11T00:26:10.274Z,96809.34
2018-09-11T00:28:38.863Z,96807.69
2018-09-11T00:31:07.661Z,96818.38
2018-09-11T00:33:36.456Z,96814.16
2018-09-11T00:36:05.152Z,96817.42
2018-09-11T00:38:33.856Z,96812.26
2018-09-11T00:41:02.604Z,96809.34
2018-09-11T00:43:31.224Z,96804.41
2018-09-11T00:46:00.124Z,96805.70
2018-09-11T00:48:29.387Z,96808.34
2018-09-11T00:50:58.076Z,96802.66
2018-09-11T00:53:26.774Z,96809.72
2018-09-11T00:55:55.582Z,96808.52
2018-09-11T00:58:24.113Z,96809.49
2018-09-11T01:00:52.999Z,96813.70
2018-09-11T01:03:21.748Z,96807.27
2018-09-11T01:05:50.508Z,96805.51
2018-09-11T01:08:19.622Z,96807.80
2018-09-11T01:10:48.223Z,96800.17
2018-09-11T01:13:17.077Z,96804.23
2018-09-11T01:15:45.718Z,96804.53
2018-09-11T01:18:14.452Z,96799.44
2018-09-11T01:20:43.294Z,96806.08
2018-09-11T01:26:02.595Z,96807.47
2018-09-11T01:28:31.108Z,96804.55
2018-09-11T01:31:01.544Z,96801.13
2018-09-11T01:33:30.813Z,96803.11
2018-09-11T01:35:59.838Z,96802.78
2018-09-11T01:38:28.483Z,96805.02
2018-09-11T01:40:58.341Z,96806.91
2018-09-11T01:43:27.483Z,96814.78
2018-09-11T01:45:56.107Z,96810.72
2018-09-11T01:48:25.060Z,96812.34
2018-09-11T01:50:53.743Z,96815.45
2018-09-11T01:53:22.442Z,96813.87
2018-09-11T01:55:51.095Z,96815.02
2018-09-11T01:58:19.816Z,96818.91
2018-09-11T02:00:48.472Z,96817.44
2018-09-11T02:03:17.030Z,96824.23
2018-09-11T02:05:45.653Z,96826.69
2018-09-11T02:08:14.348Z,96824.53
2018-09-11T02:10:42.876Z,96824.00
2018-09-11T02:13:12.339Z,96826.59
2018-09-11T02:15:41.100Z,96828.57
2018-09-11T02:18:09.979Z,96829.95
2018-09-11T02:20:39.330Z,96830.19
2018-09-11T02:23:08.213Z,96828.75
2018-09-11T02:25:36.882Z,96838.64
2018-09-11T02:28:05.854Z,96831.30
2018-09-11T02:30:34.800Z,96834.28
2018-09-11T02:33:04.257Z,96841.03
2018-09-11T02:35:33.318Z,96838.17
2018-09-11T02:38:02.037Z,96834.28
2018-09-11T02:40:30.571Z,96837.14
2018-09-11T02:42:59.164Z,96833.90
2018-09-11T02:45:27.711Z,96834.38
2018-09-11T02:47:56.509Z,96838.70
2018-09-11T02:50:25.843Z,96834.66
2018-09-11T02:52:54.547Z,96833.97
2018-09-11T02:55:23.688Z,96829.77
2018-09-11T02:57:52.851Z,96841.74
2018-09-11T03:00:21.399Z,96834.55
2018-09-11T03:02:50.091Z,96832.58
2018-09-11T03:05:18.760Z,96833.62
2018-09-11T03:07:47.483Z,96837.70
2018-09-11T03:10:16.131Z,96837.70
2018-09-11T03:12:45.527Z,96840.04
2018-09-11T03:15:14.320Z,96841.23
2018-09-11T03:17:43.016Z,96833.06
2018-09-11T03:20:11.687Z,96836.20
2018-09-11T03:22:40.544Z,96830.52
2018-09-11T03:25:09.466Z,96826.56
2018-09-11T03:27:38.503Z,96833.72
2018-09-11T03:30:08.364Z,96835.16
2018-09-11T03:32:37.187Z,96826.48
2018-09-11T03:35:06.247Z,96829.58
2018-09-11T03:37:35.414Z,96831.31
2018-09-11T03:40:04.596Z,96835.33
2018-09-11T03:42:33.340Z,96837.81
2018-09-11T03:45:02.049Z,96837.59
2018-09-11T03:47:30.913Z,96837.05
2018-09-11T03:49:59.759Z,96833.95
2018-09-11T03:52:28.512Z,96831.87
2018-09-11T03:54:57.087Z,96830.72
2018-09-11T03:57:26.690Z,96834.31
2018-09-11T03:59:55.579Z,96831.90
2018-09-11T04:02:25.090Z,96835.78
2018-09-11T04:04:54.517Z,96836.76
2018-09-11T04:07:23.136Z,96838.52
2018-09-11T04:09:51.740Z,96839.96
2018-09-11T04:12:20.319Z,96840.03
2018-09-11T04:14:48.899Z,96834.49
2018-09-11T04:17:17.596Z,96839.34
2018-09-11T04:19:46.421Z,96841.94
2018-09-11T04:22:15.183Z,96839.64
2018-09-11T04:24:43.736Z,96840.72
2018-09-11T04:27:12.323Z,96839.89
2018-09-11T04:29:41.009Z,96838.13
2018-09-11T04:32:09.680Z,96839.78
2018-09-11T04:34:39.077Z,96833.30
2018-09-11T04:37:07.664Z,96836.37
2018-09-11T04:39:36.468Z,96839.64
2018-09-11T04:42:05.029Z,96840.17
2018-09-11T04:44:34.189Z,96838.44
2018-09-11T04:47:02.836Z,96845.63
2018-09-11T04:49:31.669Z,96845.31
2018-09-11T04:52:00.441Z,96848.88
2018-09-11T04:54:29.091Z,96842.62
2018-09-11T04:56:57.676Z,96847.51
2018-09-11T04:59:26.237Z,96849.52
2018-09-11T05:01:55.395Z,96850.20
2018-09-11T05:04:24.220Z,96851.88
2018-09-11T05:06:53.112Z,96852.20
2018-09-11T05:09:21.824Z,96853.83
2018-09-11T05:11:50.487Z,96855.55
2018-09-11T05:14:19.794Z,96850.39
2018-09-11T05:16:48.323Z,96846.94
2018-09-11T05:19:16.978Z,96854.42
2018-09-11T05:21:45.529Z,96850.09
2018-09-11T05:24:14.337Z,96847.33
2018-09-11T05:26:43.228Z,96847.27
2018-09-11T05:29:13.169Z,96846.42
2018-09-11T05:31:42.909Z,96849.74
2018-09-11T05:34:12.256Z,96855.78
2018-09-11T05:36:41.032Z,96855.02
2018-09-11T05:39:10.801Z,96853.86
2018-09-11T05:41:39.423Z,96854.63
2018-09-11T05:44:08.528Z,96859.31
2018-09-11T05:46:37.388Z,96848.32
2018-09-11T05:49:06.304Z,96852.41
2018-09-11T05:51:36.309Z,96849.08
2018-09-11T05:54:04.881Z,96844.61
2018-09-11T05:56:33.418Z,96843.94
2018-09-11T05:59:02.060Z,96845.23
2018-09-11T06:01:31.131Z,96846.01
2018-09-11T06:03:59.827Z,96843.62
2018-09-11T06:06:28.868Z,96849.50
2018-09-11T06:08:58.253Z,96847.11
2018-09-11T06:11:26.885Z,96847.19
2018-09-11T06:13:55.451Z,96849.16
2018-09-11T06:16:24.409Z,96850.52
2018-09-11T06:18:52.936Z,96849.67
2018-09-11T06:21:21.695Z,96851.64
2018-09-11T06:23:50.500Z,96857.67
2018-09-11T06:26:19.399Z,96864.53
2018-09-11T06:28:48.115Z,96863.44
2018-09-11T06:31:17.409Z,96857.52
2018-09-11T06:33:46.086Z,96859.87
2018-09-11T06:36:14.708Z,96858.15
2018-09-11T06:38:43.219Z,96863.90
2018-09-11T06:41:12.287Z,96860.20
2018-09-11T06:43:41.024Z,96862.42
2018-09-11T06:46:09.599Z,96861.19
2018-09-11T06:48:38.555Z,96863.58
2018-09-11T06:51:07.284Z,96871.28
2018-09-11T06:53:35.968Z,96871.38
2018-09-11T06:56:04.632Z,96875.16
2018-09-11T06:58:33.647Z,96875.71
2018-09-11T07:01:02.400Z,96874.34
2018-09-11T07:03:31.113Z,96870.61
2018-09-11T07:05:59.836Z,96873.88
2018-09-11T07:08:28.920Z,96877.98
2018-09-11T07:10:57.805Z,96885.63
2018-09-11T07:13:26.546Z,96882.72
2018-09-11T07:15:55.203Z,96877.98
2018-09-11T07:21:26.652Z,96882.91
2018-09-11T07:23:55.464Z,96881.41
2018-09-11T07:26:24.876Z,96886.95
2018-09-11T07:28:53.612Z,96895.74
2018-09-11T07:31:22.312Z,96890.16
2018-09-11T07:33:51.015Z,96890.95
2018-09-11T07:36:20.361Z,96892.88
2018-09-11T07:38:48.960Z,96893.18
2018-09-11T07:41:17.580Z,96895.48
2018-09-11T07:43:46.775Z,96891.21
2018-09-11T07:46:15.428Z,96901.99
2018-09-11T07:48:44.125Z,96898.34
2018-09-11T07:51:13.408Z,96889.20
2018-09-11T07:53:41.984Z,96900.41
2018-09-11T07:56:10.540Z,96902.03
2018-09-11T07:58:39.207Z,96905.72
2018-09-11T08:01:07.979Z,96906.18
2018-09-11T08:03:36.802Z,96905.33
2018-09-11T08:06:05.723Z,96903.63
2018-09-11T08:08:34.461Z,96911.94
2018-09-11T08:11:03.071Z,96911.45
2018-09-11T08:13:31.652Z,96910.97
2018-09-11T08:16:00.240Z,96912.99
2018-09-11T08:18:29.407Z,96920.48
2018-09-11T08:20:58.273Z,96924.29
2018-09-11T08:23:26.927Z,96918.16
2018-09-11T08:25:55.680Z,96919.13
2018-09-11T08:28:24.700Z,96917.08
2018-09-11T08:30:54.014Z,96916.69
2018-09-11T08:33:22.695Z,96912.09
2018-09-11T08:35:51.415Z,96914.28
2018-09-11T08:38:20.667Z,96919.94
2018-09-11T08:40:49.590Z,96912.80
2018-09-11T08:43:18.612Z,96914.52
2018-09-11T08:45:47.479Z,96913.59
2018-09-11T08:48:16.449Z,96913.72
2018-09-11T08:50:45.143Z,96908.14
2018-09-11T08:53:13.836Z,96917.08
2018-09-11T08:55:42.778Z,96902.52
2018-09-11T08:58:11.391Z,96897.27
2018-09-11T09:00:40.059Z,96899.96
2018-09-11T09:03:08.813Z,96907.34
2018-09-11T09:05:37.441Z,96903.16
2018-09-11T09:08:06.151Z,96906.61
2018-09-11T09:10:35.533Z,96908.50
2018-09-11T09:13:05.115Z,96907.56
2018-09-11T09:15:33.826Z,96907.56
2018-09-11T09:18:02.656Z,96904.56
2018-09-11T09:20:31.784Z,96905.63
2018-09-11T09:23:01.084Z,96898.59
2018-09-11T09:25:29.659Z,96892.52
2018-09-11T09:27:59.251Z,96898.52
2018-09-11T09:30:28.946Z,96901.21
2018-09-11T09:32:58.407Z,96899.03
2018-09-11T09:35:27.479Z,96905.33
2018-09-11T09:37:56.100Z,96899.58
2018-09-11T09:40:24.831Z,96895.91
2018-09-11T09:42:54.103Z,96895.27
2018-09-11T09:45:22.753Z,96903.19
2018-09-11T09:47:51.412Z,96893.16
2018-09-11T09:50:27.716Z,96894.06
2018-09-11T09:52:56.516Z,96897.13
2018-09-11T09:55:25.276Z,96896.76
2018-09-11T09:57:54.557Z,96893.70
2018-09-11T10:00:28.606Z,96896.69
2018-09-11T10:02:57.468Z,96893.87
2018-09-11T10:05:26.943Z,96901.03
2018-09-11T10:07:55.655Z,96889.91
2018-09-11T10:10:24.366Z,96890.11
2018-09-11T10:12:52.986Z,96897.44
2018-09-11T10:15:21.552Z,96888.56
2018-09-11T10:17:50.376Z,96881.91
2018-09-11T10:20:19.067Z,96896.56
2018-09-11T10:22:47.749Z,96893.66
2018-09-11T10:25:17.351Z,96884.82
2018-09-11T10:27:46.900Z,96882.11
2018-09-11T10:30:15.772Z,96881.48
2018-09-11T10:32:44.548Z,96879.20
2018-09-11T10:35:16.353Z,96869.66
2018-09-11T10:37:45.124Z,96871.10
2018-09-11T10:40:14.148Z,96867.98
2018-09-11T10:42:42.984Z,96876.05
2018-09-11T10:45:13.696Z,96873.19
2018-09-11T10:47:42.804Z,96875.00
2018-09-11T10:50:11.930Z,96869.49
2018-09-11T10:52:42.120Z,96868.13
2018-09-11T10:55:12.173Z,96873.97
2018-09-11T10:57:41.123Z,96873.09
2018-09-11T11:00:10.138Z,96877.95
2018-09-11T11:02:38.772Z,96873.98
2018-09-11T11:05:07.515Z,96870.31
2018-09-11T11:07:36.207Z,96873.12
2018-09-11T11:10:05.261Z,96869.64
2018-09-11T11:12:34.087Z,96869.78
2018-09-11T11:15:02.837Z,96869.33
2018-09-11T11:17:31.481Z,96860.41
2018-09-11T11:20:00.404Z,96856.31
2018-09-11T11:22:29.110Z,96861.53
2018-09-11T11:24:58.904Z,96863.61
2018-09-11T11:27:27.478Z,96865.40
2018-09-11T11:29:56.136Z,96861.70
2018-09-11T11:32:25.177Z,96863.84
2018-09-11T11:34:54.620Z,96870.41
2018-09-11T11:37:23.460Z,96863.17
2018-09-11T11:39:51.912Z,96862.95
2018-09-11T11:42:21.080Z,96865.06
2018-09-11T11:44:50.028Z,96868.63
2018-09-11T11:47:20.440Z,96863.79
2018-09-11T11:49:50.371Z,96858.34
2018-09-11T11:52:19.456Z,96863.10
2018-09-11T11:54:48.384Z,96870.98
2018-09-11T11:57:17.924Z,96869.95
2018-09-11T11:59:47.220Z,96869.88
2018-09-11T12:02:16.437Z,96866.33
2018-09-11T12:04:46.418Z,96860.88
2018-09-11T12:07:16.044Z,96861.45
2018-09-11T12:09:44.968Z,96864.59
2018-09-11T12:12:13.647Z,96860.70
2018-09-11T12:14:43.412Z,96855.56
2018-09-11T12:17:13.811Z,96845.41
2018-09-11T12:19:42.712Z,96851.78
2018-09-11T12:22:11.493Z,96852.31
2018-09-11T12:24:40.361Z,96860.00
2018-09-11T12:27:09.024Z,96853.17
2018-09-11T12:29:37.893Z,96849.86
2018-09-11T12:32:06.808Z,96855.16
2018-09-11T12:34:35.464Z,96853.75
2018-09-11T12:37:04.157Z,96853.36
2018-09-11T12:39:32.892Z,96854.89
2018-09-11T12:42:01.512Z,96849.84
2018-09-11T12:44:30.588Z,96844.39
2018-09-11T12:46:59.475Z,96849.63
2018-09-11T12:49:28.004Z,96842.24
2018-09-11T12:51:56.672Z,96854.41
2018-09-11T12:54:25.562Z,96838.16
2018-09-11T12:56:54.321Z,96840.16
2018-09-11T12:59:23.138Z,96834.98
2018-09-11T13:01:52.208Z,96836.20
2018-09-11T13:04:21.515Z,96832.06
2018-09-11T13:06:50.207Z,96823.11
2018-09-11T13:09:18.894Z,96825.38
2018-09-11T13:11:47.906Z,96837.35
2018-09-11T13:14:16.520Z,96824.80
2018-09-11T13:16:45.137Z,96826.39
2018-09-11T13:19:15.332Z,96821.72
2018-09-11T13:21:45.598Z,96823.04
2018-09-11T13:24:14.735Z,96815.03
2018-09-11T13:26:43.374Z,96820.73
2018-09-11T13:29:13.693Z,96822.96
2018-09-11T13:31:42.391Z,96820.69
2018-09-11T13:34:11.124Z,96820.61
2018-09-11T13:36:39.719Z,96819.31
2018-09-11T13:39:09.642Z,96821.13
2018-09-11T13:41:38.368Z,96816.89
2018-09-11T13:44:07.458Z,96821.02
2018-09-11T13:46:36.150Z,96815.02
2018-09-11T13:49:04.836Z,96820.34
2018-09-11T13:51:33.724Z,96808.77
2018-09-11T13:54:02.581Z,96802.50
2018-09-11T13:56:31.257Z,96808.66
2018-09-11T13:59:00.264Z,96804.50
2018-09-11T14:01:28.824Z,96803.03
2018-09-11T14:03:57.760Z,96800.35
2018-09-11T14:06:26.435Z,96800.94
2018-09-11T14:08:56.242Z,96802.34
2018-09-11T14:11:24.994Z,96800.86
2018-09-11T14:13:53.579Z,96795.47
2018-09-11T14:16:24.083Z,96796.84
2018-09-11T14:18:52.894Z,96800.13
2018-09-11T14:21:21.539Z,96797.75
2018-09-11T14:23:51.120Z,96790.22
2018-09-11T14:26:19.673Z,96789.38
2018-09-11T14:28:48.737Z,96785.61
2018-09-11T14:31:17.328Z,96786.83
2018-09-11T14:33:46.191Z,96787.05
2018-09-11T14:36:15.746Z,96796.84
2018-09-11T14:38:44.509Z,96785.88
2018-09-11T14:41:14.610Z,96787.50
2018-09-11T14:43:43.388Z,96796.58
2018-09-11T14:46:12.151Z,96787.72
2018-09-11T14:48:40.820Z,96783.37
2018-09-11T14:51:09.553Z,96777.77
2018-09-11T14:53:38.197Z,96783.96
2018-09-11T14:56:07.093Z,96771.23
2018-09-11T14:58:35.748Z,96769.38
2018-09-11T15:01:04.407Z,96777.58
2018-09-11T15:03:33.143Z,96777.66
2018-09-11T15:06:02.683Z,96772.80
2018-09-11T15:08:31.305Z,96776.30
2018-09-11T15:11:00.003Z,96771.75
2018-09-11T15:13:28.891Z,96776.27
2018-09-11T15:15:57.771Z,96774.73
2018-09-11T15:18:26.385Z,96771.60
2018-09-11T15:20:55.128Z,96774.27
2018-09-11T15:23:23.886Z,96774.04
2018-09-11T15:25:52.536Z,96763.80
2018-09-11T15:28:22.260Z,96772.45
2018-09-11T15:30:52.122Z,96774.95
2018-09-11T15:33:21.072Z,96767.02
2018-09-11T15:35:49.732Z,96769.48
2018-09-11T15:38:18.406Z,96773.28
2018-09-11T15:40:47.088Z,96765.28
2018-09-11T15:43:15.928Z,96770.75
2018-09-11T15:45:44.723Z,96771.95
2018-09-11T15:48:13.697Z,96772.13
2018-09-11T15:50:42.277Z,96771.91
2018-09-11T15:53:12.087Z,96776.45
2018-09-11T15:55:41.344Z,96776.78
2018-09-11T15:58:10.467Z,96773.02
2018-09-11T16:00:39.072Z,96764.91
2018-09-11T16:03:07.716Z,96770.84
2018-09-11T16:05:36.643Z,96773.88
2018-09-11T16:08:05.422Z,96771.99
2018-09-11T16:10:34.073Z,96774.91
2018-09-11T16:13:02.823Z,96776.70
2018-09-11T16:15:31.599Z,96780.78
2018-09-11T16:21:04.016Z,96781.38
2018-09-11T16:23:32.950Z,96784.36
2018-09-11T16:26:01.715Z,96777.58
2018-09-11T16:28:30.832Z,96777.94
2018-09-11T16:30:59.681Z,96774.54
2018-09-11T16:33:28.248Z,96775.74
2018-09-11T16:35:57.228Z,96777.88
2018-09-11T16:38:26.103Z,96780.01
2018-09-11T16:40:55.154Z,96771.09
2018-09-11T16:43:23.957Z,96768.44
2018-09-11T16:45:52.508Z,96769.66
2018-09-11T16:48:21.323Z,96767.45
2018-09-11T16:50:50.168Z,96767.97
2018-09-11T16:53:19.128Z,96762.78
2018-09-11T16:55:47.975Z,96763.74
2018-09-11T16:58:17.448Z,96763.06
2018-09-11T17:00:46.414Z,96758.59
2018-09-11T17:03:15.497Z,96757.76
2018-09-11T17:05:44.163Z,96755.85
2018-09-11T17:08:12.956Z,96751.28
2018-09-11T17:10:42.302Z,96761.84
2018-09-11T17:13:11.787Z,96764.23
2018-09-11T17:15:40.540Z,96760.51
2018-09-11T17:18:09.405Z,96757.54
2018-09-11T17:20:38.823Z,96763.03
2018-09-11T17:23:07.411Z,96774.70
2018-09-11T17:25:36.021Z,96768.41
2018-09-11T17:28:04.585Z,96768.59
2018-09-11T17:30:33.888Z,96769.13
2018-09-11T17:33:02.808Z,96764.31
2018-09-11T17:35:32.013Z,96770.72
2018-09-11T17:38:00.911Z,96774.81
2018-09-11T17:40:29.844Z,96771.00
2018-09-11T17:42:58.538Z,96769.55
2018-09-11T17:45:27.253Z,96772.62
2018-09-11T17:47:56.345Z,96773.70
2018-09-11T17:50:25.221Z,96779.27
2018-09-11T17:52:53.877Z,96786.67
2018-09-11T17:55:22.687Z,96782.37
2018-09-11T17:57:51.407Z,96790.43
2018-09-11T18:00:20.143Z,96793.27
2018-09-11T18:02:50.005Z,96787.98
2018-09-11T18:05:18.791Z,96798.09
2018-09-11T18:07:47.569Z,96797.06
2018-09-11T18:10:16.605Z,96807.36
2018-09-11T18:12:45.500Z,96809.56
2018-09-11T18:15:14.502Z,96815.99
2018-09-11T18:17:43.189Z,96815.06
2018-09-11T18:20:12.350Z,96816.02
2018-09-11T18:22:40.951Z,96815.17
2018-09-11T18:25:10.696Z,96821.86
2018-09-11T18:27:39.401Z,96820.75
2018-09-11T18:30:08.205Z,96822.55
2018-09-11T18:32:37.004Z,96833.72
2018-09-11T18:35:06.080Z,96840.92
2018-09-11T18:37:34.909Z,96837.05
2018-09-11T18:40:03.831Z,96845.47
2018-09-11T18:42:32.445Z,96843.87
2018-09-11T18:45:01.744Z,96848.31
2018-09-11T18:47:30.351Z,96843.05
2018-09-11T18:49:58.984Z,96849.09
2018-09-11T18:52:27.608Z,96840.61
2018-09-11T18:54:56.307Z,96847.48
2018-09-11T18:57:25.150Z,96847.63
2018-09-11T18:59:53.992Z,96845.86
2018-09-11T19:02:22.654Z,96840.38
2018-09-11T19:04:52.601Z,96850.68
2018-09-11T19:07:21.771Z,96850.51
2018-09-11T19:09:50.479Z,96853.60
2018-09-11T19:12:19.086Z,96856.06
2018-09-11T19:14:48.868Z,96868.13
2018-09-11T19:17:17.671Z,96872.55
2018-09-11T19:19:46.227Z,96871.72
2018-09-11T19:22:14.913Z,96870.90
2018-09-11T19:24:44.020Z,96874.50
2018-09-11T19:27:12.931Z,96873.54
2018-09-11T19:29:41.693Z,96874.20
2018-09-11T19:32:10.284Z,96877.83
2018-09-11T19:34:38.960Z,96877.02
2018-09-11T19:37:07.686Z,96879.14
2018-09-11T19:39:36.245Z,96888.94
2018-09-11T19:42:04.984Z,96883.55
2018-09-11T19:44:33.887Z,96884.37
2018-09-11T19:47:03.243Z,96886.81
2018-09-11T19:49:32.740Z,96884.33
2018-09-11T19:52:02.265Z,96884.84
2018-09-11T19:54:30.891Z,96890.03
2018-09-11T19:56:59.589Z,96887.26
2018-09-11T19:59:28.668Z,96881.89
2018-09-11T20:01:58.048Z,96881.39
2018-09-11T20:04:26.679Z,96879.92
2018-09-11T20:06:55.224Z,96881.22
2018-09-11T20:09:23.988Z,96878.63
2018-09-11T20:11:52.701Z,96878.61
2018-09-11T20:14:21.371Z,96884.30
2018-09-11T20:16:50.272Z,96888.53
2018-09-11T20:19:18.837Z,96892.11
2018-09-11T20:21:47.438Z,96887.08
2018-09-11T20:24:16.125Z,96897.19
2018-09-11T20:26:44.799Z,96898.28
2018-09-11T20:29:13.985Z,96902.68
2018-09-11T20:31:43.518Z,96907.88
2018-09-11T20:34:12.387Z,96908.67
2018-09-11T20:36:41.034Z,96910.73
2018-09-11T20:39:11.417Z,96906.62
2018-09-11T20:41:40.472Z,96906.63
2018-09-11T20:44:09.692Z,96915.23
2018-09-11T20:46:38.508Z,96913.90
2018-09-11T20:49:07.052Z,96912.76
2018-09-11T20:51:35.575Z,96911.77
2018-09-11T20:54:10.684Z,96909.81
2018-09-11T20:56:39.463Z,96913.05
2018-09-11T20:59:08.138Z,96910.58
2018-09-11T21:01:36.834Z,96910.90
2018-09-11T21:04:05.540Z,96913.18
2018-09-11T21:06:34.240Z,96913.47
2018-09-11T21:09:04.764Z,96911.81
2018-09-11T21:11:33.424Z,96912.92
2018-09-11T21:14:02.091Z,96912.58
2018-09-11T21:16:30.768Z,96917.27
2018-09-11T21:18:59.367Z,96917.73
2018-09-11T21:21:28.363Z,96915.17
2018-09-11T21:23:57.481Z,96912.19
2018-09-11T21:26:26.297Z,96919.16
2018-09-11T21:31:46.086Z,96913.53
2018-09-11T21:34:14.927Z,96912.58
2018-09-11T21:36:43.615Z,96907.51
2018-09-11T21:39:13.160Z,96911.24
2018-09-11T21:41:41.804Z,96913.17
2018-09-11T21:44:11.781Z,96916.72
2018-09-11T21:46:41.407Z,96916.72
2018-09-11T21:49:10.054Z,96918.17
2018-09-11T21:51:39.011Z,96926.40
2018-09-11T21:54:17.390Z,96919.54
2018-09-11T21:56:45.975Z,96920.84
2018-09-11T21:59:14.916Z,96921.98
2018-09-11T22:01:45.327Z,96921.78
2018-09-11T22:04:14.197Z,96927.28
2018-09-11T22:06:42.812Z,96923.34
2018-09-11T22:09:13.142Z,96929.83
2018-09-11T22:11:42.007Z,96927.86
2018-09-11T22:14:11.228Z,96921.98
2018-09-11T22:16:40.688Z,96929.16
2018-09-11T22:22:12.615Z,96931.29
2018-09-11T22:24:41.233Z,96931.77
2018-09-11T22:27:10.767Z,96929.42
2018-09-11T22:29:39.588Z,96928.01
2018-09-11T22:32:08.816Z,96933.98
2018-09-11T22:34:37.671Z,96930.72
2018-09-11T22:37:09.344Z,96933.98
2018-09-11T22:39:38.150Z,96928.11
2018-09-11T22:42:06.756Z,96926.75
2018-09-11T22:44:35.551Z,96927.85
2018-09-11T22:47:04.212Z,96928.95
2018-09-11T22:49:32.836Z,96925.98
2018-09-11T22:52:01.364Z,96926.81
2018-09-11T22:54:29.916Z,96924.41
2018-09-11T22:56:59.235Z,96923.44
2018-09-11T22:59:27.999Z,96925.36
2018-09-11T23:01:56.652Z,96925.98
2018-09-11T23:04:25.643Z,96927.78
2018-09-11T23:06:54.235Z,96927.59
2018-09-11T23:09:23.513Z,96929.03
2018-09-11T23:11:52.404Z,96925.44
2018-09-11T23:14:21.212Z,96931.41
2018-09-11T23:16:50.438Z,96930.56
2018-09-11T23:19:19.900Z,96930.04
2018-09-11T23:21:49.151Z,96922.89
2018-09-11T23:24:17.759Z,96926.79
2018-09-11T23:26:46.385Z,96927.24
2018-09-11T23:29:15.074Z,96920.91
2018-09-11T23:31:43.806Z,96915.56
2018-09-11T23:34:12.616Z,96912.44
2018-09-11T23:36:41.540Z,96909.12
2018-09-11T23:39:10.499Z,96915.88
2018-09-11T23:41:39.387Z,96914.55
2018-09-11T23:44:09.316Z,96913.66
2018-09-11T23:46:37.916Z,96904.45
2018-09-11T23:49:06.703Z,96901.22
2018-09-11T23:51:35.374Z,96900.07
2018-09-11T23:54:03.931Z,96904.58
2018-09-11T23:56:33.488Z,96900.69
2018-09-11T23:59:02.140Z,96903.23
