createdAt,value
2022-12-22T00:00:02.606Z,29.33
2022-12-22T00:03:53.367Z,28.40
2022-12-22T00:11:16.093Z,28.35
2022-12-22T00:14:56.471Z,30.35
2022-12-22T00:18:37.255Z,29.08
2022-12-22T00:22:30.884Z,28.13
2022-12-22T00:26:11.270Z,27.08
2022-12-22T00:29:58.336Z,26.58
2022-12-22T00:33:39.440Z,26.80
2022-12-22T00:37:20.068Z,26.17
2022-12-22T00:44:40.784Z,27.48
2022-12-22T00:48:21.662Z,27.67
2022-12-22T00:52:02.842Z,29.17
2022-12-22T00:55:49.245Z,28.40
2022-12-22T00:59:30.206Z,26.55
2022-12-22T01:03:11.062Z,28.52
2022-12-22T01:06:54.331Z,27.42
2022-12-22T01:10:35.185Z,30.20
2022-12-22T01:14:15.977Z,27.88
2022-12-22T01:17:56.448Z,28.17
2022-12-22T01:21:37.827Z,27.60
2022-12-22T01:25:18.341Z,30.00
2022-12-22T01:28:58.950Z,29.30
2022-12-22T01:36:20.001Z,27.40
2022-12-22T01:40:00.546Z,28.67
2022-12-22T01:47:44.794Z,30.50
2022-12-22T01:51:30.842Z,30.67
2022-12-22T01:55:13.354Z,34.55
2022-12-22T01:58:59.859Z,36.15
2022-12-22T02:02:43.912Z,35.45
2022-12-22T02:06:56.265Z,34.80
2022-12-22T02:10:43.356Z,35.42
2022-12-22T02:14:54.666Z,34.33
2022-12-22T02:18:42.407Z,33.20
2022-12-22T02:22:44.037Z,31.77
2022-12-22T02:26:36.722Z,32.40
2022-12-22T02:30:21.642Z,31.00
2022-12-22T02:34:02.319Z,32.78
2022-12-22T02:42:06.973Z,28.23
2022-12-22T02:46:12.033Z,28.05
2022-12-22T02:50:11.033Z,29.40
2022-12-22T02:53:52.053Z,30.75
2022-12-22T02:57:37.860Z,29.00
2022-12-22T03:01:19.124Z,29.45
2022-12-22T03:04:59.613Z,30.27
2022-12-22T03:08:40.056Z,28.58
2022-12-22T03:12:20.638Z,28.95
2022-12-22T03:16:01.119Z,30.02
2022-12-22T03:19:41.682Z,29.42
2022-12-22T03:23:24.687Z,28.27
2022-12-22T03:26:46.627Z,28.70
2022-12-22T03:30:09.122Z,29.85
2022-12-22T03:33:31.440Z,30.10
2022-12-22T03:36:53.391Z,27.58
2022-12-22T03:40:15.490Z,28.83
2022-12-22T03:43:56.250Z,26.27
2022-12-22T03:47:18.239Z,27.67
2022-12-22T03:50:40.201Z,27.63
2022-12-22T03:54:02.304Z,25.13
2022-12-22T03:57:24.259Z,18.98
2022-12-22T04:00:46.264Z,18.33
2022-12-22T04:04:08.933Z,18.23
2022-12-22T04:07:30.982Z,16.70
2022-12-22T04:11:11.365Z,18.95
2022-12-22T04:14:34.709Z,17.08
2022-12-22T04:17:57.818Z,19.45
2022-12-22T04:21:19.795Z,19.42
2022-12-22T04:24:41.837Z,21.08
2022-12-22T04:28:03.905Z,18.05
2022-12-22T04:31:25.907Z,18.85
2022-12-22T04:34:47.927Z,20.33
2022-12-22T04:38:10.036Z,19.83
2022-12-22T04:41:32.050Z,19.27
2022-12-22T04:44:54.032Z,21.65
2022-12-22T04:48:15.981Z,21.00
2022-12-22T04:51:37.952Z,21.23
2022-12-22T04:54:59.944Z,23.13
2022-12-22T04:58:22.035Z,21.30
2022-12-22T05:01:44.248Z,22.92
2022-12-22T05:05:06.918Z,24.48
2022-12-22T05:08:28.855Z,24.40
2022-12-22T05:11:51.009Z,22.70
2022-12-22T05:15:13.019Z,24.48
2022-12-22T05:18:36.178Z,23.17
2022-12-22T05:21:58.173Z,24.33
2022-12-22T05:25:20.812Z,24.70
2022-12-22T05:28:44.400Z,25.90
2022-12-22T05:32:06.434Z,27.25
2022-12-22T05:35:28.381Z,26.20
2022-12-22T05:38:50.295Z,27.77
2022-12-22T05:42:12.235Z,27.35
2022-12-22T05:45:34.168Z,25.20
2022-12-22T05:48:56.135Z,25.90
2022-12-22T05:52:18.132Z,24.60
2022-12-22T05:55:40.116Z,25.17
2022-12-22T05:59:02.079Z,25.00
2022-12-22T06:02:24.423Z,25.35
2022-12-22T06:05:50.067Z,24.10
2022-12-22T06:09:12.012Z,25.27
2022-12-22T06:12:33.971Z,24.08
2022-12-22T06:15:55.991Z,25.75
2022-12-22T06:19:18.091Z,25.70
2022-12-22T06:22:40.141Z,27.42
2022-12-22T06:26:02.847Z,26.67
2022-12-22T06:29:25.025Z,25.23
2022-12-22T06:32:47.129Z,26.90
2022-12-22T06:36:09.772Z,26.30
2022-12-22T06:39:31.741Z,27.20
2022-12-22T06:43:10.091Z,27.90
2022-12-22T06:46:33.033Z,25.77
2022-12-22T06:49:55.083Z,26.70
2022-12-22T06:53:17.523Z,25.85
2022-12-22T06:56:40.579Z,25.17
2022-12-22T07:00:03.888Z,26.50
2022-12-22T07:03:26.033Z,27.70
2022-12-22T07:06:48.819Z,26.08
2022-12-22T07:10:15.176Z,26.17
2022-12-22T07:13:37.796Z,25.05
2022-12-22T07:17:01.254Z,25.35
2022-12-22T07:20:30.681Z,26.08
2022-12-22T07:24:09.989Z,26.48
2022-12-22T07:27:35.237Z,27.20
2022-12-22T07:30:57.260Z,28.13
2022-12-22T07:34:19.237Z,26.83
2022-12-22T07:37:41.228Z,24.08
2022-12-22T07:41:05.435Z,25.65
2022-12-22T07:44:27.819Z,24.58
2022-12-22T07:47:50.047Z,24.80
2022-12-22T07:51:12.038Z,22.23
2022-12-22T07:54:41.225Z,21.25
2022-12-22T07:58:03.988Z,63.00
2022-12-22T08:01:26.408Z,71.38
2022-12-22T08:04:48.477Z,46.65
2022-12-22T08:08:10.450Z,35.33
2022-12-22T08:11:32.663Z,27.10
2022-12-22T08:14:54.595Z,25.38
2022-12-22T08:18:16.578Z,22.77
2022-12-22T08:21:38.564Z,23.83
2022-12-22T08:25:00.600Z,21.67
2022-12-22T08:28:23.884Z,24.35
2022-12-22T08:31:46.175Z,24.98
2022-12-22T08:35:09.919Z,36.15
2022-12-22T08:38:32.284Z,25.42
2022-12-22T08:41:54.885Z,25.05
2022-12-22T08:45:16.964Z,26.35
2022-12-22T08:48:38.944Z,25.48
2022-12-22T08:52:01.740Z,24.98
2022-12-22T08:55:29.339Z,24.17
2022-12-22T08:59:16.625Z,26.65
2022-12-22T09:02:44.436Z,27.20
2022-12-22T09:06:09.960Z,25.90
2022-12-22T09:09:48.603Z,27.75
2022-12-22T09:13:18.584Z,29.17
2022-12-22T09:16:44.313Z,28.92
2022-12-22T09:20:09.552Z,29.83
2022-12-22T09:23:33.940Z,31.40
2022-12-22T09:30:53.189Z,30.08
2022-12-22T09:34:18.042Z,31.58
2022-12-22T09:37:40.249Z,29.10
2022-12-22T09:41:14.304Z,29.38
2022-12-22T09:44:44.997Z,29.67
2022-12-22T09:48:10.988Z,33.47
2022-12-22T09:51:40.284Z,30.17
2022-12-22T09:55:14.046Z,32.27
2022-12-22T09:58:36.079Z,31.73
2022-12-22T10:02:22.018Z,31.50
2022-12-22T10:05:54.177Z,32.25
2022-12-22T10:13:18.275Z,30.48
2022-12-22T10:16:40.406Z,30.77
2022-12-22T10:20:27.758Z,34.33
2022-12-22T10:23:50.243Z,33.28
2022-12-22T10:27:12.529Z,33.72
2022-12-22T10:30:37.800Z,33.97
2022-12-22T10:34:17.707Z,33.03
2022-12-22T10:37:40.827Z,32.40
2022-12-22T10:41:12.887Z,32.03
2022-12-22T10:44:37.865Z,32.17
2022-12-22T10:48:00.119Z,31.95
2022-12-22T10:51:25.376Z,33.00
2022-12-22T10:54:48.164Z,32.08
2022-12-22T10:58:10.046Z,32.38
2022-12-22T11:01:35.058Z,31.75
2022-12-22T11:05:05.303Z,34.05
2022-12-22T11:12:24.832Z,30.40
2022-12-22T11:16:17.823Z,32.70
2022-12-22T11:20:04.322Z,32.55
2022-12-22T11:24:03.112Z,34.08
2022-12-22T11:27:33.845Z,33.13
2022-12-22T11:31:48.077Z,32.85
2022-12-22T11:35:37.141Z,33.22
2022-12-22T11:39:23.294Z,34.05
2022-12-22T11:43:11.281Z,34.00
2022-12-22T11:46:42.708Z,34.13
2022-12-22T11:50:58.994Z,35.42
2022-12-22T11:54:27.489Z,37.85
2022-12-22T11:58:14.187Z,37.10
2022-12-22T12:02:03.017Z,36.38
2022-12-22T12:05:39.800Z,37.80
2022-12-22T12:09:20.095Z,34.75
2022-12-22T12:13:06.067Z,36.90
2022-12-22T12:16:56.425Z,33.20
2022-12-22T12:20:21.489Z,33.35
2022-12-22T12:24:20.294Z,33.38
2022-12-22T12:28:03.365Z,34.22
2022-12-22T12:31:32.282Z,32.03
2022-12-22T12:35:04.391Z,32.60
2022-12-22T12:42:29.917Z,33.50
2022-12-22T12:45:52.080Z,31.80
2022-12-22T12:49:36.016Z,32.47
2022-12-22T12:52:57.921Z,31.17
2022-12-22T12:57:11.989Z,31.30
2022-12-22T13:00:34.067Z,29.63
2022-12-22T13:04:04.974Z,30.35
2022-12-22T13:08:14.367Z,30.80
2022-12-22T13:12:11.102Z,31.02
2022-12-22T13:15:45.102Z,30.00
2022-12-22T13:19:17.185Z,30.13
2022-12-22T13:22:41.526Z,31.40
2022-12-22T13:26:13.657Z,32.58
2022-12-22T13:29:45.473Z,31.80
2022-12-22T13:33:12.475Z,32.45
2022-12-22T13:36:35.160Z,32.00
2022-12-22T13:40:31.243Z,32.15
2022-12-22T13:43:57.311Z,32.58
2022-12-22T13:47:20.377Z,32.13
2022-12-22T13:50:55.441Z,33.17
2022-12-22T13:54:26.785Z,32.60
2022-12-22T13:57:53.274Z,32.85
2022-12-22T14:01:20.060Z,31.90
2022-12-22T14:04:50.456Z,31.95
2022-12-22T14:08:14.139Z,31.70
2022-12-22T14:11:36.172Z,31.42
2022-12-22T14:15:01.325Z,32.47
2022-12-22T14:18:25.995Z,30.45
2022-12-22T14:21:58.629Z,32.08
2022-12-22T14:25:29.405Z,34.38
2022-12-22T14:28:55.283Z,34.60
2022-12-22T14:32:38.752Z,31.05
2022-12-22T14:36:27.681Z,32.92
2022-12-22T14:39:55.673Z,32.33
2022-12-22T14:43:17.672Z,32.42
2022-12-22T14:46:40.761Z,36.35
2022-12-22T14:50:18.379Z,34.17
2022-12-22T14:53:53.049Z,35.67
2022-12-22T14:57:19.906Z,32.90
2022-12-22T15:00:43.254Z,34.33
2022-12-22T15:04:05.257Z,32.63
2022-12-22T15:08:03.924Z,32.40
2022-12-22T15:11:18.625Z,33.65
2022-12-22T15:14:41.431Z,33.75
2022-12-22T15:18:03.655Z,30.02
2022-12-22T15:21:25.637Z,31.60
2022-12-22T15:24:47.955Z,32.72
2022-12-22T15:28:10.222Z,33.00
2022-12-22T15:31:33.621Z,36.15
2022-12-22T15:34:55.728Z,36.45
2022-12-22T15:38:20.358Z,34.80
2022-12-22T15:41:43.040Z,34.83
2022-12-22T15:45:05.335Z,38.00
2022-12-22T15:48:31.127Z,33.28
2022-12-22T15:51:59.305Z,34.53
2022-12-22T15:55:22.008Z,35.00
2022-12-22T15:58:44.170Z,33.25
2022-12-22T16:02:13.499Z,35.83
2022-12-22T16:05:35.951Z,36.13
2022-12-22T16:08:58.136Z,34.03
2022-12-22T16:12:20.181Z,33.45
2022-12-22T16:15:42.481Z,35.28
2022-12-22T16:19:04.464Z,35.80
2022-12-22T16:22:33.670Z,35.75
2022-12-22T16:26:01.705Z,34.73
2022-12-22T16:29:25.067Z,32.38
2022-12-22T16:32:47.373Z,33.90
2022-12-22T16:36:09.716Z,33.33
2022-12-22T16:39:31.698Z,35.03
2022-12-22T16:46:51.940Z,31.20
2022-12-22T16:50:20.129Z,32.03
2022-12-22T16:53:42.295Z,32.30
2022-12-22T16:57:04.589Z,30.75
2022-12-22T17:00:31.670Z,30.55
2022-12-22T17:03:54.254Z,32.30
2022-12-22T17:07:16.352Z,30.77
2022-12-22T17:10:39.831Z,32.20
2022-12-22T17:14:21.985Z,30.38
2022-12-22T17:17:44.048Z,30.40
2022-12-22T17:21:06.280Z,32.95
2022-12-22T17:24:29.100Z,32.20
2022-12-22T17:27:51.464Z,33.05
2022-12-22T17:31:18.752Z,33.92
2022-12-22T17:34:41.084Z,33.30
2022-12-22T17:38:03.160Z,32.97
2022-12-22T17:41:25.160Z,35.60
2022-12-22T17:44:47.295Z,34.08
2022-12-22T17:48:09.313Z,34.53
2022-12-22T17:51:31.362Z,37.80
2022-12-22T17:54:53.993Z,36.08
2022-12-22T17:58:17.271Z,41.17
2022-12-22T18:01:40.369Z,36.83
2022-12-22T18:05:02.412Z,35.38
2022-12-22T18:08:24.443Z,34.90
2022-12-22T18:11:46.630Z,35.20
2022-12-22T18:15:16.703Z,33.42
2022-12-22T18:18:38.751Z,32.55
2022-12-22T18:22:00.742Z,34.53
2022-12-22T18:25:25.509Z,36.40
2022-12-22T18:28:47.919Z,33.45
2022-12-22T18:32:11.137Z,34.13
2022-12-22T18:35:33.513Z,35.45
2022-12-22T18:38:56.203Z,36.35
2022-12-22T18:42:23.080Z,38.88
2022-12-22T18:45:45.154Z,36.83
2022-12-22T18:49:07.248Z,35.40
2022-12-22T18:52:30.996Z,37.58
2022-12-22T18:55:53.382Z,35.17
2022-12-22T18:59:33.536Z,34.83
2022-12-22T19:03:00.597Z,38.70
2022-12-22T19:06:23.883Z,36.63
2022-12-22T19:09:46.867Z,35.65
2022-12-22T19:13:18.997Z,47.03
2022-12-22T19:16:41.072Z,40.30
2022-12-22T19:20:03.481Z,38.33
2022-12-22T19:23:26.235Z,35.20
2022-12-22T19:26:48.237Z,36.35
2022-12-22T19:30:23.332Z,36.22
2022-12-22T19:33:45.356Z,36.25
2022-12-22T19:37:09.344Z,37.65
2022-12-22T19:40:33.426Z,37.25
2022-12-22T19:43:55.700Z,38.88
2022-12-22T19:47:24.495Z,38.45
2022-12-22T19:50:47.768Z,38.15
2022-12-22T19:54:09.791Z,41.42
2022-12-22T19:57:31.810Z,40.55
2022-12-22T20:00:54.712Z,38.20
2022-12-22T20:04:16.724Z,40.00
2022-12-22T20:07:38.698Z,37.72
2022-12-22T20:11:00.822Z,37.33
2022-12-22T20:14:22.996Z,38.38
2022-12-22T20:17:46.059Z,37.38
2022-12-22T20:21:12.089Z,38.17
2022-12-22T20:24:34.764Z,40.03
2022-12-22T20:27:57.028Z,38.80
2022-12-22T20:31:22.296Z,38.53
2022-12-22T20:34:44.358Z,35.65
2022-12-22T20:38:23.311Z,37.88
2022-12-22T20:41:52.238Z,36.03
2022-12-22T20:45:15.486Z,35.90
2022-12-22T20:48:44.167Z,37.03
2022-12-22T20:52:07.442Z,34.80
2022-12-22T20:55:29.678Z,35.13
2022-12-22T20:58:52.498Z,35.13
2022-12-22T21:02:22.785Z,32.55
2022-12-22T21:05:46.355Z,34.65
2022-12-22T21:09:08.340Z,37.03
2022-12-22T21:12:30.339Z,34.83
2022-12-22T21:15:52.567Z,34.75
2022-12-22T21:19:19.863Z,33.78
2022-12-22T21:22:41.885Z,31.27
2022-12-22T21:26:06.195Z,32.00
2022-12-22T21:29:28.722Z,34.63
2022-12-22T21:32:51.790Z,32.83
2022-12-22T21:36:29.769Z,36.00
2022-12-22T21:39:51.995Z,33.85
2022-12-22T21:43:18.517Z,35.70
2022-12-22T21:46:43.279Z,34.40
2022-12-22T21:50:05.885Z,33.75
2022-12-22T21:53:27.813Z,34.38
2022-12-22T21:56:51.598Z,37.30
2022-12-22T22:00:15.793Z,31.60
2022-12-22T22:03:37.828Z,34.85
2022-12-22T22:06:59.905Z,35.20
2022-12-22T22:10:26.179Z,34.38
2022-12-22T22:13:48.930Z,34.97
2022-12-22T22:17:11.863Z,35.13
2022-12-22T22:20:34.130Z,34.33
2022-12-22T22:23:56.073Z,34.05
2022-12-22T22:27:18.088Z,34.63
2022-12-22T22:30:42.084Z,34.22
2022-12-22T22:34:04.168Z,34.40
2022-12-22T22:37:26.279Z,35.25
2022-12-22T22:40:49.168Z,33.88
2022-12-22T22:44:11.966Z,36.50
2022-12-22T22:47:34.652Z,34.25
2022-12-22T22:51:00.756Z,34.50
2022-12-22T22:54:22.713Z,35.33
2022-12-22T22:57:44.632Z,35.20
2022-12-22T23:01:08.622Z,33.97
2022-12-22T23:04:31.914Z,34.55
2022-12-22T23:07:53.971Z,35.05
2022-12-22T23:11:18.218Z,32.60
2022-12-22T23:14:40.267Z,35.65
2022-12-22T23:18:02.213Z,33.17
2022-12-22T23:21:24.644Z,32.38
2022-12-22T23:24:46.631Z,34.45
2022-12-22T23:28:08.650Z,35.50
2022-12-22T23:31:34.445Z,32.63
2022-12-22T23:34:56.433Z,34.45
2022-12-22T23:38:23.236Z,33.13
2022-12-22T23:41:45.297Z,33.63
2022-12-22T23:45:07.826Z,31.75
2022-12-22T23:48:29.776Z,32.92
2022-12-22T23:51:51.929Z,30.38
2022-12-22T23:55:15.023Z,31.55
2022-12-22T23:58:36.940Z,31.92
