createdAt,value
2023-04-26T00:02:27.435Z,3.90
2023-04-26T00:04:56.731Z,3.93
2023-04-26T00:07:25.767Z,3.63
2023-04-26T00:09:53.842Z,4.03
2023-04-26T00:12:22.283Z,3.97
2023-04-26T00:14:53.144Z,4.03
2023-04-26T00:17:21.262Z,4.20
2023-04-26T00:19:49.297Z,4.30
2023-04-26T00:22:17.304Z,4.60
2023-04-26T00:24:46.082Z,4.37
2023-04-26T00:27:14.164Z,4.17
2023-04-26T00:29:42.246Z,4.20
2023-04-26T00:32:11.885Z,4.43
2023-04-26T00:34:40.001Z,4.00
2023-04-26T00:37:08.144Z,4.50
2023-04-26T00:39:36.229Z,4.27
2023-04-26T00:42:04.304Z,3.87
2023-04-26T00:44:32.414Z,4.37
2023-04-26T00:47:00.541Z,4.57
2023-04-26T00:49:30.025Z,4.27
2023-04-26T00:51:59.100Z,4.00
2023-04-26T00:54:27.716Z,4.37
2023-04-26T00:56:55.820Z,4.23
2023-04-26T00:59:24.562Z,4.23
2023-04-26T01:01:53.145Z,4.30
2023-04-26T01:04:21.581Z,4.77
2023-04-26T01:06:52.722Z,4.37
2023-04-26T01:09:20.924Z,4.57
2023-04-26T01:11:49.270Z,4.83
2023-04-26T01:14:17.801Z,4.67
2023-04-26T01:16:47.514Z,4.10
2023-04-26T01:19:16.622Z,4.10
2023-04-26T01:21:46.582Z,3.93
2023-04-26T01:24:16.854Z,4.73
2023-04-26T01:26:46.536Z,3.87
2023-04-26T01:29:17.162Z,3.67
2023-04-26T01:31:45.690Z,4.30
2023-04-26T01:34:14.463Z,4.17
2023-04-26T01:36:42.957Z,4.33
2023-04-26T01:39:11.681Z,3.70
2023-04-26T01:41:41.256Z,3.90
2023-04-26T01:44:09.425Z,4.07
2023-04-26T01:46:37.522Z,3.63
2023-04-26T01:49:06.069Z,4.53
2023-04-26T01:51:34.367Z,3.80
2023-04-26T01:54:02.504Z,4.00
2023-04-26T01:56:30.777Z,3.60
2023-04-26T01:59:00.258Z,3.70
2023-04-26T02:01:28.417Z,3.43
2023-04-26T02:03:56.571Z,3.80
2023-04-26T02:06:24.859Z,3.83
2023-04-26T02:08:53.843Z,4.30
2023-04-26T02:11:23.166Z,3.80
2023-04-26T02:13:53.373Z,3.57
2023-04-26T02:16:23.998Z,3.63
2023-04-26T02:18:53.539Z,3.33
2023-04-26T02:21:22.719Z,3.03
2023-04-26T02:23:50.907Z,3.73
2023-04-26T02:26:19.018Z,3.13
2023-04-26T02:28:47.126Z,3.17
2023-04-26T02:31:15.523Z,3.13
2023-04-26T02:33:45.014Z,3.13
2023-04-26T02:36:13.778Z,3.17
2023-04-26T02:38:41.873Z,2.80
2023-04-26T02:41:10.126Z,3.27
2023-04-26T02:43:38.241Z,3.30
2023-04-26T02:46:08.786Z,3.60
2023-04-26T02:48:38.095Z,3.20
2023-04-26T02:51:07.813Z,3.37
2023-04-26T02:53:36.015Z,3.67
2023-04-26T02:56:04.266Z,3.77
2023-04-26T02:58:32.340Z,3.30
2023-04-26T03:01:01.588Z,3.73
2023-04-26T03:03:31.110Z,3.40
2023-04-26T03:05:59.665Z,3.50
2023-04-26T03:08:29.101Z,3.43
2023-04-26T03:10:57.147Z,3.97
2023-04-26T03:13:25.354Z,3.37
2023-04-26T03:15:56.012Z,3.50
2023-04-26T03:18:24.108Z,2.97
2023-04-26T03:20:52.576Z,3.10
2023-04-26T03:23:24.224Z,3.37
2023-04-26T03:25:54.416Z,3.53
2023-04-26T03:28:23.301Z,4.20
2023-04-26T03:30:51.883Z,3.23
2023-04-26T03:33:21.196Z,3.67
2023-04-26T03:35:49.440Z,4.17
2023-04-26T03:38:17.504Z,3.00
2023-04-26T03:40:46.260Z,3.00
2023-04-26T03:43:15.682Z,3.03
2023-04-26T03:45:43.838Z,3.20
2023-04-26T03:48:13.042Z,3.50
2023-04-26T03:50:41.092Z,3.33
2023-04-26T03:53:09.109Z,3.30
2023-04-26T03:55:37.994Z,3.87
2023-04-26T03:58:08.087Z,3.63
2023-04-26T04:00:38.550Z,4.30
2023-04-26T04:03:07.761Z,3.77
2023-04-26T04:05:36.450Z,3.93
2023-04-26T04:08:05.245Z,3.63
2023-04-26T04:10:33.292Z,3.60
2023-04-26T04:13:01.479Z,3.83
2023-04-26T04:15:29.663Z,3.63
2023-04-26T04:17:59.183Z,3.90
2023-04-26T04:20:27.304Z,4.43
2023-04-26T04:22:57.828Z,3.57
2023-04-26T04:25:27.069Z,4.00
2023-04-26T04:27:56.657Z,3.27
2023-04-26T04:30:26.246Z,3.07
2023-04-26T04:32:54.441Z,3.47
2023-04-26T04:35:28.365Z,2.97
2023-04-26T04:37:57.751Z,3.80
2023-04-26T04:40:26.706Z,4.37
2023-04-26T04:42:55.861Z,4.37
2023-04-26T04:45:26.023Z,3.37
2023-04-26T04:47:56.418Z,3.50
2023-04-26T04:50:25.849Z,3.73
2023-04-26T04:52:54.029Z,3.53
2023-04-26T04:55:22.166Z,3.43
2023-04-26T04:57:50.241Z,4.10
2023-04-26T05:00:19.271Z,4.10
2023-04-26T05:03:15.924Z,3.80
2023-04-26T05:05:45.407Z,3.40
2023-04-26T05:08:13.431Z,3.40
2023-04-26T05:10:41.595Z,3.53
2023-04-26T05:13:09.677Z,3.70
2023-04-26T05:15:38.167Z,3.70
2023-04-26T05:18:06.634Z,4.30
2023-04-26T05:20:34.768Z,3.60
2023-04-26T05:23:04.469Z,3.87
2023-04-26T05:25:32.499Z,4.37
2023-04-26T05:28:12.740Z,3.70
2023-04-26T05:31:02.901Z,3.20
2023-04-26T05:33:49.083Z,3.27
2023-04-26T05:36:21.296Z,2.90
2023-04-26T05:38:50.861Z,2.97
2023-04-26T05:41:18.945Z,3.00
2023-04-26T05:43:48.472Z,3.07
2023-04-26T05:46:17.312Z,3.63
2023-04-26T05:48:46.083Z,2.97
2023-04-26T05:51:14.098Z,2.87
2023-04-26T05:53:42.874Z,3.00
2023-04-26T05:56:12.339Z,2.90
2023-04-26T05:58:41.739Z,3.03
2023-04-26T06:01:09.828Z,3.13
2023-04-26T06:03:38.487Z,2.43
2023-04-26T06:06:07.892Z,3.20
2023-04-26T06:08:36.643Z,2.90
2023-04-26T06:11:04.726Z,3.13
2023-04-26T06:13:34.210Z,2.70
2023-04-26T06:16:02.236Z,2.67
2023-04-26T06:18:30.369Z,3.23
2023-04-26T06:20:58.475Z,2.83
2023-04-26T06:23:26.604Z,3.13
2023-04-26T06:25:54.740Z,2.97
2023-04-26T06:28:22.830Z,3.00
2023-04-26T06:30:52.349Z,3.00
2023-04-26T06:33:20.572Z,3.43
2023-04-26T06:35:49.350Z,3.60
2023-04-26T06:38:17.481Z,3.57
2023-04-26T06:40:46.704Z,3.30
2023-04-26T06:43:15.169Z,3.40
2023-04-26T06:45:55.189Z,5.23
2023-04-26T06:48:23.424Z,3.45
2023-04-26T06:50:51.449Z,3.87
2023-04-26T06:53:21.131Z,3.13
2023-04-26T06:55:53.025Z,3.65
2023-04-26T06:58:21.275Z,3.72
2023-04-26T07:00:49.360Z,3.57
2023-04-26T07:03:18.933Z,3.30
2023-04-26T07:05:47.115Z,3.25
2023-04-26T07:08:15.103Z,3.92
2023-04-26T07:10:43.191Z,5.95
2023-04-26T07:13:11.209Z,3.75
2023-04-26T07:15:39.273Z,3.67
2023-04-26T07:18:07.372Z,3.55
2023-04-26T07:20:36.789Z,3.95
2023-04-26T07:23:04.865Z,4.07
2023-04-26T07:25:32.882Z,4.30
2023-04-26T07:28:03.025Z,3.83
2023-04-26T07:30:32.583Z,4.35
2023-04-26T07:33:00.863Z,4.25
2023-04-26T07:35:29.154Z,4.20
2023-04-26T07:37:58.690Z,4.07
2023-04-26T07:40:26.827Z,4.38
2023-04-26T07:42:54.974Z,3.88
2023-04-26T07:45:23.033Z,4.35
2023-04-26T07:47:51.436Z,4.10
2023-04-26T07:50:19.664Z,4.68
2023-04-26T07:52:47.853Z,4.45
2023-04-26T07:55:17.856Z,4.28
2023-04-26T07:57:46.171Z,4.65
2023-04-26T08:00:16.769Z,3.95
2023-04-26T08:02:46.666Z,3.85
2023-04-26T08:05:15.779Z,3.45
2023-04-26T08:07:44.505Z,3.95
2023-04-26T08:10:12.874Z,3.75
2023-04-26T08:12:42.481Z,4.07
2023-04-26T08:15:11.961Z,4.43
2023-04-26T08:17:40.172Z,3.78
2023-04-26T08:20:10.565Z,3.55
2023-04-26T08:22:38.878Z,4.03
2023-04-26T08:25:07.772Z,4.25
2023-04-26T08:27:37.030Z,4.40
2023-04-26T08:30:08.275Z,4.43
2023-04-26T08:32:36.706Z,4.22
2023-04-26T08:35:05.707Z,4.60
2023-04-26T08:37:34.790Z,4.63
2023-04-26T08:40:03.660Z,5.05
2023-04-26T08:42:33.343Z,4.22
2023-04-26T08:45:03.519Z,3.45
2023-04-26T08:47:41.350Z,3.92
2023-04-26T08:50:11.368Z,3.42
2023-04-26T08:52:41.132Z,3.88
2023-04-26T08:55:10.827Z,3.88
2023-04-26T08:57:40.885Z,3.80
2023-04-26T09:00:12.551Z,3.35
2023-04-26T09:02:44.231Z,4.57
2023-04-26T09:05:13.075Z,3.70
2023-04-26T09:07:56.179Z,3.22
2023-04-26T09:10:25.415Z,3.38
2023-04-26T09:12:54.586Z,3.58
2023-04-26T09:15:23.762Z,3.53
2023-04-26T09:17:54.081Z,3.83
2023-04-26T09:20:24.590Z,3.45
2023-04-26T09:22:53.677Z,3.25
2023-04-26T09:25:29.962Z,3.08
2023-04-26T09:27:58.971Z,3.20
2023-04-26T09:30:27.954Z,3.25
2023-04-26T09:32:59.865Z,3.20
2023-04-26T09:35:30.576Z,3.10
2023-04-26T09:38:04.264Z,3.58
2023-04-26T09:40:51.158Z,2.78
2023-04-26T09:43:21.353Z,2.90
2023-04-26T09:45:51.581Z,2.95
2023-04-26T09:48:23.241Z,3.00
2023-04-26T09:50:53.642Z,3.35
2023-04-26T09:53:33.407Z,3.35
2023-04-26T09:56:08.936Z,2.92
2023-04-26T09:58:38.770Z,2.58
2023-04-26T10:01:09.494Z,2.95
2023-04-26T10:03:39.676Z,2.60
2023-04-26T10:06:08.809Z,2.20
2023-04-26T10:08:37.510Z,2.40
2023-04-26T10:11:07.581Z,2.63
2023-04-26T10:13:36.574Z,2.50
2023-04-26T10:16:06.824Z,2.40
2023-04-26T10:18:46.000Z,2.13
2023-04-26T10:21:24.086Z,2.38
2023-04-26T10:23:52.966Z,2.22
2023-04-26T10:26:48.605Z,2.22
2023-04-26T10:29:17.141Z,2.50
2023-04-26T10:32:16.739Z,2.55
2023-04-26T10:34:46.659Z,2.63
2023-04-26T10:37:18.308Z,2.25
2023-04-26T10:39:48.710Z,2.20
2023-04-26T10:42:26.637Z,2.30
2023-04-26T10:44:56.202Z,2.20
2023-04-26T10:47:27.148Z,2.40
2023-04-26T10:50:05.723Z,2.13
2023-04-26T10:52:36.464Z,2.38
2023-04-26T10:55:34.691Z,2.20
2023-04-26T10:58:10.605Z,2.53
2023-04-26T11:01:18.415Z,2.42
2023-04-26T11:04:16.948Z,3.20
2023-04-26T11:06:58.365Z,2.90
2023-04-26T11:09:47.021Z,2.10
2023-04-26T11:12:43.037Z,2.20
2023-04-26T11:15:46.101Z,2.08
2023-04-26T11:18:23.758Z,2.40
2023-04-26T11:20:59.200Z,2.55
2023-04-26T11:23:38.642Z,2.15
2023-04-26T11:26:17.029Z,2.45
2023-04-26T11:29:04.940Z,2.10
2023-04-26T11:31:49.374Z,2.17
2023-04-26T11:34:37.776Z,2.15
2023-04-26T11:37:35.297Z,2.15
2023-04-26T11:40:23.186Z,1.80
2023-04-26T11:43:05.036Z,1.95
2023-04-26T11:45:49.687Z,2.35
2023-04-26T11:48:33.674Z,1.80
2023-04-26T11:51:16.347Z,1.85
2023-04-26T11:54:07.782Z,1.92
2023-04-26T11:56:52.459Z,2.08
2023-04-26T11:59:39.854Z,2.10
2023-04-26T12:02:19.451Z,2.30
2023-04-26T12:05:10.351Z,2.17
2023-04-26T12:08:13.378Z,1.80
2023-04-26T12:10:58.685Z,2.15
2023-04-26T12:13:52.661Z,2.10
2023-04-26T12:16:33.190Z,2.05
2023-04-26T12:19:22.331Z,2.50
2023-04-26T12:22:05.485Z,2.40
2023-04-26T12:25:14.604Z,2.22
2023-04-26T12:28:04.476Z,2.35
2023-04-26T12:34:10.185Z,2.10
2023-04-26T12:36:58.623Z,2.33
2023-04-26T12:39:39.313Z,2.35
2023-04-26T12:42:21.077Z,2.03
2023-04-26T12:44:52.917Z,2.17
2023-04-26T12:47:21.427Z,1.92
2023-04-26T12:49:51.199Z,2.30
2023-04-26T12:52:19.506Z,2.35
2023-04-26T12:54:49.106Z,2.08
2023-04-26T12:57:17.410Z,2.40
2023-04-26T12:59:45.936Z,2.83
2023-04-26T13:02:14.636Z,2.25
2023-04-26T13:04:43.613Z,2.75
2023-04-26T13:07:13.941Z,2.72
2023-04-26T13:09:42.264Z,2.28
2023-04-26T13:12:10.869Z,2.60
2023-04-26T13:14:39.842Z,2.33
2023-04-26T13:17:09.354Z,4.22
2023-04-26T13:19:37.680Z,3.25
2023-04-26T13:22:08.487Z,2.80
2023-04-26T13:24:38.478Z,2.55
2023-04-26T13:27:07.230Z,2.50
2023-04-26T13:29:35.931Z,2.33
2023-04-26T13:32:04.453Z,2.00
2023-04-26T13:34:32.966Z,2.10
2023-04-26T13:37:04.108Z,2.70
2023-04-26T13:39:32.458Z,2.60
2023-04-26T13:42:02.921Z,2.70
2023-04-26T13:44:31.413Z,1.98
2023-04-26T13:47:00.156Z,2.00
2023-04-26T13:49:28.505Z,2.38
2023-04-26T13:51:56.976Z,2.05
2023-04-26T13:54:26.055Z,1.80
2023-04-26T13:56:54.697Z,1.90
2023-04-26T13:59:24.358Z,1.63
2023-04-26T14:01:55.157Z,2.30
2023-04-26T14:04:25.702Z,2.00
2023-04-26T14:06:54.307Z,2.28
2023-04-26T14:09:22.679Z,2.65
2023-04-26T14:12:00.838Z,2.40
2023-04-26T14:14:37.947Z,2.28
2023-04-26T14:17:06.440Z,1.90
2023-04-26T14:19:34.692Z,2.08
2023-04-26T14:22:06.202Z,2.45
2023-04-26T14:24:34.329Z,2.00
2023-04-26T14:27:03.210Z,2.00
2023-04-26T14:29:31.640Z,1.75
2023-04-26T14:32:01.630Z,1.88
2023-04-26T14:34:29.784Z,1.88
2023-04-26T14:37:01.632Z,2.05
2023-04-26T14:39:29.748Z,2.10
2023-04-26T14:41:57.853Z,1.58
2023-04-26T14:44:26.323Z,1.90
2023-04-26T14:46:54.402Z,2.08
2023-04-26T14:49:23.836Z,2.08
2023-04-26T14:51:53.727Z,2.33
2023-04-26T14:54:22.581Z,2.10
2023-04-26T14:56:51.408Z,2.22
2023-04-26T14:59:19.439Z,2.22
2023-04-26T15:01:47.602Z,2.20
2023-04-26T15:04:15.839Z,1.98
2023-04-26T15:06:45.748Z,2.30
2023-04-26T15:09:14.728Z,2.15
2023-04-26T15:11:46.868Z,2.50
2023-04-26T15:14:15.894Z,2.00
2023-04-26T15:16:46.218Z,2.35
2023-04-26T15:19:16.711Z,2.20
2023-04-26T15:21:46.206Z,2.50
2023-04-26T15:24:14.291Z,2.55
2023-04-26T15:26:42.389Z,2.72
2023-04-26T15:29:13.145Z,2.28
2023-04-26T15:31:45.800Z,2.38
2023-04-26T15:34:13.861Z,2.10
2023-04-26T15:36:41.916Z,2.50
2023-04-26T15:39:11.316Z,2.65
2023-04-26T15:41:39.643Z,2.78
2023-04-26T15:44:07.690Z,3.00
2023-04-26T15:46:37.981Z,2.83
2023-04-26T15:49:06.309Z,2.88
2023-04-26T15:51:34.376Z,2.95
2023-04-26T15:54:02.970Z,3.05
2023-04-26T15:56:32.497Z,2.60
2023-04-26T15:59:00.573Z,3.10
2023-04-26T16:01:29.825Z,2.75
2023-04-26T16:03:58.624Z,2.78
2023-04-26T16:06:27.320Z,3.30
2023-04-26T16:08:55.726Z,2.95
2023-04-26T16:11:26.350Z,2.78
2023-04-26T16:13:56.608Z,2.83
2023-04-26T16:16:24.924Z,3.00
2023-04-26T16:18:55.247Z,2.70
2023-04-26T16:21:23.386Z,2.60
2023-04-26T16:23:51.887Z,3.28
2023-04-26T16:26:20.218Z,3.08
2023-04-26T16:28:48.342Z,2.78
2023-04-26T16:31:18.809Z,2.47
2023-04-26T16:33:46.933Z,2.67
2023-04-26T16:36:15.282Z,3.00
2023-04-26T16:38:43.291Z,3.60
2023-04-26T16:41:11.394Z,2.97
2023-04-26T16:43:42.297Z,3.13
2023-04-26T16:46:10.601Z,3.20
2023-04-26T16:48:40.460Z,3.03
2023-04-26T16:51:08.655Z,3.10
2023-04-26T16:53:37.744Z,3.28
2023-04-26T16:56:06.573Z,3.05
2023-04-26T16:58:34.610Z,2.95
2023-04-26T17:01:02.847Z,3.22
2023-04-26T17:03:31.463Z,3.42
2023-04-26T17:06:01.704Z,3.67
2023-04-26T17:08:29.790Z,3.33
2023-04-26T17:10:57.815Z,3.28
2023-04-26T17:13:29.366Z,3.00
2023-04-26T17:15:57.763Z,3.10
2023-04-26T17:18:26.083Z,2.90
2023-04-26T17:20:56.328Z,3.25
2023-04-26T17:23:25.890Z,3.10
2023-04-26T17:25:55.471Z,3.03
2023-04-26T17:28:23.605Z,3.15
2023-04-26T17:30:52.072Z,3.03
2023-04-26T17:33:20.583Z,3.17
2023-04-26T17:35:48.756Z,3.20
2023-04-26T17:38:16.833Z,3.22
2023-04-26T17:40:46.198Z,2.60
2023-04-26T17:43:14.240Z,3.00
2023-04-26T17:45:42.420Z,2.75
2023-04-26T17:48:13.301Z,2.88
2023-04-26T17:50:41.573Z,3.70
2023-04-26T17:53:09.621Z,3.40
2023-04-26T17:55:37.812Z,3.20
2023-04-26T17:58:08.000Z,3.22
2023-04-26T18:00:37.077Z,3.45
2023-04-26T18:03:06.666Z,5.53
2023-04-26T18:05:34.933Z,5.18
2023-04-26T18:08:02.967Z,5.53
2023-04-26T18:10:31.112Z,7.97
2023-04-26T18:12:59.176Z,6.38
2023-04-26T18:15:28.743Z,8.20
2023-04-26T18:17:56.842Z,7.30
2023-04-26T18:20:25.097Z,7.40
2023-04-26T18:22:53.136Z,3.75
2023-04-26T18:25:21.276Z,3.65
2023-04-26T18:27:49.328Z,3.60
2023-04-26T18:30:18.324Z,3.40
2023-04-26T18:32:47.701Z,2.97
2023-04-26T18:35:16.098Z,3.50
2023-04-26T18:37:44.186Z,3.40
2023-04-26T18:40:13.328Z,2.75
2023-04-26T18:42:42.025Z,3.50
2023-04-26T18:45:10.955Z,3.22
2023-04-26T18:47:39.088Z,3.40
2023-04-26T18:50:09.853Z,3.05
2023-04-26T18:52:39.690Z,3.20
2023-04-26T18:55:08.233Z,3.00
2023-04-26T18:57:36.434Z,3.08
2023-04-26T19:00:06.532Z,2.55
2023-04-26T19:02:36.509Z,3.38
2023-04-26T19:05:05.988Z,2.80
2023-04-26T19:07:35.553Z,3.05
2023-04-26T19:10:04.286Z,2.88
2023-04-26T19:12:32.421Z,2.95
2023-04-26T19:15:00.744Z,3.20
2023-04-26T19:17:29.439Z,2.75
2023-04-26T19:19:58.162Z,2.72
2023-04-26T19:22:26.254Z,3.17
2023-04-26T19:24:55.669Z,2.75
2023-04-26T19:27:23.864Z,3.13
2023-04-26T19:29:51.918Z,2.90
2023-04-26T19:32:22.823Z,2.90
2023-04-26T19:34:52.145Z,3.20
2023-04-26T19:37:20.377Z,3.20
2023-04-26T19:39:48.415Z,3.50
2023-04-26T19:42:17.882Z,3.10
2023-04-26T19:44:45.920Z,2.92
2023-04-26T19:47:13.954Z,3.38
2023-04-26T19:49:42.438Z,3.13
2023-04-26T19:52:10.628Z,3.40
2023-04-26T19:54:38.762Z,3.00
2023-04-26T19:57:06.838Z,3.17
2023-04-26T19:59:36.294Z,3.08
2023-04-26T20:02:06.593Z,3.35
2023-04-26T20:04:34.958Z,3.08
2023-04-26T20:07:05.012Z,2.78
2023-04-26T20:09:34.592Z,2.75
2023-04-26T20:12:03.040Z,3.20
2023-04-26T20:14:31.643Z,3.80
2023-04-26T20:17:02.412Z,3.85
2023-04-26T20:19:30.656Z,3.63
2023-04-26T20:21:58.715Z,3.97
2023-04-26T20:24:27.929Z,3.95
2023-04-26T20:26:56.601Z,5.03
2023-04-26T20:29:25.174Z,5.03
2023-04-26T20:31:53.638Z,4.80
2023-04-26T20:34:23.340Z,4.55
2023-04-26T20:36:51.679Z,4.53
2023-04-26T20:39:21.887Z,4.00
2023-04-26T20:41:50.198Z,3.88
2023-04-26T20:44:18.730Z,3.78
2023-04-26T20:46:46.987Z,3.55
2023-04-26T20:49:15.837Z,4.20
2023-04-26T20:51:45.961Z,3.65
2023-04-26T20:54:14.306Z,3.85
2023-04-26T20:56:42.593Z,3.33
2023-04-26T20:59:12.039Z,3.88
2023-04-26T21:01:40.384Z,3.70
2023-04-26T21:04:08.923Z,3.38
2023-04-26T21:06:37.323Z,3.13
2023-04-26T21:09:07.319Z,3.50
2023-04-26T21:11:35.914Z,3.45
2023-04-26T21:14:08.153Z,3.13
2023-04-26T21:16:36.462Z,3.17
2023-04-26T21:19:05.124Z,3.67
2023-04-26T21:21:33.766Z,3.33
2023-04-26T21:24:02.963Z,3.60
2023-04-26T21:26:32.882Z,4.60
2023-04-26T21:29:01.218Z,5.87
2023-04-26T21:31:29.622Z,5.27
2023-04-26T21:33:57.922Z,5.00
2023-04-26T21:36:26.859Z,4.40
2023-04-26T21:38:55.090Z,4.20
2023-04-26T21:41:25.802Z,3.87
2023-04-26T21:43:56.115Z,4.07
2023-04-26T21:46:24.514Z,3.60
2023-04-26T21:48:52.887Z,3.70
2023-04-26T21:51:21.176Z,3.90
2023-04-26T21:53:49.525Z,4.07
2023-04-26T21:56:17.917Z,4.43
2023-04-26T21:58:46.899Z,4.53
2023-04-26T22:01:17.490Z,3.60
2023-04-26T22:03:45.920Z,3.77
2023-04-26T22:06:14.382Z,4.33
2023-04-26T22:08:42.681Z,4.03
2023-04-26T22:11:11.078Z,3.83
2023-04-26T22:13:39.363Z,3.67
2023-04-26T22:16:08.069Z,4.23
2023-04-26T22:18:37.785Z,4.23
2023-04-26T22:21:06.290Z,4.27
2023-04-26T22:23:35.967Z,4.60
2023-04-26T22:26:04.316Z,4.93
2023-04-26T22:28:32.602Z,4.23
2023-04-26T22:31:00.908Z,4.33
2023-04-26T22:33:29.230Z,3.80
2023-04-26T22:35:59.618Z,4.40
2023-04-26T22:38:28.263Z,4.20
2023-04-26T22:40:56.568Z,4.00
2023-04-26T22:43:25.129Z,4.10
2023-04-26T22:45:53.373Z,4.57
2023-04-26T22:48:21.762Z,4.13
2023-04-26T22:50:50.709Z,4.37
2023-04-26T22:53:20.394Z,4.50
2023-04-26T22:55:48.707Z,4.50
2023-04-26T22:58:17.925Z,4.40
2023-04-26T23:00:46.252Z,4.80
2023-04-26T23:03:14.587Z,4.60
2023-04-26T23:05:43.116Z,4.70
2023-04-26T23:08:11.507Z,4.73
2023-04-26T23:10:41.564Z,5.17
2023-04-26T23:13:10.146Z,5.23
2023-04-26T23:15:38.439Z,5.20
2023-04-26T23:18:07.180Z,5.17
2023-04-26T23:20:35.748Z,5.17
2023-04-26T23:23:04.090Z,4.83
2023-04-26T23:25:32.451Z,5.03
2023-04-26T23:28:02.137Z,5.17
2023-04-26T23:30:30.490Z,4.57
2023-04-26T23:32:58.833Z,4.50
2023-04-26T23:35:27.249Z,4.97
2023-04-26T23:37:55.649Z,4.73
2023-04-26T23:40:24.140Z,4.70
2023-04-26T23:42:52.424Z,4.67
2023-04-26T23:45:22.084Z,4.97
2023-04-26T23:47:50.501Z,4.80
2023-04-26T23:50:18.867Z,4.60
2023-04-26T23:52:47.130Z,4.70
2023-04-26T23:55:15.509Z,4.93
2023-04-26T23:57:43.823Z,4.97
