createdAt,value
2023-04-12T00:03:04.653Z,56.5
2023-04-12T00:15:06.202Z,56.5
2023-04-12T00:27:04.503Z,57
2023-04-12T00:39:04.648Z,58
2023-04-12T00:51:04.630Z,58
2023-04-12T01:03:04.678Z,58
2023-04-12T01:15:04.784Z,58
2023-04-12T01:27:04.661Z,58
2023-04-12T01:39:04.676Z,58
2023-04-12T01:51:04.575Z,58
2023-04-12T02:03:04.856Z,58
2023-04-12T02:15:04.738Z,58
2023-04-12T02:27:04.699Z,58
2023-04-12T02:39:04.632Z,58
2023-04-12T02:51:04.803Z,58
2023-04-12T03:03:04.889Z,58
2023-04-12T03:15:04.771Z,58
2023-04-12T03:27:04.683Z,58
2023-04-12T03:39:04.861Z,58
2023-04-12T03:51:04.786Z,58
2023-04-12T04:03:04.857Z,58
2023-04-12T04:15:04.944Z,58
2023-04-12T04:27:04.874Z,58
2023-04-12T04:39:04.836Z,58
2023-04-12T04:51:04.785Z,58.5
2023-04-12T05:03:05.011Z,58.5
2023-04-12T05:15:11.374Z,58.5
2023-04-12T05:27:04.858Z,58.5
2023-04-12T05:39:04.835Z,58.5
2023-04-12T05:51:04.972Z,58.5
2023-04-12T06:03:05.102Z,58.5
2023-04-12T06:15:04.912Z,58.5
2023-04-12T06:27:04.894Z,56.5
2023-04-12T06:39:04.988Z,52.5
2023-04-12T06:51:04.953Z,55
2023-04-12T07:03:04.925Z,56
2023-04-12T07:15:05.289Z,50.5
2023-04-12T07:27:05.007Z,53.5
2023-04-12T07:39:05.181Z,50.5
2023-04-12T07:51:04.949Z,48.5
2023-04-12T08:03:05.224Z,46.5
2023-04-12T08:15:05.083Z,46.5
2023-04-12T08:27:05.035Z,52
2023-04-12T08:39:05.180Z,54
2023-04-12T08:51:05.205Z,56
2023-04-12T09:03:05.150Z,56
2023-04-12T09:15:05.214Z,56
2023-04-12T09:27:05.255Z,56
2023-04-12T09:39:05.255Z,56
2023-04-12T09:51:05.138Z,58
2023-04-12T10:03:05.622Z,56.5
2023-04-12T10:15:05.231Z,54.5
2023-04-12T10:39:05.172Z,56
2023-04-12T10:51:05.199Z,56
2023-04-12T11:03:05.367Z,56
2023-04-12T11:15:05.285Z,54.5
2023-04-12T11:27:05.204Z,56
2023-04-12T11:39:05.189Z,56
2023-04-12T11:51:11.234Z,54.5
2023-04-12T12:03:07.443Z,56
2023-04-12T12:15:05.306Z,54.5
2023-04-12T12:27:05.403Z,54.5
2023-04-12T12:39:05.320Z,54.5
2023-04-12T12:51:05.340Z,54.5
2023-04-12T13:03:05.461Z,54
2023-04-12T13:15:17.857Z,54
2023-04-12T13:27:05.901Z,54
2023-04-12T13:39:06.440Z,54
2023-04-12T13:51:05.320Z,54
2023-04-12T14:03:05.683Z,54
2023-04-12T14:15:05.435Z,55.5
2023-04-12T14:27:05.408Z,60.5
2023-04-12T14:39:07.034Z,59
2023-04-12T14:51:05.505Z,74
2023-04-12T15:03:05.641Z,71
2023-04-12T15:15:06.340Z,71.5
2023-04-12T15:27:06.533Z,67
2023-04-12T15:39:07.340Z,74
2023-04-12T15:51:06.996Z,77
2023-04-12T16:03:05.541Z,70
2023-04-12T16:15:05.640Z,67
2023-04-12T16:27:05.940Z,64
2023-04-12T16:39:05.537Z,61
2023-04-12T16:51:06.195Z,58.5
2023-04-12T17:03:05.840Z,58
2023-04-12T17:15:05.819Z,62.5
2023-04-12T17:27:05.544Z,64
2023-04-12T17:39:06.252Z,60.5
2023-04-12T17:51:05.521Z,67.5
2023-04-12T18:03:05.956Z,74
2023-04-12T18:15:05.630Z,84
2023-04-12T18:27:05.602Z,79
2023-04-12T18:39:05.911Z,75
2023-04-12T18:51:05.719Z,70.5
2023-04-12T19:03:05.730Z,70
2023-04-12T19:15:05.712Z,71.5
2023-04-12T19:27:05.765Z,68
2023-04-12T19:39:05.753Z,69
2023-04-12T19:51:05.693Z,65.5
2023-04-12T20:03:05.715Z,68
2023-04-12T20:15:05.877Z,67
2023-04-12T20:27:05.871Z,67
2023-04-12T20:39:05.782Z,68
2023-04-12T20:51:05.803Z,67.5
2023-04-12T21:15:05.903Z,72.5
2023-04-12T21:27:05.782Z,81.5
2023-04-12T21:39:05.887Z,92
2023-04-12T21:51:05.865Z,83
2023-04-12T22:03:07.629Z,88.5
2023-04-12T22:15:05.782Z,90
2023-04-12T22:27:05.970Z,91.5
2023-04-12T22:39:07.946Z,87
2023-04-12T22:51:06.061Z,87
2023-04-12T23:03:05.862Z,79.5
2023-04-12T23:15:06.032Z,74.5
2023-04-12T23:27:05.921Z,86
2023-04-12T23:39:05.899Z,81
2023-04-12T23:51:06.051Z,79.5
