createdAt,value
2018-08-09T15:10:52.710Z,-68
2018-08-09T15:13:23.092Z,-64
2018-08-09T15:17:33.785Z,-57
2018-08-09T15:20:05.834Z,-57
2018-08-09T15:22:37.083Z,-58
2018-08-09T15:25:09.246Z,-64
2018-08-09T15:46:15.007Z,-73
2018-08-09T15:48:45.988Z,-73
2018-08-09T15:51:16.980Z,-74
2018-08-09T15:53:47.472Z,-74
2018-08-09T15:56:17.766Z,-74
2018-08-09T15:58:48.163Z,-74
2018-08-09T16:01:18.885Z,-74
2018-08-09T16:03:49.170Z,-74
2018-08-09T16:06:19.476Z,-73
2018-08-09T16:08:50.125Z,-73
2018-08-09T16:11:20.771Z,-73
2018-08-09T16:13:51.462Z,-73
2018-08-09T16:16:21.827Z,-73
2018-08-09T16:18:52.633Z,-73
2018-08-09T16:21:22.973Z,-73
2018-08-09T16:23:53.630Z,-74
2018-08-09T16:26:23.958Z,-73
2018-08-09T16:28:54.312Z,-73
2018-08-09T16:31:24.677Z,-72
2018-08-09T16:33:55.129Z,-73
2018-08-09T16:36:25.682Z,-72
2018-08-09T16:38:55.948Z,-72
2018-08-09T16:41:28.145Z,-72
2018-08-09T16:43:58.392Z,-73
2018-08-09T16:46:28.842Z,-73
2018-08-09T16:48:59.196Z,-73
2018-08-09T16:51:29.652Z,-73
2018-08-09T16:54:00.205Z,-73
2018-08-09T16:56:31.269Z,-74
2018-08-09T16:59:02.109Z,-74
2018-08-09T17:01:34.358Z,-74
2018-08-09T17:04:04.849Z,-74
2018-08-09T17:06:35.538Z,-73
2018-08-09T17:09:11.665Z,-73
2018-08-09T17:16:30.263Z,-74
2018-08-09T17:19:00.597Z,-74
2018-08-09T17:21:38.159Z,-74
2018-08-09T17:24:10.582Z,-74
2018-08-09T17:26:42.563Z,-74
2018-08-09T17:29:13.207Z,-74
2018-08-09T17:31:50.905Z,-74
2018-08-09T17:34:21.970Z,-74
2018-08-09T17:36:53.379Z,-73
2018-08-09T17:39:24.875Z,-74
2018-08-09T17:41:55.574Z,-74
2018-08-09T17:44:26.625Z,-74
2018-08-09T17:46:57.101Z,-74
2018-08-09T17:49:28.121Z,-74
2018-08-09T17:51:58.634Z,-74
2018-08-09T17:54:29.031Z,-74
2018-08-09T17:56:59.446Z,-74
2018-08-09T17:59:29.872Z,-76
2018-08-09T18:02:00.353Z,-74
2018-08-09T18:04:30.676Z,-73
2018-08-09T18:07:01.503Z,-74
2018-08-09T18:09:31.752Z,-74
2018-08-09T18:12:02.295Z,-74
2018-08-09T18:14:32.675Z,-74
2018-08-09T18:17:02.934Z,-74
2018-08-09T18:19:33.235Z,-74
2018-08-09T18:22:03.566Z,-74
2018-08-09T18:24:33.912Z,-73
2018-08-09T18:27:04.275Z,-73
2018-08-09T18:29:34.586Z,-74
2018-08-09T18:32:05.254Z,-73
2018-08-09T18:34:35.569Z,-73
2018-08-09T18:37:06.401Z,-74
2018-08-09T18:39:36.678Z,-73
2018-08-09T18:42:07.019Z,-75
2018-08-09T18:44:37.310Z,-75
2018-08-09T18:47:07.716Z,-73
2018-08-09T18:49:38.058Z,-72
2018-08-09T18:52:08.359Z,-75
2018-08-09T18:54:38.667Z,-75
2018-08-09T18:57:09.209Z,-74
2018-08-09T18:59:39.545Z,-76
2018-08-09T19:02:09.872Z,-76
2018-08-09T19:04:40.186Z,-74
2018-08-09T19:07:10.715Z,-76
2018-08-09T19:09:41.076Z,-75
2018-08-09T19:12:11.427Z,-73
2018-08-09T19:14:41.844Z,-76
2018-08-09T19:17:12.315Z,-75
2018-08-09T19:19:42.738Z,-73
2018-08-09T19:22:13.085Z,-73
2018-08-09T19:24:43.842Z,-75
2018-08-09T19:27:14.257Z,-75
2018-08-09T19:29:45.052Z,-76
2018-08-09T19:32:15.993Z,-75
2018-08-09T19:34:46.762Z,-75
2018-08-09T19:37:17.338Z,-73
2018-08-09T19:39:49.130Z,-75
2018-08-09T19:42:20.687Z,-75
2018-08-09T19:44:51.334Z,-74
2018-08-09T19:47:21.937Z,-74
2018-08-09T19:49:53.725Z,-76
2018-08-09T19:52:25.056Z,-76
2018-08-09T19:54:56.773Z,-75
2018-08-09T19:57:27.941Z,-74
2018-08-09T19:59:59.005Z,-75
2018-08-09T20:02:29.499Z,-74
2018-08-09T20:05:00.035Z,-76
2018-08-09T20:07:31.730Z,-76
2018-08-09T20:10:02.224Z,-76
2018-08-09T20:12:32.662Z,-74
2018-08-09T20:15:04.878Z,-75
2018-08-09T20:17:35.223Z,-76
2018-08-09T20:20:07.070Z,-76
2018-08-09T20:22:37.962Z,-74
2018-08-09T20:25:10.003Z,-74
2018-08-09T20:27:41.285Z,-75
2018-08-09T20:30:13.795Z,-74
2018-08-09T20:32:44.831Z,-76
2018-08-09T20:35:24.752Z,-73
2018-08-09T20:37:57.847Z,-76
2018-08-09T20:40:28.321Z,-76
2018-08-09T20:42:59.093Z,-76
2018-08-09T20:45:29.839Z,-75
2018-08-09T20:48:00.351Z,-75
2018-08-09T20:50:30.778Z,-76
2018-08-09T20:53:01.225Z,-75
2018-08-09T20:55:31.657Z,-74
2018-08-09T20:58:02.659Z,-76
2018-08-09T21:00:34.378Z,-75
2018-08-09T21:03:04.977Z,-74
2018-08-09T21:05:37.074Z,-74
2018-08-09T21:08:08.209Z,-74
2018-08-09T21:10:38.682Z,-74
2018-08-09T21:13:11.570Z,-75
2018-08-09T21:15:43.616Z,-74
2018-08-09T21:18:15.362Z,-75
2018-08-09T21:20:45.852Z,-75
2018-08-09T21:23:16.456Z,-75
2018-08-09T21:25:47.067Z,-73
2018-08-09T21:28:17.520Z,-75
2018-08-09T21:30:48.958Z,-75
2018-08-09T21:33:19.333Z,-75
2018-08-09T21:35:49.872Z,-73
2018-08-09T21:38:20.416Z,-75
2018-08-09T21:40:51.023Z,-73
2018-08-09T21:43:21.590Z,-75
2018-08-09T21:45:52.304Z,-75
2018-08-09T21:48:24.343Z,-76
2018-08-09T21:50:55.920Z,-75
2018-08-09T21:53:26.361Z,-75
2018-08-09T21:55:57.500Z,-75
2018-08-09T21:58:27.876Z,-75
2018-08-09T22:01:01.580Z,-73
2018-08-09T22:03:35.468Z,-75
2018-08-09T22:06:11.416Z,-75
2018-08-09T22:08:47.821Z,-75
2018-08-09T22:11:23.643Z,-75
2018-08-09T22:13:59.903Z,-76
2018-08-09T22:16:36.764Z,-75
2018-08-09T22:19:13.128Z,-75
2018-08-09T22:22:53.035Z,-75
2018-08-09T22:25:23.365Z,-76
2018-08-09T22:27:54.243Z,-73
2018-08-09T22:30:24.826Z,-76
2018-08-09T22:32:55.517Z,-75
2018-08-09T22:35:27.448Z,-75
2018-08-09T22:37:58.309Z,-75
2018-08-09T22:40:29.159Z,-75
2018-08-09T22:42:59.524Z,-75
2018-08-09T22:45:29.962Z,-75
2018-08-09T22:48:00.847Z,-75
2018-08-09T22:50:31.415Z,-76
2018-08-09T22:53:02.039Z,-75
2018-08-09T22:55:32.646Z,-75
2018-08-09T22:58:04.040Z,-75
2018-08-09T23:00:34.826Z,-74
2018-08-09T23:03:09.392Z,-75
2018-08-09T23:05:40.335Z,-75
2018-08-09T23:08:12.889Z,-75
2018-08-09T23:10:44.187Z,-75
2018-08-09T23:13:15.978Z,-75
2018-08-09T23:15:46.830Z,-75
2018-08-09T23:18:17.410Z,-75
2018-08-09T23:20:47.779Z,-75
2018-08-09T23:23:18.134Z,-75
2018-08-09T23:25:49.135Z,-75
2018-08-09T23:28:19.729Z,-76
2018-08-09T23:30:50.841Z,-75
2018-08-09T23:33:24.354Z,-75
2018-08-09T23:35:54.853Z,-75
2018-08-09T23:38:25.755Z,-75
2018-08-09T23:40:57.147Z,-75
2018-08-09T23:43:28.216Z,-75
2018-08-09T23:46:00.336Z,-75
2018-08-09T23:48:33.474Z,-75
2018-08-09T23:51:04.498Z,-75
2018-08-09T23:53:36.391Z,-75
2018-08-09T23:56:07.941Z,-75
2018-08-09T23:58:40.451Z,-75
