createdAt,value
2023-02-24T00:00:38.847Z,98902.31
2023-02-24T00:03:21.619Z,98900.03
2023-02-24T00:06:13.028Z,98903.97
2023-02-24T00:08:55.530Z,98906.00
2023-02-24T00:11:47.260Z,98898.63
2023-02-24T00:14:32.577Z,98911.59
2023-02-24T00:17:21.868Z,98901.38
2023-02-24T00:20:04.894Z,98911.59
2023-02-24T00:22:52.899Z,98906.88
2023-02-24T00:25:35.554Z,98902.75
2023-02-24T00:28:23.823Z,98890.63
2023-02-24T00:31:11.647Z,98901.41
2023-02-24T00:34:00.004Z,98902.63
2023-02-24T00:36:42.566Z,98909.56
2023-02-24T00:39:42.393Z,98909.91
2023-02-24T00:42:31.582Z,98922.16
2023-02-24T00:45:17.724Z,98914.06
2023-02-24T00:48:06.617Z,98910.47
2023-02-24T00:50:48.909Z,98915.84
2023-02-24T00:53:37.617Z,98901.50
2023-02-24T00:56:21.736Z,98913.81
2023-02-24T00:59:11.513Z,98913.63
2023-02-24T01:01:55.721Z,98914.28
2023-02-24T01:04:45.602Z,98922.31
2023-02-24T01:07:30.512Z,98921.69
2023-02-24T01:10:20.549Z,98917.41
2023-02-24T01:13:03.573Z,98927.53
2023-02-24T01:15:52.560Z,98930.06
2023-02-24T01:18:34.806Z,98930.91
2023-02-24T01:21:28.533Z,98931.97
2023-02-24T01:24:18.971Z,98937.31
2023-02-24T01:27:00.748Z,98938.38
2023-02-24T01:29:51.607Z,98941.06
2023-02-24T01:32:41.030Z,98938.19
2023-02-24T01:35:23.562Z,98948.03
2023-02-24T01:38:12.557Z,98953.13
2023-02-24T01:41:06.515Z,98961.34
2023-02-24T01:44:03.816Z,98970.13
2023-02-24T01:46:58.644Z,98975.69
2023-02-24T01:49:52.113Z,98975.06
2023-02-24T01:52:44.515Z,98989.81
2023-02-24T01:55:51.562Z,98986.53
2023-02-24T01:58:42.566Z,98990.63
2023-02-24T02:01:26.021Z,98993.69
2023-02-24T02:04:32.600Z,99000.41
2023-02-24T02:07:16.849Z,99001.22
2023-02-24T02:10:11.610Z,99005.94
2023-02-24T02:12:54.978Z,99008.41
2023-02-24T02:15:54.564Z,99008.97
2023-02-24T02:19:33.728Z,99013.41
2023-02-24T02:23:00.044Z,99028.09
2023-02-24T02:26:06.595Z,99037.06
2023-02-24T02:29:20.904Z,99044.56
2023-02-24T02:32:32.425Z,99047.16
2023-02-24T02:35:44.582Z,99040.88
2023-02-24T02:38:58.507Z,99043.16
2023-02-24T02:42:07.806Z,99056.50
2023-02-24T02:45:06.417Z,99052.97
2023-02-24T02:48:16.587Z,99061.75
2023-02-24T02:51:18.331Z,99066.50
2023-02-24T02:54:15.612Z,99064.19
2023-02-24T02:57:12.899Z,99060.09
2023-02-24T03:00:08.546Z,99073.19
2023-02-24T03:03:03.379Z,99073.13
2023-02-24T03:06:00.638Z,99071.28
2023-02-24T03:08:45.843Z,99064.06
2023-02-24T03:11:35.586Z,99081.06
2023-02-24T03:14:22.852Z,99084.59
2023-02-24T03:17:20.604Z,99084.34
2023-02-24T03:20:18.618Z,99087.75
2023-02-24T03:23:24.609Z,99087.41
2023-02-24T03:26:18.277Z,99082.28
2023-02-24T03:29:18.548Z,99088.19
2023-02-24T03:32:11.968Z,99090.91
2023-02-24T03:35:19.596Z,99090.03
2023-02-24T03:38:04.781Z,99097.78
2023-02-24T03:41:01.594Z,99097.28
2023-02-24T03:43:56.490Z,99095.63
2023-02-24T03:46:40.583Z,99099.38
2023-02-24T03:49:23.582Z,99094.97
2023-02-24T03:52:30.851Z,99100.03
2023-02-24T03:55:59.873Z,99105.81
2023-02-24T03:58:55.530Z,99107.00
2023-02-24T04:01:59.077Z,99113.59
2023-02-24T04:05:06.641Z,99111.47
2023-02-24T04:08:10.513Z,99110.13
2023-02-24T04:11:40.521Z,99115.66
2023-02-24T04:14:40.854Z,99116.88
2023-02-24T04:17:37.588Z,99122.50
2023-02-24T04:20:33.741Z,99114.38
2023-02-24T04:23:24.522Z,99124.72
2023-02-24T04:26:17.047Z,99129.53
2023-02-24T04:28:59.530Z,99126.91
2023-02-24T04:31:49.196Z,99131.28
2023-02-24T04:34:32.639Z,99133.28
2023-02-24T04:37:24.307Z,99131.25
2023-02-24T04:40:21.463Z,99132.69
2023-02-24T04:43:04.099Z,99129.53
2023-02-24T04:45:52.548Z,99131.75
2023-02-24T04:48:35.902Z,99133.69
2023-02-24T04:51:24.475Z,99137.88
2023-02-24T04:54:07.051Z,99131.47
2023-02-24T04:56:56.228Z,99138.69
2023-02-24T04:59:45.976Z,99132.25
2023-02-24T05:02:29.538Z,99148.47
2023-02-24T05:05:17.752Z,99137.81
2023-02-24T05:08:02.612Z,99141.56
2023-02-24T05:10:53.845Z,99146.78
2023-02-24T05:13:41.514Z,99150.47
2023-02-24T05:16:31.063Z,99149.22
2023-02-24T05:19:31.597Z,99147.69
2023-02-24T05:22:19.837Z,99151.53
2023-02-24T05:25:04.581Z,99152.75
2023-02-24T05:27:52.843Z,99153.91
2023-02-24T05:30:35.634Z,99150.91
2023-02-24T05:33:30.402Z,99152.28
2023-02-24T05:36:26.941Z,99159.91
2023-02-24T05:39:27.420Z,99165.41
2023-02-24T05:42:16.544Z,99166.66
2023-02-24T05:44:58.808Z,99168.22
2023-02-24T05:47:47.647Z,99167.75
2023-02-24T05:50:30.031Z,99166.00
2023-02-24T05:53:18.544Z,99168.41
2023-02-24T05:56:07.506Z,99169.50
2023-02-24T05:59:03.095Z,99172.06
2023-02-24T06:01:49.631Z,99169.97
2023-02-24T06:04:40.953Z,99159.78
2023-02-24T06:07:32.530Z,99167.69
2023-02-24T06:10:23.650Z,99158.78
2023-02-24T06:13:05.536Z,99161.16
2023-02-24T06:15:55.798Z,99167.03
2023-02-24T06:18:37.494Z,99163.97
2023-02-24T06:21:27.476Z,99155.72
2023-02-24T06:24:10.871Z,99155.59
2023-02-24T06:27:01.571Z,99151.84
2023-02-24T06:29:45.993Z,99146.19
2023-02-24T06:32:34.721Z,99157.00
2023-02-24T06:35:18.403Z,99145.78
2023-02-24T06:38:07.557Z,99146.31
2023-02-24T06:41:05.345Z,99145.22
2023-02-24T06:43:55.583Z,99137.94
2023-02-24T06:46:37.782Z,99141.13
2023-02-24T06:49:27.527Z,99135.59
2023-02-24T06:52:10.007Z,99135.22
2023-02-24T06:54:59.540Z,99139.38
2023-02-24T06:57:44.940Z,99128.81
2023-02-24T07:00:44.597Z,99126.78
2023-02-24T07:03:26.930Z,99122.25
2023-02-24T07:06:31.587Z,99115.28
2023-02-24T07:09:17.853Z,99125.28
2023-02-24T07:12:10.551Z,99112.91
2023-02-24T07:14:52.913Z,99115.16
2023-02-24T07:17:42.940Z,99112.50
2023-02-24T07:20:27.247Z,99101.09
2023-02-24T07:23:17.509Z,99100.47
2023-02-24T07:25:59.825Z,99098.78
2023-02-24T07:28:50.530Z,99093.69
2023-02-24T07:31:35.457Z,99098.59
2023-02-24T07:34:31.534Z,99086.38
2023-02-24T07:37:14.338Z,99086.00
2023-02-24T07:40:10.577Z,99081.53
2023-02-24T07:43:01.895Z,99085.03
2023-02-24T07:45:43.635Z,99071.69
2023-02-24T07:48:32.552Z,99073.63
2023-02-24T07:51:26.545Z,99062.38
2023-02-24T07:54:16.795Z,99055.88
2023-02-24T07:57:06.591Z,99058.44
2023-02-24T07:59:55.173Z,99048.38
2023-02-24T08:02:46.603Z,99044.84
2023-02-24T08:05:34.965Z,99046.38
2023-02-24T08:08:17.897Z,99046.88
2023-02-24T08:11:05.877Z,99042.94
2023-02-24T08:13:48.523Z,99038.69
2023-02-24T08:16:42.937Z,99033.31
2023-02-24T08:19:30.549Z,99024.63
2023-02-24T08:22:20.741Z,99030.06
2023-02-24T08:25:08.628Z,99027.22
2023-02-24T08:28:08.964Z,99025.22
2023-02-24T08:30:52.574Z,99021.41
2023-02-24T08:33:41.847Z,99009.19
2023-02-24T08:36:29.586Z,99017.84
2023-02-24T08:39:17.975Z,99016.19
2023-02-24T08:42:06.529Z,99006.47
2023-02-24T08:44:51.506Z,99008.41
2023-02-24T08:47:43.514Z,99002.50
2023-02-24T08:50:32.171Z,99008.38
2023-02-24T08:53:26.488Z,99001.59
2023-02-24T08:56:12.377Z,99001.59
2023-02-24T08:59:13.564Z,98999.91
2023-02-24T09:02:15.563Z,98997.44
2023-02-24T09:05:07.600Z,98993.38
2023-02-24T09:07:55.638Z,98991.81
2023-02-24T09:10:44.960Z,98993.97
2023-02-24T09:13:33.930Z,98998.81
2023-02-24T09:16:24.546Z,98989.25
2023-02-24T09:19:24.987Z,98984.16
2023-02-24T09:22:22.536Z,98977.25
2023-02-24T09:25:19.566Z,98982.81
2023-02-24T09:28:18.649Z,98976.34
2023-02-24T09:31:06.897Z,98973.13
2023-02-24T09:33:58.551Z,98977.69
2023-02-24T09:36:46.162Z,98974.66
2023-02-24T09:39:35.643Z,98967.88
2023-02-24T09:42:24.803Z,98971.88
2023-02-24T09:45:40.666Z,98974.41
2023-02-24T09:48:51.559Z,98961.50
2023-02-24T09:51:43.270Z,98967.97
2023-02-24T09:54:32.577Z,98965.69
2023-02-24T09:57:45.440Z,98962.81
2023-02-24T10:00:41.588Z,98960.59
2023-02-24T10:03:55.592Z,98956.47
2023-02-24T10:06:46.808Z,98945.91
2023-02-24T10:09:34.721Z,98957.53
2023-02-24T10:12:22.852Z,98960.84
2023-02-24T10:15:39.538Z,98956.59
2023-02-24T10:18:49.586Z,98957.91
2023-02-24T10:22:03.623Z,98950.09
2023-02-24T10:24:57.580Z,98953.78
2023-02-24T10:28:07.828Z,98951.13
2023-02-24T10:31:34.651Z,98938.78
2023-02-24T10:34:32.710Z,98944.41
2023-02-24T10:37:30.524Z,98946.91
2023-02-24T10:40:51.456Z,98942.84
2023-02-24T10:43:52.511Z,98942.41
2023-02-24T10:46:45.895Z,98939.75
2023-02-24T10:49:34.867Z,98937.31
2023-02-24T10:52:44.549Z,98938.56
2023-02-24T10:55:46.611Z,98939.19
2023-02-24T10:58:52.551Z,98937.34
2023-02-24T11:01:41.875Z,98942.34
2023-02-24T11:04:35.579Z,98939.63
2023-02-24T11:07:41.589Z,98940.16
2023-02-24T11:10:49.436Z,98938.00
2023-02-24T11:14:00.632Z,98935.34
2023-02-24T11:17:10.952Z,98941.41
2023-02-24T11:20:18.889Z,98929.25
2023-02-24T11:23:01.856Z,98932.28
2023-02-24T11:26:01.548Z,98941.56
2023-02-24T11:29:07.821Z,98933.13
2023-02-24T11:32:15.222Z,98937.50
2023-02-24T11:35:16.945Z,98928.69
2023-02-24T11:38:15.585Z,98937.97
2023-02-24T11:41:19.626Z,98928.81
2023-02-24T11:44:15.356Z,98929.97
2023-02-24T11:47:10.780Z,98929.75
2023-02-24T11:50:11.842Z,98929.53
2023-02-24T11:52:57.782Z,98923.09
2023-02-24T11:56:03.511Z,98928.84
2023-02-24T11:59:13.510Z,98937.06
2023-02-24T12:02:18.554Z,98937.94
2023-02-24T12:05:27.454Z,98940.13
2023-02-24T12:08:25.689Z,98938.28
2023-02-24T12:11:20.143Z,98936.91
2023-02-24T12:14:23.502Z,98935.06
2023-02-24T12:17:39.462Z,98940.81
2023-02-24T12:20:49.534Z,98937.91
2023-02-24T12:23:36.834Z,98943.06
2023-02-24T12:26:36.566Z,98943.91
2023-02-24T12:30:13.559Z,98942.28
2023-02-24T12:33:20.834Z,98941.22
2023-02-24T12:36:31.009Z,98945.28
2023-02-24T12:40:05.963Z,98951.25
2023-02-24T12:42:54.532Z,98959.66
2023-02-24T12:45:54.828Z,98950.47
2023-02-24T12:49:19.540Z,98953.72
2023-02-24T12:52:13.898Z,98955.59
2023-02-24T12:55:26.460Z,98957.78
2023-02-24T12:58:34.449Z,98961.00
2023-02-24T13:01:42.471Z,98963.66
2023-02-24T13:05:03.512Z,98962.81
2023-02-24T13:08:22.782Z,98959.03
2023-02-24T13:11:19.775Z,98964.19
2023-02-24T13:14:08.554Z,98963.09
2023-02-24T13:16:57.930Z,98971.41
2023-02-24T13:19:47.802Z,98970.59
2023-02-24T13:22:39.585Z,98965.72
2023-02-24T13:25:24.663Z,98978.09
2023-02-24T13:28:36.635Z,98966.69
2023-02-24T13:31:27.388Z,98980.41
2023-02-24T13:34:38.490Z,98976.34
2023-02-24T13:37:45.987Z,98979.25
2023-02-24T13:40:34.510Z,98981.66
2023-02-24T13:43:36.015Z,98984.56
2023-02-24T13:46:27.519Z,98993.44
2023-02-24T13:49:31.381Z,98998.50
2023-02-24T13:52:14.496Z,99003.13
2023-02-24T13:55:04.796Z,99003.28
2023-02-24T13:58:13.115Z,99002.38
2023-02-24T14:01:18.878Z,99016.84
2023-02-24T14:04:39.551Z,99018.91
2023-02-24T14:07:38.026Z,99018.34
2023-02-24T14:10:26.569Z,99017.50
2023-02-24T14:13:28.818Z,99024.81
2023-02-24T14:16:18.689Z,99033.16
2023-02-24T14:19:12.032Z,99026.38
2023-02-24T14:22:00.547Z,99040.88
2023-02-24T14:24:49.813Z,99040.72
2023-02-24T14:27:35.645Z,99042.06
2023-02-24T14:30:42.022Z,99049.19
2023-02-24T14:33:36.535Z,99047.56
2023-02-24T14:36:28.851Z,99052.34
2023-02-24T14:39:32.493Z,99056.44
2023-02-24T14:42:28.543Z,99060.16
2023-02-24T14:45:34.753Z,99059.03
2023-02-24T14:48:34.556Z,99059.53
2023-02-24T14:51:55.938Z,99069.75
2023-02-24T14:55:23.572Z,99067.22
2023-02-24T14:58:20.828Z,99065.34
2023-02-24T15:01:11.551Z,99077.59
2023-02-24T15:04:07.771Z,99074.69
2023-02-24T15:06:51.527Z,99082.16
2023-02-24T15:09:48.821Z,99086.66
2023-02-24T15:12:52.463Z,99086.09
2023-02-24T15:15:46.519Z,99097.44
2023-02-24T15:18:44.444Z,99088.22
2023-02-24T15:21:32.768Z,99102.19
2023-02-24T15:24:40.476Z,99096.72
2023-02-24T15:27:33.926Z,99102.03
2023-02-24T15:30:32.662Z,99107.91
2023-02-24T15:33:30.828Z,99108.41
2023-02-24T15:36:28.536Z,99109.69
2023-02-24T15:39:25.833Z,99109.88
2023-02-24T15:42:41.504Z,99116.63
2023-02-24T15:45:38.898Z,99112.44
2023-02-24T15:48:35.512Z,99115.06
2023-02-24T15:51:38.737Z,99120.59
2023-02-24T15:54:32.525Z,99125.50
2023-02-24T15:57:22.898Z,99117.09
2023-02-24T16:00:05.569Z,99125.16
2023-02-24T16:02:54.542Z,99126.63
2023-02-24T16:05:36.967Z,99128.00
2023-02-24T16:08:27.925Z,99127.69
2023-02-24T16:11:09.823Z,99136.69
2023-02-24T16:14:05.580Z,99129.38
2023-02-24T16:16:49.067Z,99126.75
2023-02-24T16:19:38.488Z,99131.13
2023-02-24T16:22:27.574Z,99128.53
2023-02-24T16:25:17.106Z,99132.03
2023-02-24T16:28:04.522Z,99133.56
2023-02-24T16:30:47.569Z,99140.81
2023-02-24T16:33:51.827Z,99136.50
2023-02-24T16:36:43.816Z,99138.53
2023-02-24T16:39:26.502Z,99144.94
2023-02-24T16:42:23.548Z,99140.53
2023-02-24T16:45:12.553Z,99148.25
2023-02-24T16:48:01.255Z,99150.25
2023-02-24T16:50:52.557Z,99134.38
2023-02-24T16:53:35.961Z,99138.47
2023-02-24T16:56:24.692Z,99145.34
2023-02-24T16:59:13.459Z,99144.88
2023-02-24T17:02:03.562Z,99139.97
2023-02-24T17:04:45.957Z,99147.34
2023-02-24T17:07:34.537Z,99145.97
2023-02-24T17:10:18.079Z,99144.81
2023-02-24T17:13:06.541Z,99138.13
2023-02-24T17:15:55.839Z,99138.28
2023-02-24T17:18:44.826Z,99143.38
2023-02-24T17:21:27.482Z,99141.19
2023-02-24T17:24:20.900Z,99136.31
2023-02-24T17:27:06.517Z,99144.00
2023-02-24T17:29:56.012Z,99133.97
2023-02-24T17:32:38.663Z,99133.03
2023-02-24T17:35:20.851Z,99138.16
2023-02-24T17:38:09.531Z,99139.22
2023-02-24T17:41:05.400Z,99137.84
2023-02-24T17:44:01.528Z,99142.00
2023-02-24T17:46:50.541Z,99147.31
2023-02-24T17:49:32.856Z,99146.94
2023-02-24T17:52:21.536Z,99148.47
2023-02-24T17:55:03.913Z,99142.97
2023-02-24T17:57:54.663Z,99144.06
2023-02-24T18:00:39.500Z,99146.63
2023-02-24T18:03:28.591Z,99152.81
2023-02-24T18:06:12.743Z,99141.97
2023-02-24T18:09:02.563Z,99146.50
2023-02-24T18:11:46.842Z,99149.28
2023-02-24T18:14:36.459Z,99143.59
2023-02-24T18:17:19.886Z,99145.44
2023-02-24T18:20:08.807Z,99137.41
2023-02-24T18:22:50.979Z,99137.31
2023-02-24T18:25:39.900Z,99140.44
2023-02-24T18:28:22.065Z,99141.59
2023-02-24T18:31:18.573Z,99140.69
2023-02-24T18:34:02.752Z,99137.41
2023-02-24T18:36:51.585Z,99141.97
2023-02-24T18:39:33.752Z,99137.06
2023-02-24T18:42:29.582Z,99144.78
2023-02-24T18:45:13.077Z,99139.16
2023-02-24T18:48:13.361Z,99138.59
2023-02-24T18:51:09.438Z,99144.16
2023-02-24T18:53:53.612Z,99140.66
2023-02-24T18:56:42.612Z,99146.25
2023-02-24T18:59:25.258Z,99136.66
2023-02-24T19:02:14.691Z,99135.16
2023-02-24T19:04:57.050Z,99146.34
2023-02-24T19:07:45.592Z,99139.00
2023-02-24T19:10:27.874Z,99142.16
2023-02-24T19:13:16.493Z,99136.19
2023-02-24T19:15:58.954Z,99133.78
2023-02-24T19:18:47.533Z,99133.78
2023-02-24T19:21:30.864Z,99140.63
2023-02-24T19:24:21.489Z,99136.19
2023-02-24T19:27:04.886Z,99129.88
2023-02-24T19:29:53.427Z,99133.16
2023-02-24T19:32:42.508Z,99132.00
2023-02-24T19:35:30.795Z,99122.53
2023-02-24T19:38:15.494Z,99124.88
2023-02-24T19:41:01.067Z,99121.16
2023-02-24T19:43:49.591Z,99123.56
2023-02-24T19:46:35.321Z,99123.56
2023-02-24T19:49:24.529Z,99125.22
2023-02-24T19:52:12.766Z,99126.59
2023-02-24T19:54:54.592Z,99118.66
2023-02-24T19:57:43.850Z,99120.88
2023-02-24T20:00:28.553Z,99113.63
2023-02-24T20:03:10.683Z,99117.94
2023-02-24T20:05:59.559Z,99113.88
2023-02-24T20:08:47.835Z,99110.84
2023-02-24T20:11:31.488Z,99110.84
2023-02-24T20:14:21.537Z,99112.09
2023-02-24T20:17:10.607Z,99108.91
2023-02-24T20:19:52.677Z,99104.72
2023-02-24T20:22:41.448Z,99115.91
2023-02-24T20:25:23.864Z,99113.22
2023-02-24T20:28:12.572Z,99108.06
2023-02-24T20:30:56.131Z,99105.97
2023-02-24T20:33:45.596Z,99100.03
2023-02-24T20:36:36.758Z,99105.44
2023-02-24T20:39:21.429Z,99103.84
2023-02-24T20:42:19.537Z,99097.50
2023-02-24T20:45:01.717Z,99097.00
2023-02-24T20:47:50.467Z,99099.69
2023-02-24T20:50:39.532Z,99095.59
2023-02-24T20:53:21.935Z,99090.47
2023-02-24T20:56:14.598Z,99088.63
2023-02-24T20:59:05.468Z,99100.13
2023-02-24T21:01:55.537Z,99090.84
2023-02-24T21:04:44.505Z,99086.53
2023-02-24T21:07:33.496Z,99084.88
2023-02-24T21:10:15.821Z,99089.41
2023-02-24T21:13:04.523Z,99087.31
2023-02-24T21:15:47.761Z,99081.81
2023-02-24T21:18:36.434Z,99089.22
2023-02-24T21:21:20.568Z,99093.41
2023-02-24T21:24:09.431Z,99089.69
2023-02-24T21:26:51.963Z,99087.47
2023-02-24T21:29:40.499Z,99091.53
2023-02-24T21:32:29.521Z,99087.69
2023-02-24T21:35:17.692Z,99086.03
2023-02-24T21:38:00.453Z,99085.47
2023-02-24T21:40:52.471Z,99075.78
2023-02-24T21:43:42.757Z,99081.97
2023-02-24T21:46:25.784Z,99076.25
2023-02-24T21:49:20.223Z,99076.47
2023-02-24T21:52:02.545Z,99074.63
2023-02-24T21:54:50.874Z,99079.00
2023-02-24T21:57:33.523Z,99073.66
2023-02-24T22:00:25.167Z,99075.03
2023-02-24T22:03:08.611Z,99077.59
2023-02-24T22:05:56.788Z,99080.50
2023-02-24T22:08:39.575Z,99081.31
2023-02-24T22:11:27.726Z,99077.88
2023-02-24T22:14:10.568Z,99080.19
2023-02-24T22:16:58.981Z,99079.16
2023-02-24T22:19:41.589Z,99084.13
2023-02-24T22:22:23.975Z,99077.34
2023-02-24T22:25:12.798Z,99085.63
2023-02-24T22:27:54.972Z,99082.50
2023-02-24T22:30:43.458Z,99073.50
2023-02-24T22:33:32.796Z,99082.72
2023-02-24T22:36:17.471Z,99077.00
2023-02-24T22:39:16.559Z,99084.59
2023-02-24T22:42:12.371Z,99084.44
2023-02-24T22:45:01.483Z,99080.78
2023-02-24T22:47:43.788Z,99086.81
2023-02-24T22:50:26.501Z,99078.16
2023-02-24T22:53:15.719Z,99086.81
2023-02-24T22:55:58.531Z,99086.63
2023-02-24T22:58:41.168Z,99087.28
2023-02-24T23:01:45.472Z,99077.84
2023-02-24T23:04:35.363Z,99088.47
2023-02-24T23:07:18.494Z,99075.59
2023-02-24T23:10:00.662Z,99080.38
2023-02-24T23:12:49.445Z,99068.13
2023-02-24T23:15:38.472Z,99085.09
2023-02-24T23:18:20.747Z,99081.25
2023-02-24T23:21:11.466Z,99086.16
2023-02-24T23:23:57.788Z,99085.09
2023-02-24T23:26:55.452Z,99086.75
2023-02-24T23:29:37.776Z,99086.75
2023-02-24T23:32:26.596Z,99085.56
2023-02-24T23:35:08.754Z,99080.56
2023-02-24T23:37:57.449Z,99080.75
2023-02-24T23:40:49.595Z,99086.53
2023-02-24T23:43:39.464Z,99092.09
2023-02-24T23:46:22.574Z,99097.06
2023-02-24T23:49:13.526Z,99091.09
2023-02-24T23:51:55.738Z,99089.72
2023-02-24T23:54:44.444Z,99101.22
2023-02-24T23:57:28.779Z,99096.53
