createdAt,value
2022-08-30T00:00:07.216Z,99059.16
2022-08-30T00:02:35.510Z,99052.16
2022-08-30T00:05:04.060Z,99044.38
2022-08-30T00:07:31.638Z,99067.72
2022-08-30T00:10:01.803Z,99072.06
2022-08-30T00:12:31.871Z,99069.47
2022-08-30T00:14:59.783Z,99073.84
2022-08-30T00:17:27.300Z,99075.56
2022-08-30T00:19:56.111Z,99069.63
2022-08-30T00:22:26.403Z,99070.41
2022-08-30T00:24:55.161Z,99070.41
2022-08-30T00:27:22.790Z,99053.06
2022-08-30T00:29:53.727Z,99040.97
2022-08-30T00:32:21.939Z,99057.38
2022-08-30T00:34:51.658Z,99069.53
2022-08-30T00:37:20.171Z,99054.84
2022-08-30T00:39:48.439Z,99059.22
2022-08-30T00:42:17.598Z,99056.66
2022-08-30T00:44:45.853Z,99074.81
2022-08-30T00:47:17.494Z,99066.19
2022-08-30T00:49:49.721Z,99061.03
2022-08-30T00:52:20.945Z,99050.63
2022-08-30T00:54:51.110Z,99057.50
2022-08-30T00:57:19.464Z,99055.72
2022-08-30T00:59:49.769Z,99057.41
2022-08-30T01:02:22.822Z,99051.38
2022-08-30T01:04:54.332Z,99053.91
2022-08-30T01:07:22.106Z,99047.03
2022-08-30T01:09:49.759Z,99054.75
2022-08-30T01:12:17.755Z,99055.63
2022-08-30T01:14:50.554Z,99064.31
2022-08-30T01:17:21.285Z,99047.88
2022-08-30T01:20:08.923Z,99049.53
2022-08-30T01:22:51.379Z,99034.78
2022-08-30T01:25:28.812Z,99049.50
2022-08-30T01:28:04.503Z,99027.97
2022-08-30T01:30:33.715Z,99029.66
2022-08-30T01:33:04.715Z,99050.47
2022-08-30T01:35:46.215Z,99045.22
2022-08-30T01:38:15.960Z,99026.22
2022-08-30T01:40:43.959Z,99014.13
2022-08-30T01:43:14.048Z,99040.94
2022-08-30T01:45:42.068Z,99046.16
2022-08-30T01:48:12.992Z,99054.88
2022-08-30T01:50:41.770Z,99046.25
2022-08-30T01:53:13.155Z,99047.97
2022-08-30T01:55:42.419Z,99044.47
2022-08-30T01:58:10.176Z,99037.56
2022-08-30T02:00:38.825Z,99043.63
2022-08-30T02:03:07.036Z,99044.53
2022-08-30T02:05:34.845Z,99029.78
2022-08-30T02:08:03.655Z,99029.91
2022-08-30T02:10:31.409Z,99037.66
2022-08-30T02:13:03.180Z,99046.41
2022-08-30T02:15:30.839Z,99044.75
2022-08-30T02:18:01.771Z,99032.72
2022-08-30T02:20:29.332Z,99046.63
2022-08-30T02:23:00.853Z,99040.69
2022-08-30T02:25:28.957Z,99030.34
2022-08-30T02:27:56.591Z,99045.94
2022-08-30T02:30:24.249Z,99023.63
2022-08-30T02:32:52.476Z,99055.59
2022-08-30T02:35:19.969Z,99028.84
2022-08-30T02:37:47.510Z,99050.44
2022-08-30T02:40:15.129Z,99055.63
2022-08-30T02:42:42.737Z,99039.25
2022-08-30T02:45:10.882Z,99031.47
2022-08-30T02:47:38.412Z,99039.25
2022-08-30T02:50:07.810Z,99063.50
2022-08-30T02:52:35.299Z,99043.63
2022-08-30T02:55:04.365Z,99063.50
2022-08-30T02:57:31.956Z,99054.81
2022-08-30T02:59:59.744Z,99050.53
2022-08-30T03:02:30.429Z,99053.97
2022-08-30T03:04:57.988Z,99066.13
2022-08-30T03:07:25.494Z,99065.22
2022-08-30T03:09:53.030Z,99072.19
2022-08-30T03:12:20.752Z,99049.69
2022-08-30T03:14:48.605Z,99047.06
2022-08-30T03:17:18.427Z,99051.34
2022-08-30T03:19:46.726Z,99054.81
2022-08-30T03:22:14.266Z,99037.44
2022-08-30T03:24:41.763Z,99063.34
2022-08-30T03:27:09.767Z,99065.00
2022-08-30T03:29:37.504Z,99045.97
2022-08-30T03:32:12.331Z,99058.84
2022-08-30T03:34:40.261Z,99040.66
2022-08-30T03:37:08.351Z,99028.53
2022-08-30T03:39:41.694Z,99059.44
2022-08-30T03:42:12.048Z,99052.47
2022-08-30T03:44:39.990Z,99044.63
2022-08-30T03:47:08.580Z,99046.22
2022-08-30T03:49:36.295Z,99068.66
2022-08-30T03:52:06.926Z,99072.88
2022-08-30T03:54:34.495Z,99054.69
2022-08-30T03:57:04.079Z,99064.06
2022-08-30T03:59:31.679Z,99070.91
2022-08-30T04:01:59.490Z,99076.91
2022-08-30T04:04:27.228Z,99081.13
2022-08-30T04:06:55.535Z,99075.84
2022-08-30T04:09:23.591Z,99079.22
2022-08-30T04:11:51.359Z,99082.56
2022-08-30T04:14:19.090Z,99080.81
2022-08-30T04:16:46.721Z,99072.91
2022-08-30T04:19:14.353Z,99079.75
2022-08-30T04:21:42.746Z,99076.22
2022-08-30T04:24:13.992Z,99079.53
2022-08-30T04:26:41.817Z,99060.38
2022-08-30T04:29:12.430Z,99080.00
2022-08-30T04:31:40.087Z,99078.88
2022-08-30T04:34:10.709Z,99075.09
2022-08-30T04:36:38.747Z,99072.16
2022-08-30T04:39:13.528Z,99075.31
2022-08-30T04:41:43.528Z,99040.59
2022-08-30T04:44:19.192Z,99073.94
2022-08-30T04:46:48.087Z,99061.63
2022-08-30T04:49:15.694Z,99063.78
2022-08-30T04:51:43.305Z,99070.47
2022-08-30T04:54:10.988Z,99055.66
2022-08-30T04:56:39.175Z,99063.13
2022-08-30T04:59:06.837Z,99066.31
2022-08-30T05:01:44.545Z,99053.75
2022-08-30T05:04:15.095Z,99063.75
2022-08-30T05:06:43.474Z,99052.28
2022-08-30T05:09:11.449Z,99054.84
2022-08-30T05:11:39.014Z,99061.66
2022-08-30T05:14:06.691Z,99059.78
2022-08-30T05:16:34.477Z,99072.63
2022-08-30T05:19:02.093Z,99049.81
2022-08-30T05:21:29.726Z,99072.84
2022-08-30T05:23:59.975Z,99064.75
2022-08-30T05:26:30.263Z,99076.38
2022-08-30T05:28:58.505Z,99072.59
2022-08-30T05:31:33.182Z,99073.88
2022-08-30T05:34:05.363Z,99068.03
2022-08-30T05:36:36.249Z,99072.97
2022-08-30T05:39:06.003Z,99076.09
2022-08-30T05:41:34.126Z,99075.53
2022-08-30T05:44:03.161Z,99082.84
2022-08-30T05:49:07.827Z,99067.19
2022-08-30T05:51:42.857Z,99070.00
2022-08-30T05:54:13.269Z,99067.63
2022-08-30T05:56:42.413Z,99069.59
2022-08-30T05:59:10.209Z,99070.06
2022-08-30T06:01:47.734Z,99078.78
2022-08-30T06:04:15.716Z,99077.66
2022-08-30T06:06:44.593Z,99073.63
2022-08-30T06:09:13.735Z,99079.00
2022-08-30T06:11:41.875Z,99071.56
2022-08-30T06:14:09.608Z,99080.31
2022-08-30T06:16:39.422Z,99076.34
2022-08-30T06:19:08.915Z,99081.56
2022-08-30T06:21:37.695Z,99075.22
2022-08-30T06:24:07.307Z,99073.53
2022-08-30T06:26:45.554Z,99084.91
2022-08-30T06:29:16.772Z,99092.38
2022-08-30T06:31:44.822Z,99088.75
2022-08-30T06:34:12.408Z,99079.31
2022-08-30T06:36:40.866Z,99092.75
2022-08-30T06:39:09.002Z,99088.66
2022-08-30T06:41:38.939Z,99081.75
2022-08-30T06:44:15.440Z,99073.44
2022-08-30T06:46:43.074Z,99068.47
2022-08-30T06:49:10.628Z,99067.66
2022-08-30T06:51:39.963Z,99080.13
2022-08-30T06:54:10.862Z,99073.91
2022-08-30T06:56:55.221Z,99083.84
2022-08-30T06:59:26.936Z,99067.75
2022-08-30T07:01:55.851Z,99060.59
2022-08-30T07:04:24.197Z,99076.78
2022-08-30T07:06:51.742Z,99073.13
2022-08-30T07:09:19.786Z,99081.47
2022-08-30T07:11:51.786Z,99080.59
2022-08-30T07:14:20.724Z,99080.19
2022-08-30T07:16:51.282Z,99070.81
2022-08-30T07:19:21.348Z,99074.94
2022-08-30T07:21:49.933Z,99077.03
2022-08-30T07:24:18.714Z,99088.09
2022-08-30T07:26:50.008Z,99071.59
2022-08-30T07:29:18.646Z,99086.69
2022-08-30T07:31:46.513Z,99084.59
2022-08-30T07:34:13.969Z,99081.00
2022-08-30T07:36:41.447Z,99089.50
2022-08-30T07:39:09.959Z,99082.34
2022-08-30T07:41:41.124Z,99071.59
2022-08-30T07:44:09.162Z,99088.19
2022-08-30T07:46:39.926Z,99083.19
2022-08-30T07:49:11.317Z,99083.44
2022-08-30T07:51:40.269Z,99092.78
2022-08-30T07:54:09.243Z,99081.50
2022-08-30T07:56:45.538Z,99088.69
2022-08-30T07:59:13.021Z,99088.19
2022-08-30T08:01:42.852Z,99083.41
2022-08-30T08:04:13.256Z,99079.47
2022-08-30T08:06:41.355Z,99083.31
2022-08-30T08:09:09.501Z,99082.03
2022-08-30T08:11:37.150Z,99080.38
2022-08-30T08:14:04.758Z,99079.19
2022-08-30T08:16:37.168Z,99082.59
2022-08-30T08:19:09.118Z,99081.25
2022-08-30T08:21:39.987Z,99084.13
2022-08-30T08:24:08.087Z,99084.06
2022-08-30T08:26:40.981Z,99070.13
2022-08-30T08:29:13.208Z,99078.84
2022-08-30T08:31:41.843Z,99087.88
2022-08-30T08:34:11.723Z,99077.78
2022-08-30T08:36:40.481Z,99080.66
2022-08-30T08:39:09.665Z,99079.50
2022-08-30T08:41:49.271Z,99064.00
2022-08-30T08:44:22.906Z,99078.16
2022-08-30T08:46:59.109Z,99074.03
2022-08-30T08:49:26.954Z,99085.28
2022-08-30T08:52:14.079Z,99079.00
2022-08-30T08:54:56.388Z,99079.31
2022-08-30T08:57:33.587Z,99085.44
2022-08-30T09:00:03.331Z,99073.22
2022-08-30T09:03:04.437Z,99081.19
2022-08-30T09:05:38.562Z,99080.53
2022-08-30T09:08:11.709Z,99086.91
2022-08-30T09:10:50.317Z,99081.59
2022-08-30T09:13:22.743Z,99083.09
2022-08-30T09:15:56.610Z,99093.28
2022-08-30T09:18:52.580Z,99081.78
2022-08-30T09:21:26.768Z,99084.06
2022-08-30T09:24:04.708Z,99078.28
2022-08-30T09:26:36.267Z,99081.56
2022-08-30T09:29:06.139Z,99093.34
2022-08-30T09:32:10.142Z,99091.28
2022-08-30T09:34:43.766Z,99092.13
2022-08-30T09:37:29.842Z,99094.88
2022-08-30T09:39:58.276Z,99100.09
2022-08-30T09:42:29.798Z,99101.47
2022-08-30T09:45:10.579Z,99095.84
2022-08-30T09:47:43.223Z,99106.06
2022-08-30T09:50:14.785Z,99102.50
2022-08-30T09:53:12.299Z,99093.53
2022-08-30T09:56:27.198Z,99097.25
2022-08-30T09:59:11.182Z,99093.22
2022-08-30T10:02:14.143Z,99092.53
2022-08-30T10:05:00.338Z,99086.91
2022-08-30T10:08:06.306Z,99094.34
2022-08-30T10:10:45.231Z,99084.13
2022-08-30T10:13:33.779Z,99086.94
2022-08-30T10:16:25.796Z,99088.66
2022-08-30T10:19:04.158Z,99089.81
2022-08-30T10:22:10.845Z,99089.31
2022-08-30T10:24:43.967Z,99084.47
2022-08-30T10:27:18.441Z,99082.44
2022-08-30T10:29:59.740Z,99088.56
2022-08-30T10:32:39.720Z,99084.03
2022-08-30T10:35:19.613Z,99077.03
2022-08-30T10:37:56.131Z,99097.88
2022-08-30T10:40:42.284Z,99080.31
2022-08-30T10:43:26.256Z,99087.75
2022-08-30T10:45:57.225Z,99094.66
2022-08-30T10:48:33.805Z,99090.94
2022-08-30T10:51:11.598Z,99086.34
2022-08-30T10:53:51.160Z,99081.88
2022-08-30T10:56:24.540Z,99084.47
2022-08-30T10:58:59.232Z,99081.19
2022-08-30T11:01:36.319Z,99083.19
2022-08-30T11:04:32.061Z,99081.13
2022-08-30T11:07:26.877Z,99071.84
2022-08-30T11:10:20.300Z,99073.06
2022-08-30T11:12:58.584Z,99087.94
2022-08-30T11:15:34.618Z,99086.22
2022-08-30T11:18:10.793Z,99078.41
2022-08-30T11:20:50.927Z,99089.22
2022-08-30T11:23:36.483Z,99079.84
2022-08-30T11:26:08.732Z,99081.22
2022-08-30T11:28:46.356Z,99082.94
2022-08-30T11:31:23.572Z,99074.72
2022-08-30T11:34:00.946Z,99076.63
2022-08-30T11:36:28.730Z,99076.31
2022-08-30T11:39:41.847Z,99071.88
2022-08-30T11:42:29.403Z,99077.47
2022-08-30T11:45:25.507Z,99087.75
2022-08-30T11:48:00.054Z,99090.78
2022-08-30T11:51:14.177Z,99080.56
2022-08-30T11:53:55.686Z,99078.47
2022-08-30T11:56:37.850Z,99076.25
2022-08-30T11:59:26.110Z,99062.88
2022-08-30T12:01:57.261Z,99054.22
2022-08-30T12:04:56.337Z,99059.03
2022-08-30T12:07:57.507Z,99063.19
2022-08-30T12:10:41.790Z,99061.69
2022-08-30T12:13:35.024Z,99048.53
2022-08-30T12:16:12.247Z,99045.34
2022-08-30T12:19:06.689Z,99047.81
2022-08-30T12:21:45.111Z,99047.56
2022-08-30T12:24:26.371Z,99046.97
2022-08-30T12:26:54.773Z,99044.69
2022-08-30T12:29:31.069Z,99041.09
2022-08-30T12:32:05.394Z,99037.63
2022-08-30T12:34:50.940Z,99032.97
2022-08-30T12:37:33.763Z,99035.09
2022-08-30T12:40:06.676Z,99034.84
2022-08-30T12:42:37.836Z,99036.91
2022-08-30T12:45:13.090Z,99030.84
2022-08-30T12:47:49.456Z,99033.06
2022-08-30T12:50:22.306Z,99033.53
2022-08-30T12:53:21.989Z,99029.50
2022-08-30T12:56:49.950Z,99029.97
2022-08-30T13:00:05.787Z,99024.53
2022-08-30T13:02:52.236Z,99022.75
2022-08-30T13:05:44.347Z,99018.47
2022-08-30T13:08:18.830Z,99019.38
2022-08-30T13:11:07.328Z,99011.22
2022-08-30T13:13:45.805Z,99018.75
2022-08-30T13:16:23.002Z,99008.88
2022-08-30T13:18:53.527Z,99008.69
2022-08-30T13:21:47.256Z,99003.00
2022-08-30T13:24:17.119Z,99008.34
2022-08-30T13:26:45.394Z,98996.44
2022-08-30T13:29:26.116Z,98999.50
2022-08-30T13:31:57.102Z,99005.75
2022-08-30T13:34:27.956Z,99003.28
2022-08-30T13:36:58.017Z,99002.41
2022-08-30T13:39:26.369Z,99010.56
2022-08-30T13:42:31.342Z,99005.53
2022-08-30T13:44:47.923Z,99019.41
2022-08-30T13:47:33.259Z,99021.50
2022-08-30T13:50:04.229Z,99010.66
2022-08-30T13:52:31.771Z,99004.41
2022-08-30T13:54:59.399Z,98998.53
2022-08-30T14:00:21.778Z,99001.06
2022-08-30T14:02:54.467Z,99000.09
2022-08-30T14:06:15.562Z,98994.72
2022-08-30T14:08:46.426Z,98982.72
2022-08-30T14:11:20.956Z,98985.06
2022-08-30T14:16:43.250Z,98989.69
2022-08-30T14:19:12.933Z,98975.56
2022-08-30T14:21:40.962Z,98976.84
2022-08-30T14:24:09.378Z,98977.03
2022-08-30T14:26:39.783Z,98967.03
2022-08-30T14:29:10.205Z,98974.56
2022-08-30T14:31:40.015Z,98970.19
2022-08-30T14:34:09.333Z,98982.63
2022-08-30T14:36:42.088Z,98976.47
2022-08-30T14:39:14.628Z,98970.91
2022-08-30T14:41:46.286Z,98970.59
2022-08-30T14:44:15.141Z,98977.13
2022-08-30T14:46:44.356Z,98982.00
2022-08-30T14:49:13.409Z,98979.13
2022-08-30T14:51:42.122Z,98970.00
2022-08-30T14:54:10.153Z,98970.81
2022-08-30T14:56:54.722Z,98977.09
2022-08-30T14:59:25.522Z,98979.88
2022-08-30T15:01:53.222Z,98979.25
2022-08-30T15:04:21.643Z,98973.78
2022-08-30T15:06:50.425Z,98974.72
2022-08-30T15:09:26.061Z,98974.22
2022-08-30T15:11:58.715Z,98981.50
2022-08-30T15:14:28.097Z,98987.06
2022-08-30T15:16:58.360Z,98983.72
2022-08-30T15:19:26.829Z,98987.41
2022-08-30T15:21:54.686Z,98988.50
2022-08-30T15:24:29.495Z,98984.66
2022-08-30T15:27:01.030Z,98990.06
2022-08-30T15:29:30.673Z,98981.63
2022-08-30T15:32:01.188Z,98982.28
2022-08-30T15:34:29.375Z,98982.09
2022-08-30T15:36:57.871Z,98986.09
2022-08-30T15:39:25.545Z,98971.00
2022-08-30T15:41:55.930Z,98982.50
2022-08-30T15:44:27.353Z,98973.09
2022-08-30T15:46:54.960Z,98967.50
2022-08-30T15:49:24.483Z,98971.19
2022-08-30T15:51:54.082Z,98976.63
2022-08-30T15:54:23.873Z,98981.91
2022-08-30T15:56:59.242Z,98985.53
2022-08-30T15:59:29.191Z,98981.31
2022-08-30T16:01:59.969Z,98985.88
2022-08-30T16:04:27.611Z,98977.28
2022-08-30T16:06:55.498Z,98979.13
2022-08-30T16:09:23.325Z,98973.22
2022-08-30T16:11:50.978Z,98969.09
2022-08-30T16:14:21.255Z,98980.41
2022-08-30T16:16:48.861Z,98976.47
2022-08-30T16:19:16.497Z,98973.22
2022-08-30T16:21:44.252Z,98969.84
2022-08-30T16:24:14.071Z,98977.06
2022-08-30T16:26:43.135Z,98978.09
2022-08-30T16:29:12.510Z,98971.53
2022-08-30T16:31:43.581Z,98968.97
2022-08-30T16:34:14.833Z,98967.31
2022-08-30T16:36:42.753Z,98971.09
2022-08-30T16:39:11.167Z,98972.19
2022-08-30T16:41:41.063Z,98972.25
2022-08-30T16:44:08.813Z,98965.34
2022-08-30T16:46:41.270Z,98968.03
2022-08-30T16:49:10.507Z,98969.06
2022-08-30T16:51:38.527Z,98954.34
2022-08-30T16:54:07.803Z,98955.41
2022-08-30T16:56:36.651Z,98954.44
2022-08-30T16:59:10.919Z,98957.19
2022-08-30T17:01:43.497Z,98951.91
2022-08-30T17:04:15.910Z,98966.84
2022-08-30T17:06:49.693Z,98959.81
2022-08-30T17:09:18.617Z,98961.59
2022-08-30T17:11:53.723Z,98957.34
2022-08-30T17:17:11.599Z,98949.72
2022-08-30T17:19:43.070Z,98944.53
2022-08-30T17:22:12.867Z,98945.41
2022-08-30T17:24:40.902Z,98950.72
2022-08-30T17:27:08.780Z,98940.13
2022-08-30T17:29:36.270Z,98941.13
2022-08-30T17:32:06.301Z,98948.16
2022-08-30T17:34:34.098Z,98943.91
2022-08-30T17:37:01.999Z,98934.31
2022-08-30T17:39:31.462Z,98943.03
2022-08-30T17:41:59.116Z,98940.53
2022-08-30T17:44:31.612Z,98929.38
2022-08-30T17:47:03.324Z,98934.00
2022-08-30T17:49:33.482Z,98931.44
2022-08-30T17:52:01.730Z,98937.72
2022-08-30T17:54:31.354Z,98927.34
2022-08-30T17:57:00.466Z,98927.25
2022-08-30T17:59:31.482Z,98925.50
2022-08-30T18:01:59.729Z,98917.78
2022-08-30T18:04:27.489Z,98919.41
2022-08-30T18:06:55.830Z,98925.41
2022-08-30T18:09:24.526Z,98919.31
2022-08-30T18:11:52.572Z,98920.00
2022-08-30T18:14:24.333Z,98923.44
2022-08-30T18:16:54.549Z,98930.41
2022-08-30T18:19:27.814Z,98928.59
2022-08-30T18:21:58.864Z,98914.69
2022-08-30T18:24:27.626Z,98912.97
2022-08-30T18:27:03.533Z,98922.50
2022-08-30T18:29:31.745Z,98919.88
2022-08-30T18:32:01.063Z,98919.22
2022-08-30T18:34:29.812Z,98920.88
2022-08-30T18:36:57.526Z,98915.75
2022-08-30T18:39:25.470Z,98903.69
2022-08-30T18:41:54.676Z,98902.84
2022-08-30T18:44:28.765Z,98909.97
2022-08-30T18:47:00.474Z,98895.44
2022-08-30T18:49:32.382Z,98892.06
2022-08-30T18:52:01.934Z,98895.59
2022-08-30T18:54:29.836Z,98883.59
2022-08-30T18:56:57.506Z,98889.75
2022-08-30T18:59:35.630Z,98883.78
2022-08-30T19:02:17.505Z,98881.28
2022-08-30T19:04:45.910Z,98878.81
2022-08-30T19:07:15.623Z,98878.13
2022-08-30T19:09:45.340Z,98880.91
2022-08-30T19:12:13.995Z,98897.59
2022-08-30T19:14:41.591Z,98877.75
2022-08-30T19:17:09.309Z,98888.38
2022-08-30T19:19:48.524Z,98880.81
2022-08-30T19:22:24.005Z,98892.22
2022-08-30T19:24:54.898Z,98897.34
2022-08-30T19:27:37.145Z,98895.81
2022-08-30T19:30:20.052Z,98892.00
2022-08-30T19:32:51.612Z,98894.81
2022-08-30T19:35:20.108Z,98886.09
2022-08-30T19:37:47.732Z,98884.50
2022-08-30T19:40:17.969Z,98887.13
2022-08-30T19:45:34.404Z,98885.78
2022-08-30T19:48:02.302Z,98879.69
2022-08-30T19:50:32.323Z,98880.78
2022-08-30T19:52:59.846Z,98880.72
2022-08-30T19:55:31.267Z,98879.13
2022-08-30T19:57:59.319Z,98886.22
2022-08-30T20:00:27.297Z,98902.09
2022-08-30T20:02:58.962Z,98906.59
2022-08-30T20:05:27.160Z,98899.75
2022-08-30T20:07:54.991Z,98904.13
2022-08-30T20:10:28.968Z,98910.25
2022-08-30T20:12:56.953Z,98898.28
2022-08-30T20:15:25.781Z,98904.34
2022-08-30T20:18:05.856Z,98900.88
2022-08-30T20:20:41.985Z,98892.22
2022-08-30T20:23:17.695Z,98901.63
2022-08-30T20:24:23.857Z,98956.63
2022-08-30T20:25:51.239Z,98899.47
2022-08-30T20:28:20.003Z,98899.59
2022-08-30T20:30:48.427Z,98898.03
2022-08-30T20:33:17.355Z,98905.06
2022-08-30T20:35:48.998Z,98904.25
2022-08-30T20:38:22.566Z,98892.16
2022-08-30T20:40:53.100Z,98893.13
2022-08-30T20:43:25.758Z,98896.00
2022-08-30T20:45:55.412Z,98892.59
2022-08-30T20:48:27.230Z,98904.94
2022-08-30T20:50:55.114Z,98898.09
2022-08-30T20:53:22.715Z,98900.88
2022-08-30T20:55:50.314Z,98906.00
2022-08-30T20:58:18.067Z,98906.09
2022-08-30T21:00:50.464Z,98898.28
2022-08-30T21:03:26.237Z,98904.44
2022-08-30T21:05:56.898Z,98891.44
2022-08-30T21:08:25.204Z,98895.75
2022-08-30T21:10:54.283Z,98898.44
2022-08-30T21:13:22.550Z,98897.56
2022-08-30T21:15:54.675Z,98884.59
2022-08-30T21:18:29.662Z,98888.06
2022-08-30T21:20:57.546Z,98894.97
2022-08-30T21:23:25.458Z,98889.72
2022-08-30T21:25:53.065Z,98876.72
2022-08-30T21:28:21.691Z,98882.78
2022-08-30T21:30:49.239Z,98871.50
2022-08-30T21:33:16.886Z,98882.72
2022-08-30T21:36:02.945Z,98868.81
2022-08-30T21:38:30.531Z,98874.84
2022-08-30T21:41:00.598Z,98862.69
2022-08-30T21:43:28.087Z,98866.16
2022-08-30T21:45:55.725Z,98874.75
2022-08-30T21:48:26.137Z,98875.63
2022-08-30T21:50:58.401Z,98871.41
2022-08-30T21:53:26.363Z,98873.22
2022-08-30T21:55:53.967Z,98874.16
2022-08-30T21:58:22.871Z,98860.41
2022-08-30T22:00:50.578Z,98867.22
2022-08-30T22:03:18.245Z,98860.31
2022-08-30T22:05:52.231Z,98860.31
2022-08-30T22:08:19.738Z,98852.63
2022-08-30T22:10:47.336Z,98850.81
2022-08-30T22:13:15.289Z,98848.19
2022-08-30T22:15:45.226Z,98838.78
2022-08-30T22:18:14.949Z,98847.41
2022-08-30T22:20:43.276Z,98843.16
2022-08-30T22:23:12.121Z,98851.91
2022-08-30T22:25:44.001Z,98837.44
2022-08-30T22:28:13.778Z,98840.09
2022-08-30T22:30:41.609Z,98847.03
2022-08-30T22:33:09.546Z,98841.09
2022-08-30T22:35:37.379Z,98843.78
2022-08-30T22:38:05.470Z,98847.41
2022-08-30T22:40:33.093Z,98844.03
2022-08-30T22:43:01.083Z,98840.69
2022-08-30T22:45:29.458Z,98844.31
2022-08-30T22:47:57.044Z,98846.22
2022-08-30T22:50:24.588Z,98835.16
2022-08-30T22:52:52.367Z,98842.09
2022-08-30T22:55:19.907Z,98846.59
2022-08-30T22:57:47.456Z,98835.44
2022-08-30T23:00:17.760Z,98840.75
2022-08-30T23:02:53.109Z,98836.47
2022-08-30T23:05:23.516Z,98851.31
2022-08-30T23:07:52.318Z,98845.34
2022-08-30T23:10:20.020Z,98849.78
2022-08-30T23:12:47.568Z,98843.91
2022-08-30T23:15:16.481Z,98859.59
2022-08-30T23:17:44.030Z,98849.31
2022-08-30T23:20:11.726Z,98857.28
2022-08-30T23:22:39.564Z,98849.47
2022-08-30T23:25:26.246Z,98850.47
2022-08-30T23:28:15.037Z,98853.97
2022-08-30T23:31:07.050Z,98843.66
2022-08-30T23:33:55.905Z,98848.94
2022-08-30T23:36:44.306Z,98858.56
2022-08-30T23:39:30.429Z,98853.63
2022-08-30T23:42:18.976Z,98855.38
2022-08-30T23:45:07.133Z,98859.94
2022-08-30T23:47:53.188Z,98848.72
2022-08-30T23:50:39.242Z,98860.00
2022-08-30T23:53:25.716Z,98856.63
2022-08-30T23:56:11.847Z,98846.38
2022-08-30T23:58:58.031Z,98854.19
