createdAt,value
2023-02-27T00:00:19.215Z,3.6
2023-02-27T00:01:35.515Z,3.2
2023-02-27T00:02:51.798Z,3.6
2023-02-27T00:04:08.090Z,3.7
2023-02-27T00:05:24.382Z,3.8
2023-02-27T00:06:40.687Z,3.7
2023-02-27T00:07:56.970Z,3.5
2023-02-27T00:09:12.279Z,4.4
2023-02-27T00:10:28.587Z,3.7
2023-02-27T00:11:44.889Z,3.5
2023-02-27T00:13:01.165Z,4.3
2023-02-27T00:14:17.470Z,4.3
2023-02-27T00:15:33.771Z,3.7
2023-02-27T00:16:50.057Z,3.9
2023-02-27T00:18:06.343Z,3.9
2023-02-27T00:19:22.656Z,4
2023-02-27T00:20:38.932Z,3.7
2023-02-27T00:21:55.241Z,4.1
2023-02-27T00:23:11.538Z,3.9
2023-02-27T00:24:27.835Z,4
2023-02-27T00:25:43.127Z,4.1
2023-02-27T00:26:59.431Z,3.7
2023-02-27T00:28:15.726Z,4.2
2023-02-27T00:29:32.022Z,4.2
2023-02-27T00:30:48.324Z,4
2023-02-27T00:32:04.616Z,3.7
2023-02-27T00:33:20.901Z,3.9
2023-02-27T00:34:37.206Z,3.6
2023-02-27T00:35:53.490Z,3.7
2023-02-27T00:37:09.780Z,4
2023-02-27T00:38:26.090Z,4.6
2023-02-27T00:39:42.379Z,3.8
2023-02-27T00:40:58.674Z,4.1
2023-02-27T00:42:13.991Z,3.9
2023-02-27T00:43:30.278Z,4
2023-02-27T00:44:46.575Z,3.5
2023-02-27T00:46:02.863Z,3.9
2023-02-27T00:47:19.152Z,3.9
2023-02-27T00:48:35.452Z,4.1
2023-02-27T00:49:51.740Z,3.7
2023-02-27T00:51:08.054Z,4.2
2023-02-27T00:52:24.336Z,3.8
2023-02-27T00:53:40.639Z,3.7
2023-02-27T00:54:56.927Z,3.4
2023-02-27T00:56:13.231Z,3.6
2023-02-27T00:57:29.516Z,3.4
2023-02-27T00:58:44.834Z,3.3
2023-02-27T01:00:01.117Z,3.7
2023-02-27T01:01:17.411Z,3.2
2023-02-27T01:02:33.707Z,3.3
2023-02-27T01:03:50.007Z,3.7
2023-02-27T01:05:06.298Z,3.3
2023-02-27T01:06:22.603Z,3.7
2023-02-27T01:07:38.886Z,4
2023-02-27T01:08:55.194Z,3.5
2023-02-27T01:10:11.485Z,3.3
2023-02-27T01:11:27.771Z,3.9
2023-02-27T01:12:44.060Z,3.4
2023-02-27T01:14:00.371Z,3.4
2023-02-27T01:15:15.685Z,3.5
2023-02-27T01:16:31.962Z,3.7
2023-02-27T01:17:48.255Z,3.8
2023-02-27T01:19:04.562Z,3.9
2023-02-27T01:20:20.857Z,3.5
2023-02-27T01:21:37.144Z,3.5
2023-02-27T01:22:53.446Z,3.4
2023-02-27T01:24:09.743Z,3.2
2023-02-27T01:25:26.026Z,3.7
2023-02-27T01:26:42.333Z,3.4
2023-02-27T01:27:58.617Z,3.4
2023-02-27T01:29:14.918Z,3.6
2023-02-27T01:30:31.204Z,3.1
2023-02-27T01:31:46.523Z,3.5
2023-02-27T01:33:02.823Z,4.1
2023-02-27T01:34:19.120Z,3.4
2023-02-27T01:35:35.402Z,3.1
2023-02-27T01:36:51.708Z,3.2
2023-02-27T01:38:07.988Z,3.7
2023-02-27T01:39:24.291Z,3.1
2023-02-27T01:40:40.577Z,3.2
2023-02-27T01:41:56.881Z,3.1
2023-02-27T01:43:13.174Z,3.3
2023-02-27T01:44:29.471Z,3.2
2023-02-27T01:45:45.766Z,2.9
2023-02-27T01:47:02.057Z,3.1
2023-02-27T01:48:17.361Z,2.6
2023-02-27T01:49:33.653Z,3
2023-02-27T01:50:49.952Z,3.2
2023-02-27T01:52:06.260Z,3.1
2023-02-27T01:53:22.567Z,2.8
2023-02-27T01:54:38.847Z,2.8
2023-02-27T01:55:55.143Z,2.5
2023-02-27T01:57:11.421Z,2.6
2023-02-27T01:58:27.718Z,2.8
2023-02-27T01:59:44.019Z,2.9
2023-02-27T02:01:00.311Z,3
2023-02-27T02:02:16.604Z,3.1
2023-02-27T02:03:32.907Z,2.7
2023-02-27T02:04:48.224Z,2.7
2023-02-27T02:06:04.506Z,2.5
2023-02-27T02:07:20.807Z,2.7
2023-02-27T02:08:37.107Z,2.7
2023-02-27T02:09:53.384Z,2.7
2023-02-27T02:11:09.690Z,2.5
2023-02-27T02:12:25.977Z,3.1
2023-02-27T02:13:42.268Z,2.6
2023-02-27T02:14:58.571Z,2.6
2023-02-27T02:16:14.860Z,3
2023-02-27T02:17:31.168Z,2.9
2023-02-27T02:18:47.462Z,2.8
2023-02-27T02:20:03.747Z,2.7
2023-02-27T02:21:19.067Z,3
2023-02-27T02:22:35.349Z,2.8
2023-02-27T02:23:51.645Z,2.6
2023-02-27T02:25:07.942Z,3.1
2023-02-27T02:26:24.242Z,3
2023-02-27T02:27:40.538Z,2.9
2023-02-27T02:28:56.837Z,2.6
2023-02-27T02:30:13.122Z,2.9
2023-02-27T02:31:29.420Z,2.8
2023-02-27T02:32:45.700Z,2.5
2023-02-27T02:34:02.013Z,2.5
2023-02-27T02:35:18.309Z,2.5
2023-02-27T02:36:34.602Z,2.8
2023-02-27T02:37:49.903Z,2.6
2023-02-27T02:39:06.201Z,2.5
2023-02-27T02:40:22.498Z,2.6
2023-02-27T02:41:38.783Z,2.7
2023-02-27T02:42:55.086Z,2.4
2023-02-27T02:44:11.376Z,2.9
2023-02-27T02:45:27.678Z,2.9
2023-02-27T02:46:43.969Z,2.7
2023-02-27T02:48:00.266Z,2.3
2023-02-27T02:49:16.553Z,2.9
2023-02-27T02:50:32.852Z,2.7
2023-02-27T02:51:49.149Z,3.2
2023-02-27T02:53:05.435Z,2.7
2023-02-27T02:54:20.741Z,2.9
2023-02-27T02:55:37.053Z,2.6
2023-02-27T02:56:53.346Z,3
2023-02-27T02:58:09.636Z,2.6
2023-02-27T02:59:25.931Z,2.6
2023-02-27T03:00:42.221Z,2.5
2023-02-27T03:01:58.508Z,2.9
2023-02-27T03:03:14.834Z,2.6
2023-02-27T03:04:31.099Z,2.8
2023-02-27T03:05:47.408Z,3.1
2023-02-27T03:07:03.703Z,2.8
2023-02-27T03:08:19.992Z,2.7
2023-02-27T03:09:36.306Z,2.5
2023-02-27T03:10:51.585Z,2.5
2023-02-27T03:12:07.893Z,2.5
2023-02-27T03:13:24.176Z,2.4
2023-02-27T03:14:40.477Z,2.9
2023-02-27T03:15:56.773Z,2.5
2023-02-27T03:17:13.061Z,2.7
2023-02-27T03:18:29.377Z,2.8
2023-02-27T03:19:45.664Z,2.6
2023-02-27T03:21:01.949Z,2.7
2023-02-27T03:22:18.241Z,2.7
2023-02-27T03:23:34.537Z,2.7
2023-02-27T03:24:50.835Z,2.6
2023-02-27T03:26:07.138Z,2.3
2023-02-27T03:27:22.431Z,2.5
2023-02-27T03:28:38.724Z,3
2023-02-27T03:29:55.035Z,3.3
2023-02-27T03:31:11.325Z,2.6
2023-02-27T03:32:27.610Z,3.1
2023-02-27T03:33:43.911Z,2.9
2023-02-27T03:34:59.218Z,2.8
2023-02-27T03:36:15.519Z,2.7
2023-02-27T03:37:31.822Z,2.6
2023-02-27T03:38:48.099Z,2.6
2023-02-27T03:40:04.399Z,2.8
2023-02-27T03:41:20.691Z,2.4
2023-02-27T03:42:36.989Z,2.7
2023-02-27T03:43:53.287Z,2.5
2023-02-27T03:45:09.590Z,2.6
2023-02-27T03:47:42.175Z,2.8
2023-02-27T03:48:58.472Z,2.6
2023-02-27T03:50:14.762Z,2.2
2023-02-27T03:51:30.069Z,2.5
2023-02-27T03:52:46.373Z,2.5
2023-02-27T03:54:02.657Z,2.6
2023-02-27T03:55:18.953Z,2.9
2023-02-27T03:56:35.247Z,2.5
2023-02-27T03:57:51.548Z,2.6
2023-02-27T03:59:07.839Z,2.4
2023-02-27T04:00:24.128Z,2.4
2023-02-27T04:01:40.425Z,2.4
2023-02-27T04:02:56.710Z,2.5
2023-02-27T04:04:13.005Z,2.4
2023-02-27T04:05:29.313Z,2.6
2023-02-27T04:06:45.610Z,2.4
2023-02-27T04:08:00.919Z,2.6
2023-02-27T04:09:17.216Z,2.2
2023-02-27T04:10:33.505Z,2.5
2023-02-27T04:11:49.793Z,2.4
2023-02-27T04:13:06.110Z,2.2
2023-02-27T04:14:22.388Z,2.6
2023-02-27T04:15:38.675Z,2.3
2023-02-27T04:16:54.972Z,2.5
2023-02-27T04:18:11.270Z,2.1
2023-02-27T04:19:27.569Z,2.2
2023-02-27T04:20:43.859Z,2.3
2023-02-27T04:22:00.147Z,2
2023-02-27T04:23:16.445Z,2.2
2023-02-27T04:24:31.766Z,2.1
2023-02-27T04:25:48.055Z,2.1
2023-02-27T04:27:04.349Z,2.5
2023-02-27T04:28:20.649Z,2.4
2023-02-27T04:29:36.945Z,2.1
2023-02-27T04:30:53.230Z,2.3
2023-02-27T04:32:09.526Z,2.2
2023-02-27T04:33:25.821Z,2.3
2023-02-27T04:34:42.123Z,1.9
2023-02-27T04:35:58.407Z,2.2
2023-02-27T04:37:14.704Z,2.2
2023-02-27T04:38:30.995Z,2.2
2023-02-27T04:39:47.292Z,2.2
2023-02-27T04:41:02.611Z,2.1
2023-02-27T04:42:18.906Z,1.9
2023-02-27T04:43:35.199Z,2.4
2023-02-27T04:44:51.484Z,2.1
2023-02-27T04:46:07.769Z,2.4
2023-02-27T04:47:24.063Z,2.4
2023-02-27T04:48:40.358Z,2.2
2023-02-27T04:49:56.659Z,2.3
2023-02-27T04:51:12.971Z,2.3
2023-02-27T04:52:29.244Z,2.4
2023-02-27T04:53:45.541Z,2.4
2023-02-27T04:55:01.841Z,2.6
2023-02-27T04:56:18.123Z,1.9
2023-02-27T04:57:33.438Z,2.1
2023-02-27T04:58:49.727Z,2.2
2023-02-27T05:00:06.029Z,2.1
2023-02-27T05:01:22.341Z,2.2
2023-02-27T05:02:38.618Z,2.7
2023-02-27T05:03:54.937Z,2.3
2023-02-27T05:05:11.217Z,2.4
2023-02-27T05:06:27.504Z,2
2023-02-27T05:07:43.789Z,2
2023-02-27T05:09:00.098Z,1.9
2023-02-27T05:10:16.376Z,2
2023-02-27T05:11:32.690Z,2
2023-02-27T05:12:48.972Z,2.1
2023-02-27T05:14:04.278Z,1.9
2023-02-27T05:15:20.579Z,1.9
2023-02-27T05:16:36.891Z,2.3
2023-02-27T05:17:53.173Z,2.1
2023-02-27T05:19:09.454Z,1.9
2023-02-27T05:20:25.751Z,1.9
2023-02-27T05:21:42.055Z,2.1
2023-02-27T05:22:58.353Z,2.4
2023-02-27T05:24:14.643Z,2.9
2023-02-27T05:26:47.251Z,2.3
2023-02-27T05:28:03.525Z,2.3
2023-02-27T05:29:19.813Z,2.1
2023-02-27T05:30:35.116Z,1.8
2023-02-27T05:31:51.423Z,2.1
2023-02-27T05:33:07.724Z,2.2
2023-02-27T05:34:24.018Z,1.8
2023-02-27T05:35:40.257Z,2
2023-02-27T05:36:56.554Z,1.7
2023-02-27T05:38:12.794Z,2
2023-02-27T05:39:29.085Z,2.1
2023-02-27T05:40:45.383Z,1.6
2023-02-27T05:42:01.688Z,1.6
2023-02-27T05:43:17.923Z,2
2023-02-27T05:44:34.170Z,1.7
2023-02-27T05:45:50.416Z,2.1
2023-02-27T05:47:05.666Z,2
2023-02-27T05:48:21.917Z,1.9
2023-02-27T05:49:38.149Z,1.8
2023-02-27T05:50:54.380Z,2.3
2023-02-27T05:52:10.629Z,1.7
2023-02-27T05:53:26.864Z,2.2
2023-02-27T05:54:43.099Z,2.2
2023-02-27T05:55:59.357Z,2.1
2023-02-27T05:57:15.589Z,2.2
2023-02-27T05:58:31.832Z,2.2
2023-02-27T05:59:48.068Z,2.4
2023-02-27T06:01:04.300Z,2.1
2023-02-27T06:02:20.556Z,2
2023-02-27T06:03:35.804Z,2
2023-02-27T06:04:52.069Z,2
2023-02-27T06:06:08.283Z,2
2023-02-27T06:07:24.518Z,2.7
2023-02-27T06:08:40.774Z,2.5
2023-02-27T06:09:57.002Z,2.6
2023-02-27T06:11:13.249Z,2.6
2023-02-27T06:12:29.499Z,2.5
2023-02-27T06:13:45.727Z,2.6
2023-02-27T06:15:01.978Z,2.4
2023-02-27T06:16:18.198Z,2.3
2023-02-27T06:17:34.463Z,3.3
2023-02-27T06:18:50.684Z,3.3
2023-02-27T06:20:05.954Z,3.6
2023-02-27T06:21:22.178Z,3.3
2023-02-27T06:22:38.418Z,2.9
2023-02-27T06:23:54.659Z,2.8
2023-02-27T06:25:10.912Z,2.8
2023-02-27T06:26:27.151Z,3.2
2023-02-27T06:27:43.406Z,3
2023-02-27T06:28:59.622Z,3
2023-02-27T06:30:15.867Z,3.2
2023-02-27T06:31:32.116Z,3.4
2023-02-27T06:32:48.343Z,3.6
2023-02-27T06:34:04.588Z,2.8
2023-02-27T06:35:20.840Z,2.9
2023-02-27T06:36:36.093Z,4.6
2023-02-27T06:37:52.333Z,11.1
2023-02-27T06:39:08.562Z,3.3
2023-02-27T06:40:24.824Z,3
2023-02-27T06:41:41.046Z,3.5
2023-02-27T06:42:57.280Z,6.2
2023-02-27T06:44:13.523Z,4.2
2023-02-27T06:45:29.792Z,3.3
2023-02-27T06:46:46.015Z,3.1
2023-02-27T06:48:02.262Z,3.1
2023-02-27T06:49:18.485Z,3.9
2023-02-27T06:50:34.725Z,3.7
2023-02-27T06:51:50.967Z,3.9
2023-02-27T06:53:06.240Z,3.6
2023-02-27T06:54:22.458Z,3.2
2023-02-27T06:55:38.694Z,2.9
2023-02-27T06:56:54.935Z,2.8
2023-02-27T06:58:11.192Z,3
2023-02-27T06:59:27.416Z,3.4
2023-02-27T07:00:43.670Z,3.2
2023-02-27T07:01:59.898Z,3.1
2023-02-27T07:03:16.144Z,3.3
2023-02-27T07:04:32.388Z,3.2
2023-02-27T07:05:48.622Z,3.4
2023-02-27T07:07:04.861Z,3.2
2023-02-27T07:08:21.106Z,3.8
2023-02-27T07:09:36.371Z,4
2023-02-27T07:10:52.592Z,3.7
2023-02-27T07:12:08.839Z,3.6
2023-02-27T07:13:25.073Z,4
2023-02-27T07:14:41.317Z,3.9
2023-02-27T07:15:57.564Z,3.6
2023-02-27T07:17:13.808Z,3.8
2023-02-27T07:18:30.036Z,3.7
2023-02-27T07:19:46.000Z,3.9
2023-02-27T07:21:02.520Z,3.7
2023-02-27T07:22:18.769Z,4.9
2023-02-27T07:23:35.012Z,3.8
2023-02-27T07:24:51.241Z,3.7
2023-02-27T07:26:06.510Z,3.5
2023-02-27T07:27:22.749Z,3.7
2023-02-27T07:28:38.983Z,3.8
2023-02-27T07:29:55.210Z,3.3
2023-02-27T07:31:11.457Z,4.4
2023-02-27T07:32:27.710Z,3.3
2023-02-27T07:33:43.967Z,3.3
2023-02-27T07:35:00.180Z,3.1
2023-02-27T07:36:16.433Z,3.3
2023-02-27T07:37:32.660Z,3
2023-02-27T07:38:48.900Z,3.3
2023-02-27T07:40:05.147Z,3.1
2023-02-27T07:41:21.389Z,3.6
2023-02-27T07:42:36.628Z,3.3
2023-02-27T07:43:52.878Z,2.9
2023-02-27T07:45:09.121Z,2.7
2023-02-27T07:46:25.359Z,2.8
2023-02-27T07:47:41.598Z,2.6
2023-02-27T07:48:57.828Z,2.5
2023-02-27T07:50:13.100Z,2.8
2023-02-27T07:51:29.345Z,2.6
2023-02-27T07:52:45.589Z,2.4
2023-02-27T07:54:01.812Z,2.3
2023-02-27T07:55:18.056Z,2.4
2023-02-27T07:56:34.302Z,2.6
2023-02-27T07:57:50.533Z,2.4
2023-02-27T07:59:06.790Z,2.3
2023-02-27T08:00:23.027Z,2.3
2023-02-27T08:01:39.259Z,2.4
2023-02-27T08:02:55.492Z,2.3
2023-02-27T08:04:11.752Z,2.3
2023-02-27T08:05:27.985Z,2.3
2023-02-27T08:06:43.235Z,2.3
2023-02-27T08:07:59.476Z,2.1
2023-02-27T08:09:15.711Z,2.7
2023-02-27T08:10:31.964Z,2.4
2023-02-27T08:11:48.195Z,2.4
2023-02-27T08:13:04.431Z,2.5
2023-02-27T08:14:20.692Z,2.6
2023-02-27T08:15:36.922Z,2.1
2023-02-27T08:16:53.176Z,2.6
2023-02-27T08:18:09.399Z,3.2
2023-02-27T08:19:25.634Z,2.7
2023-02-27T08:20:41.888Z,3.3
2023-02-27T08:21:58.112Z,3.6
2023-02-27T08:23:13.384Z,3.1
2023-02-27T08:24:29.608Z,3.1
2023-02-27T08:25:45.854Z,3
2023-02-27T08:27:02.093Z,2.4
2023-02-27T08:28:18.345Z,2.6
2023-02-27T08:29:34.570Z,2.4
2023-02-27T08:30:50.817Z,2.4
2023-02-27T08:32:07.061Z,2.7
2023-02-27T08:33:23.292Z,2.5
2023-02-27T08:34:39.529Z,2.4
2023-02-27T08:35:55.784Z,2.5
2023-02-27T08:37:12.011Z,2.3
2023-02-27T08:38:28.266Z,2.5
2023-02-27T08:39:43.509Z,2.6
2023-02-27T08:40:59.755Z,2.4
2023-02-27T08:42:15.996Z,2.2
2023-02-27T08:43:32.235Z,2.5
2023-02-27T08:44:48.473Z,2.2
2023-02-27T08:46:04.709Z,2.2
2023-02-27T08:47:20.950Z,2
2023-02-27T08:48:37.193Z,2.1
2023-02-27T08:49:53.445Z,2
2023-02-27T08:51:09.665Z,2
2023-02-27T08:52:25.913Z,2
2023-02-27T08:53:42.160Z,2.5
2023-02-27T08:54:58.394Z,1.9
2023-02-27T08:56:13.650Z,1.9
2023-02-27T08:57:29.900Z,1.9
2023-02-27T08:58:46.127Z,2
2023-02-27T09:00:02.365Z,2
2023-02-27T09:01:18.609Z,2
2023-02-27T09:02:34.842Z,1.7
2023-02-27T09:03:51.094Z,1.9
2023-02-27T09:05:07.327Z,2.3
2023-02-27T09:06:23.581Z,1.9
2023-02-27T09:07:39.820Z,2.2
2023-02-27T09:08:56.056Z,2.1
2023-02-27T09:10:12.283Z,2.6
2023-02-27T09:11:28.524Z,2.1
2023-02-27T09:12:43.790Z,2.3
2023-02-27T09:14:00.022Z,2
2023-02-27T09:15:16.260Z,2.3
2023-02-27T09:16:32.500Z,2.2
2023-02-27T09:17:48.750Z,2.1
2023-02-27T09:19:04.983Z,2.3
2023-02-27T09:20:21.224Z,2.1
2023-02-27T09:21:37.469Z,2.2
2023-02-27T09:22:53.718Z,2.2
2023-02-27T09:24:09.958Z,2.8
2023-02-27T09:25:26.199Z,2.3
2023-02-27T09:26:42.436Z,2.1
2023-02-27T09:27:58.672Z,2.3
2023-02-27T09:29:13.924Z,2.6
2023-02-27T09:30:30.156Z,2.7
2023-02-27T09:31:46.396Z,2.5
2023-02-27T09:33:02.642Z,3.5
2023-02-27T09:34:18.877Z,3
2023-02-27T09:35:35.119Z,2.7
2023-02-27T09:36:51.375Z,2.5
2023-02-27T09:38:07.603Z,2.6
2023-02-27T09:39:23.852Z,2.6
2023-02-27T09:40:40.086Z,2.2
2023-02-27T09:41:56.326Z,2.5
2023-02-27T09:43:12.562Z,2.4
2023-02-27T09:44:28.808Z,3.1
2023-02-27T09:45:44.057Z,2.3
2023-02-27T09:47:00.294Z,2.1
2023-02-27T09:48:16.533Z,2.3
2023-02-27T09:49:32.792Z,2.4
2023-02-27T09:50:49.025Z,2.3
2023-02-27T09:52:05.268Z,2.1
2023-02-27T09:53:21.498Z,2.5
2023-02-27T09:54:37.741Z,3.7
2023-02-27T09:55:53.984Z,2.4
2023-02-27T09:57:10.225Z,2.3
2023-02-27T09:58:26.472Z,2.3
2023-02-27T09:59:42.708Z,2.3
2023-02-27T10:00:58.939Z,2.6
2023-02-27T10:02:14.203Z,2.3
2023-02-27T10:03:30.450Z,2.4
2023-02-27T10:04:46.672Z,2.9
2023-02-27T10:06:02.930Z,3
2023-02-27T10:07:19.155Z,2.8
2023-02-27T10:08:35.390Z,2.5
2023-02-27T10:09:51.647Z,2.8
2023-02-27T10:11:07.884Z,2.8
2023-02-27T10:12:24.115Z,2.7
2023-02-27T10:13:40.359Z,2.8
2023-02-27T10:14:56.606Z,2.6
2023-02-27T10:16:12.833Z,2.8
2023-02-27T10:17:29.085Z,2.7
2023-02-27T10:18:44.330Z,3
2023-02-27T10:20:00.575Z,2.8
2023-02-27T10:21:16.808Z,2.6
2023-02-27T10:22:33.056Z,2.4
2023-02-27T10:23:49.293Z,2.3
2023-02-27T10:25:05.541Z,2.1
2023-02-27T10:26:21.773Z,2.1
2023-02-27T10:27:38.024Z,2.1
2023-02-27T10:28:54.258Z,2.3
2023-02-27T10:30:10.490Z,2.2
2023-02-27T10:31:26.739Z,2.2
2023-02-27T10:32:42.966Z,2.4
2023-02-27T10:33:59.205Z,2.1
2023-02-27T10:35:14.475Z,1.9
2023-02-27T10:36:30.718Z,2.1
2023-02-27T10:37:46.962Z,2
2023-02-27T10:39:03.200Z,2.4
2023-02-27T10:40:19.421Z,2.4
2023-02-27T10:41:35.672Z,2
2023-02-27T10:42:51.918Z,2.5
2023-02-27T10:44:08.000Z,2.1
2023-02-27T10:45:24.400Z,2.3
2023-02-27T10:46:40.633Z,2.2
2023-02-27T10:47:56.864Z,2.4
2023-02-27T10:49:13.104Z,2.5
2023-02-27T10:50:29.345Z,5.1
2023-02-27T10:51:44.610Z,3.5
2023-02-27T10:53:00.849Z,2.8
2023-02-27T10:54:17.091Z,1.9
2023-02-27T10:55:33.333Z,2.1
2023-02-27T10:56:49.570Z,2.2
2023-02-27T10:58:05.808Z,3
2023-02-27T10:59:22.045Z,2.1
2023-02-27T11:00:38.279Z,2
2023-02-27T11:01:54.534Z,2.1
2023-02-27T11:03:10.767Z,1.9
2023-02-27T11:04:27.012Z,2.2
2023-02-27T11:05:43.253Z,1.9
2023-02-27T11:06:59.482Z,1.6
2023-02-27T11:08:14.746Z,2
2023-02-27T11:09:30.993Z,2
2023-02-27T11:10:47.231Z,1.5
2023-02-27T11:12:03.452Z,1.7
2023-02-27T11:13:19.692Z,1.7
2023-02-27T11:14:35.933Z,1.8
2023-02-27T11:15:52.174Z,1.6
2023-02-27T11:17:08.429Z,1.6
2023-02-27T11:18:24.657Z,1.8
2023-02-27T11:19:40.908Z,1.7
2023-02-27T11:20:57.145Z,1.6
2023-02-27T11:22:13.388Z,1.4
2023-02-27T11:23:29.631Z,1.1
2023-02-27T11:24:44.870Z,1.5
2023-02-27T11:26:01.119Z,1.1
2023-02-27T11:27:17.350Z,1.2
2023-02-27T11:28:33.603Z,1.1
2023-02-27T11:29:49.835Z,1.5
2023-02-27T11:31:06.071Z,1.1
2023-02-27T11:32:22.320Z,1.1
2023-02-27T11:33:38.561Z,1.2
2023-02-27T11:34:54.803Z,0.9
2023-02-27T11:36:11.032Z,1.4
2023-02-27T11:37:27.280Z,1.3
2023-02-27T11:38:43.507Z,1.2
2023-02-27T11:39:59.755Z,1.2
2023-02-27T11:41:15.020Z,1.4
2023-02-27T11:42:31.255Z,2
2023-02-27T11:43:47.485Z,1.2
2023-02-27T11:45:03.731Z,1.2
2023-02-27T11:46:19.962Z,1.2
2023-02-27T11:47:36.218Z,1
2023-02-27T11:48:52.441Z,1
2023-02-27T11:50:08.701Z,1
2023-02-27T11:51:24.936Z,1.1
2023-02-27T11:52:41.164Z,1
2023-02-27T11:53:57.407Z,1
2023-02-27T11:55:13.640Z,1
2023-02-27T11:56:29.876Z,0.9
2023-02-27T11:57:45.149Z,0.6
2023-02-27T11:59:01.381Z,1
2023-02-27T12:00:17.621Z,0.8
2023-02-27T12:01:33.866Z,0.8
2023-02-27T12:02:50.093Z,0.9
2023-02-27T12:04:06.343Z,1
2023-02-27T12:05:21.609Z,0.9
2023-02-27T12:06:37.835Z,1.2
2023-02-27T12:07:54.078Z,1.1
2023-02-27T12:09:10.324Z,1.1
2023-02-27T12:10:26.550Z,1.2
2023-02-27T12:11:42.795Z,1
2023-02-27T12:12:59.047Z,1.1
2023-02-27T12:14:15.286Z,1.3
2023-02-27T12:15:31.512Z,0.9
2023-02-27T12:16:47.755Z,0.7
2023-02-27T12:18:03.998Z,1.5
2023-02-27T12:19:20.227Z,1.4
2023-02-27T12:20:36.471Z,1.4
2023-02-27T12:21:51.741Z,11.7
2023-02-27T12:23:07.980Z,2.7
2023-02-27T12:24:24.210Z,1.4
2023-02-27T12:25:40.453Z,1.8
2023-02-27T12:26:56.691Z,3.2
2023-02-27T12:28:12.924Z,9
2023-02-27T12:29:29.167Z,4.6
2023-02-27T12:30:45.422Z,4.9
2023-02-27T12:32:01.647Z,1.8
2023-02-27T12:33:17.885Z,1.3
2023-02-27T12:34:34.129Z,1.3
2023-02-27T12:35:50.362Z,1.1
2023-02-27T12:37:06.600Z,2.7
2023-02-27T12:38:21.857Z,3.1
2023-02-27T12:39:38.109Z,1.5
2023-02-27T12:40:54.350Z,1.6
2023-02-27T12:42:10.588Z,1.5
2023-02-27T12:43:26.814Z,1.7
2023-02-27T12:44:43.058Z,1.4
2023-02-27T12:45:59.302Z,1.5
2023-02-27T12:47:15.529Z,1.4
2023-02-27T12:48:31.775Z,1.3
2023-02-27T12:49:48.018Z,1.2
2023-02-27T12:51:04.258Z,1.5
2023-02-27T12:52:20.490Z,1.3
2023-02-27T12:53:36.745Z,1.5
2023-02-27T12:54:52.000Z,1.3
2023-02-27T12:56:08.225Z,1.6
2023-02-27T12:57:24.462Z,2.1
2023-02-27T12:58:40.707Z,2.1
2023-02-27T12:59:56.950Z,1.2
2023-02-27T13:01:13.198Z,1.5
2023-02-27T13:02:29.431Z,1.5
2023-02-27T13:03:45.679Z,1.3
2023-02-27T13:05:01.906Z,1.3
2023-02-27T13:06:18.144Z,1.4
2023-02-27T13:07:34.390Z,1.4
2023-02-27T13:08:50.629Z,1.4
2023-02-27T13:10:06.878Z,1.2
2023-02-27T13:11:22.125Z,1.2
2023-02-27T13:12:38.359Z,1.6
2023-02-27T13:13:54.609Z,1.9
2023-02-27T13:15:10.843Z,1.6
2023-02-27T13:16:27.083Z,1.6
2023-02-27T13:17:43.326Z,1.3
2023-02-27T13:18:59.568Z,1.2
2023-02-27T13:20:15.800Z,1.1
2023-02-27T13:22:48.290Z,1.1
2023-02-27T13:24:04.512Z,3.7
2023-02-27T13:25:20.767Z,4.8
2023-02-27T13:26:37.010Z,3.7
2023-02-27T13:27:52.266Z,17.6
2023-02-27T13:29:08.513Z,16.1
2023-02-27T13:30:24.729Z,6.3
2023-02-27T13:31:40.982Z,9.9
2023-02-27T13:32:57.222Z,4.2
2023-02-27T13:34:13.458Z,1.9
2023-02-27T13:35:29.706Z,1.8
2023-02-27T13:36:45.932Z,1.1
2023-02-27T13:38:02.173Z,1.4
2023-02-27T13:39:18.418Z,1.5
2023-02-27T13:40:34.645Z,2.6
2023-02-27T13:41:50.900Z,1.4
2023-02-27T13:43:07.132Z,1.3
2023-02-27T13:44:22.389Z,1.1
2023-02-27T13:45:38.625Z,1.2
2023-02-27T13:46:54.863Z,1.6
2023-02-27T13:48:11.108Z,1.5
2023-02-27T13:49:27.353Z,1.3
2023-02-27T13:50:43.588Z,1.1
2023-02-27T13:51:59.827Z,1.1
2023-02-27T13:53:16.059Z,1.3
2023-02-27T13:54:32.310Z,1.2
2023-02-27T13:55:48.541Z,1.3
2023-02-27T13:57:04.790Z,1.1
2023-02-27T13:58:21.034Z,2
2023-02-27T13:59:37.276Z,1.1
2023-02-27T14:00:52.534Z,1.2
2023-02-27T14:02:08.768Z,1.3
2023-02-27T14:03:25.010Z,1.9
2023-02-27T14:04:41.244Z,1.5
2023-02-27T14:05:57.481Z,1.6
2023-02-27T14:07:13.721Z,1.3
2023-02-27T14:08:29.967Z,1.6
2023-02-27T14:09:46.192Z,1.2
2023-02-27T14:11:02.444Z,1.3
2023-02-27T14:12:18.689Z,1.4
2023-02-27T14:13:34.912Z,1.3
2023-02-27T14:14:51.165Z,1.1
2023-02-27T14:16:07.407Z,1.1
2023-02-27T14:17:22.663Z,1.7
2023-02-27T14:18:38.888Z,1.3
2023-02-27T14:19:55.132Z,1.4
2023-02-27T14:21:11.369Z,1.3
2023-02-27T14:22:27.621Z,1.1
2023-02-27T14:23:43.848Z,1.1
2023-02-27T14:25:00.090Z,1.3
2023-02-27T14:26:16.330Z,1.3
2023-02-27T14:27:32.582Z,1.3
2023-02-27T14:28:48.817Z,1.6
2023-02-27T14:30:05.056Z,1.6
2023-02-27T14:31:21.295Z,1.9
2023-02-27T14:32:37.543Z,1.8
2023-02-27T14:33:52.796Z,1.7
2023-02-27T14:35:09.023Z,1.7
2023-02-27T14:36:25.279Z,1.7
2023-02-27T14:37:41.508Z,2.3
2023-02-27T14:38:57.747Z,2
2023-02-27T14:40:13.993Z,2
2023-02-27T14:41:30.227Z,2
2023-02-27T14:42:46.462Z,1.9
2023-02-27T14:44:02.699Z,1.9
2023-02-27T14:45:18.943Z,1.6
2023-02-27T14:46:35.183Z,2.1
2023-02-27T14:47:51.439Z,2.3
2023-02-27T14:49:07.662Z,2.5
2023-02-27T14:50:22.917Z,1.9
2023-02-27T14:51:39.157Z,1.8
2023-02-27T14:52:55.412Z,1.5
2023-02-27T14:54:11.641Z,2
2023-02-27T14:55:27.892Z,2.6
2023-02-27T14:56:44.125Z,5.7
2023-02-27T14:58:00.356Z,2.8
2023-02-27T14:59:16.607Z,2.1
2023-02-27T15:00:32.835Z,2.8
2023-02-27T15:01:49.093Z,2
2023-02-27T15:03:05.314Z,1.8
2023-02-27T15:04:21.566Z,2.1
2023-02-27T15:05:37.792Z,2
2023-02-27T15:06:53.060Z,3
2023-02-27T15:08:09.297Z,1.6
2023-02-27T15:09:25.536Z,3
2023-02-27T15:10:41.785Z,2.2
2023-02-27T15:11:58.015Z,8.3
2023-02-27T15:13:14.267Z,2.9
2023-02-27T15:14:30.507Z,3.2
2023-02-27T15:15:46.735Z,2.7
2023-02-27T15:17:02.976Z,2.9
2023-02-27T15:18:19.216Z,2.2
2023-02-27T15:19:35.457Z,3.7
2023-02-27T15:20:51.693Z,1.8
2023-02-27T15:22:07.941Z,1.8
2023-02-27T15:23:23.189Z,2.1
2023-02-27T15:24:39.426Z,1.8
2023-02-27T15:25:55.670Z,2.7
2023-02-27T15:27:11.919Z,2.1
2023-02-27T15:28:28.156Z,2.1
2023-02-27T15:29:44.387Z,1.9
2023-02-27T15:31:00.630Z,2.4
2023-02-27T15:32:16.882Z,2.8
2023-02-27T15:33:33.119Z,1.7
2023-02-27T15:34:49.341Z,1.9
2023-02-27T15:36:05.580Z,2.2
2023-02-27T15:37:21.839Z,1.9
2023-02-27T15:38:38.075Z,1.9
2023-02-27T15:39:53.321Z,1.8
2023-02-27T15:41:09.571Z,2
2023-02-27T15:42:25.811Z,1.8
2023-02-27T15:43:42.039Z,2
2023-02-27T15:44:58.294Z,1.9
2023-02-27T15:46:14.535Z,2.1
2023-02-27T15:47:30.759Z,2.2
2023-02-27T15:48:47.001Z,2.6
2023-02-27T15:50:03.241Z,3.7
2023-02-27T15:52:35.000Z,3.6
2023-02-27T15:53:51.972Z,3
2023-02-27T15:55:08.214Z,4.3
2023-02-27T15:56:23.462Z,3.6
2023-02-27T15:57:39.703Z,5.7
2023-02-27T15:58:55.932Z,3.6
2023-02-27T16:00:12.178Z,3
2023-02-27T16:01:28.413Z,2.5
2023-02-27T16:02:44.653Z,2.9
2023-02-27T16:04:00.917Z,3.2
2023-02-27T16:05:17.142Z,2.7
2023-02-27T16:06:33.375Z,2
2023-02-27T16:07:49.616Z,2
2023-02-27T16:09:05.849Z,2.9
2023-02-27T16:10:22.103Z,2.7
2023-02-27T16:11:38.343Z,2.3
2023-02-27T16:12:53.601Z,1.9
2023-02-27T16:14:09.843Z,2.8
2023-02-27T16:15:26.069Z,2.3
2023-02-27T16:16:42.314Z,1.6
2023-02-27T16:17:58.559Z,1.8
2023-02-27T16:19:14.789Z,1.9
2023-02-27T16:20:30.046Z,2.2
2023-02-27T16:21:46.290Z,2.4
2023-02-27T16:23:02.529Z,2.2
2023-02-27T16:24:18.766Z,2
2023-02-27T16:25:35.025Z,1.7
2023-02-27T16:26:51.264Z,1.6
2023-02-27T16:28:07.497Z,1.7
2023-02-27T16:29:23.731Z,1.7
2023-02-27T16:30:39.965Z,1.8
2023-02-27T16:31:56.226Z,3.8
2023-02-27T16:33:12.465Z,4.9
2023-02-27T16:34:28.701Z,8.8
2023-02-27T16:35:44.927Z,9.4
2023-02-27T16:37:00.183Z,9.9
2023-02-27T16:38:16.433Z,8.3
2023-02-27T16:39:32.662Z,6
2023-02-27T16:40:48.903Z,3.4
2023-02-27T16:42:05.146Z,3.3
2023-02-27T16:43:21.399Z,2.7
2023-02-27T16:44:37.624Z,2.2
2023-02-27T16:45:53.860Z,2.3
2023-02-27T16:47:10.120Z,3.5
2023-02-27T16:48:26.356Z,3.2
2023-02-27T16:49:42.583Z,2.6
2023-02-27T16:50:58.837Z,2
2023-02-27T16:52:15.074Z,2.1
2023-02-27T16:53:30.337Z,1.6
2023-02-27T16:54:46.564Z,1.8
2023-02-27T16:56:02.806Z,2.2
2023-02-27T16:57:19.045Z,1.7
2023-02-27T16:58:35.287Z,2.2
2023-02-27T16:59:51.526Z,2.1
2023-02-27T17:01:07.762Z,1.8
2023-02-27T17:02:24.000Z,2
2023-02-27T17:03:40.238Z,2.1
2023-02-27T17:04:56.544Z,2.3
2023-02-27T17:06:12.779Z,2
2023-02-27T17:07:29.013Z,2.3
2023-02-27T17:08:45.316Z,1.9
2023-02-27T17:10:00.624Z,1.7
2023-02-27T17:11:16.878Z,4.9
2023-02-27T17:12:33.113Z,8.7
2023-02-27T17:13:49.403Z,2.3
2023-02-27T17:15:05.696Z,2.3
2023-02-27T17:16:21.998Z,2.5
2023-02-27T17:17:38.283Z,4.1
2023-02-27T17:18:54.592Z,3.5
2023-02-27T17:20:10.889Z,3
2023-02-27T17:21:27.174Z,2.6
2023-02-27T17:22:43.475Z,2.2
2023-02-27T17:23:59.772Z,2
2023-02-27T17:25:16.056Z,1.8
2023-02-27T17:26:31.363Z,1.5
2023-02-27T17:27:47.654Z,1.8
2023-02-27T17:29:03.956Z,1.8
2023-02-27T17:30:20.247Z,1.7
2023-02-27T17:31:36.548Z,2
2023-02-27T17:32:52.834Z,2.2
2023-02-27T17:34:09.123Z,2.4
2023-02-27T17:35:25.420Z,2.5
2023-02-27T17:36:41.707Z,2.4
2023-02-27T17:37:58.012Z,2.3
2023-02-27T17:39:14.309Z,3
2023-02-27T17:40:30.589Z,4.8