createdAt,value
2016-05-27T00:00:19.278Z,18.13
2016-05-27T00:01:19.295Z,18.1
2016-05-27T00:02:19.158Z,18.05
2016-05-27T00:03:19.348Z,18.07
2016-05-27T00:04:19.382Z,18.04
2016-05-27T00:05:19.416Z,18.03
2016-05-27T00:06:19.419Z,18.01
2016-05-27T00:07:19.297Z,18.03
2016-05-27T00:08:19.314Z,18.04
2016-05-27T00:09:19.489Z,17.97
2016-05-27T00:10:19.367Z,18.03
2016-05-27T00:11:19.229Z,18
2016-05-27T00:12:19.591Z,17.97
2016-05-27T00:13:19.437Z,17.9
2016-05-27T00:14:19.628Z,17.9
2016-05-27T00:15:19.740Z,17.89
2016-05-27T00:16:19.695Z,17.85
2016-05-27T00:17:19.713Z,17.86
2016-05-27T00:18:19.716Z,17.85
2016-05-27T00:19:19.891Z,17.82
2016-05-27T00:20:19.894Z,17.79
2016-05-27T00:21:19.646Z,17.72
2016-05-27T00:22:19.929Z,17.79
2016-05-27T00:23:19.839Z,17.78
2016-05-27T00:24:19.874Z,17.74
2016-05-27T00:25:19.954Z,17.76
2016-05-27T00:26:19.910Z,17.78
2016-05-27T00:27:19.787Z,17.68
2016-05-27T00:28:19.962Z,17.7
2016-05-27T00:29:19.980Z,17.7
2016-05-27T00:30:19.951Z,17.76
2016-05-27T00:31:20.033Z,17.68
2016-05-27T00:32:20.067Z,17.7
2016-05-27T00:33:20.084Z,17.67
2016-05-27T00:34:20.291Z,17.64
2016-05-27T00:35:20.152Z,17.67
2016-05-27T00:36:20.155Z,17.65
2016-05-27T00:37:20.205Z,17.63
2016-05-27T00:38:20.067Z,17.56
2016-05-27T00:39:20.225Z,17.54
2016-05-27T00:40:20.353Z,17.52
2016-05-27T00:41:20.388Z,17.52
2016-05-27T00:42:20.312Z,17.56
2016-05-27T00:43:20.440Z,17.49
2016-05-27T00:44:20.349Z,17.57
2016-05-27T00:45:20.414Z,17.59
2016-05-27T00:46:20.244Z,17.57
2016-05-27T00:47:20.435Z,17.51
2016-05-27T00:48:20.578Z,17.56
2016-05-27T00:49:20.550Z,17.49
2016-05-27T00:50:20.599Z,17.57
2016-05-27T00:51:20.540Z,17.51
2016-05-27T00:52:20.401Z,17.48
2016-05-27T00:53:20.576Z,17.48
2016-05-27T00:54:20.610Z,17.48
2016-05-27T00:55:20.643Z,17.49
2016-05-27T00:56:20.646Z,17.42
2016-05-27T00:57:20.853Z,17.44
2016-05-27T00:58:20.698Z,17.39
2016-05-27T00:59:20.405Z,17.33
2016-05-27T01:00:20.892Z,17.38
2016-05-27T01:01:20.784Z,17.38
2016-05-27T01:02:20.788Z,17.36
2016-05-27T01:03:20.665Z,17.38
2016-05-27T01:04:20.700Z,17.34
2016-05-27T01:05:20.717Z,17.34
2016-05-27T01:06:20.830Z,17.33
2016-05-27T01:07:20.755Z,17.29
2016-05-27T01:08:20.788Z,17.23
2016-05-27T01:09:20.963Z,17.24
2016-05-27T01:10:20.840Z,17.2
2016-05-27T01:11:21.015Z,17.23
2016-05-27T01:12:21.049Z,17.26
2016-05-27T01:13:21.067Z,17.22
2016-05-27T01:14:21.086Z,17.22
2016-05-27T01:15:20.963Z,17.11
2016-05-27T01:16:21.216Z,17.11
2016-05-27T01:17:21.188Z,17.15
2016-05-27T01:18:21.222Z,17.19
2016-05-27T01:19:21.224Z,17.12
2016-05-27T01:20:21.243Z,17.16
2016-05-27T01:21:21.104Z,17.15
2016-05-27T01:22:21.296Z,17.09
2016-05-27T01:23:21.312Z,17.12
2016-05-27T01:24:21.190Z,17.11
2016-05-27T01:25:21.209Z,17.09
2016-05-27T01:26:21.556Z,17.09
2016-05-27T01:27:21.402Z,17.02
2016-05-27T01:28:21.624Z,17.08
2016-05-27T01:29:21.454Z,17.02
2016-05-27T01:30:21.488Z,17.02
2016-05-27T01:31:21.490Z,17.08
2016-05-27T01:32:21.681Z,16.94
2016-05-27T01:33:21.996Z,16.99
2016-05-27T01:34:21.437Z,17.15
2016-05-27T01:35:21.595Z,16.89
2016-05-27T01:36:21.457Z,16.96
2016-05-27T01:37:21.648Z,16.96
2016-05-27T01:38:21.759Z,17.06
2016-05-27T01:39:21.684Z,17.01
2016-05-27T01:40:21.718Z,17.01
2016-05-27T01:41:21.580Z,16.83
2016-05-27T01:42:21.599Z,16.89
2016-05-27T01:43:21.867Z,17.02
2016-05-27T01:44:21.822Z,16.96
2016-05-27T01:45:21.700Z,17.05
2016-05-27T01:46:21.938Z,16.87
2016-05-27T01:47:21.955Z,17.04
2016-05-27T01:48:21.974Z,16.86
2016-05-27T01:49:21.932Z,16.89
2016-05-27T01:50:21.829Z,16.89
2016-05-27T01:51:22.117Z,16.9
2016-05-27T01:52:22.154Z,16.91
2016-05-27T01:53:22.129Z,16.9
2016-05-27T01:54:22.243Z,16.91
2016-05-27T01:55:22.175Z,16.78
2016-05-27T01:56:22.059Z,16.9
2016-05-27T01:57:22.241Z,16.79
2016-05-27T01:58:22.157Z,16.91
2016-05-27T01:59:22.306Z,16.81
2016-05-27T02:00:22.343Z,16.83
2016-05-27T02:01:22.365Z,16.84
2016-05-27T02:02:22.228Z,16.86
2016-05-27T02:03:22.406Z,16.86
2016-05-27T02:04:22.708Z,16.83
2016-05-27T02:05:22.476Z,16.79
2016-05-27T02:06:22.480Z,16.84
2016-05-27T02:07:22.516Z,16.81
2016-05-27T02:08:22.582Z,16.79
2016-05-27T02:09:22.569Z,16.78
2016-05-27T02:10:22.588Z,16.79
2016-05-27T02:11:22.621Z,16.79
2016-05-27T02:12:22.579Z,16.76
2016-05-27T02:13:22.660Z,16.83
2016-05-27T02:14:22.677Z,16.78
2016-05-27T02:15:22.696Z,16.69
2016-05-27T02:16:22.793Z,16.72
2016-05-27T02:17:22.764Z,16.76
2016-05-27T02:18:23.346Z,16.64
2016-05-27T02:19:23.239Z,16.75
2016-05-27T02:20:22.819Z,16.74
2016-05-27T02:21:22.884Z,16.6
2016-05-27T02:22:22.871Z,16.61
2016-05-27T02:23:22.890Z,16.58
2016-05-27T02:24:22.924Z,16.71
2016-05-27T02:25:22.942Z,16.68
2016-05-27T02:26:22.929Z,16.68
2016-05-27T02:27:22.978Z,16.68
2016-05-27T02:28:23.012Z,16.65
2016-05-27T02:29:23.031Z,16.66
2016-05-27T02:30:23.143Z,16.57
2016-05-27T02:31:23.083Z,16.66
2016-05-27T02:32:23.101Z,16.65
2016-05-27T02:33:23.291Z,16.6
2016-05-27T02:34:23.154Z,16.64
2016-05-27T02:35:23.172Z,16.6
2016-05-27T02:36:23.237Z,16.57
2016-05-27T02:37:23.255Z,16.54
2016-05-27T02:38:23.259Z,16.5
2016-05-27T02:39:23.323Z,16.49
2016-05-27T02:40:23.294Z,16.5
2016-05-27T02:41:23.313Z,16.51
2016-05-27T02:42:23.347Z,16.5
2016-05-27T02:43:23.366Z,16.47
2016-05-27T02:44:23.400Z,16.56
2016-05-27T02:45:23.418Z,16.5
2016-05-27T02:46:23.435Z,16.53
2016-05-27T02:47:23.641Z,16.47
2016-05-27T02:48:23.644Z,16.51
2016-05-27T02:49:23.632Z,16.42
2016-05-27T02:50:23.541Z,16.49
2016-05-27T02:51:23.402Z,16.54
2016-05-27T02:52:23.577Z,16.49
2016-05-27T02:53:23.596Z,16.38
2016-05-27T02:54:23.613Z,16.43
2016-05-27T02:55:23.663Z,16.36
2016-05-27T02:56:23.510Z,16.38
2016-05-27T02:57:23.528Z,16.41
2016-05-27T02:58:23.734Z,16.39
2016-05-27T02:59:23.752Z,16.36
2016-05-27T03:00:23.599Z,16.41
2016-05-27T03:01:23.805Z,16.43
2016-05-27T03:02:23.807Z,16.36
2016-05-27T03:03:23.685Z,16.41
2016-05-27T03:04:24.344Z,16.42
2016-05-27T03:05:23.878Z,16.36
2016-05-27T03:06:23.912Z,16.42
2016-05-27T03:07:23.931Z,16.39
2016-05-27T03:08:23.964Z,16.39
2016-05-27T03:09:23.983Z,16.39
2016-05-27T03:10:24.001Z,16.42
2016-05-27T03:11:24.019Z,16.41
2016-05-27T03:12:24.053Z,16.32
2016-05-27T03:13:24.071Z,16.29
2016-05-27T03:14:23.950Z,16.38
2016-05-27T03:15:24.124Z,16.38
2016-05-27T03:16:24.142Z,16.36
2016-05-27T03:17:24.160Z,16.38
2016-05-27T03:18:24.210Z,16.38
2016-05-27T03:19:24.525Z,16.38
2016-05-27T03:20:24.231Z,16.28
2016-05-27T03:21:24.265Z,16.35
2016-05-27T03:22:24.283Z,16.33
2016-05-27T03:23:24.302Z,16.29
2016-05-27T03:24:24.335Z,16.41
2016-05-27T03:25:24.307Z,16.28
2016-05-27T03:26:24.465Z,16.32
2016-05-27T03:27:24.609Z,16.33
2016-05-27T03:28:24.487Z,16.35
2016-05-27T03:29:24.287Z,16.26
2016-05-27T03:30:24.648Z,16.28
2016-05-27T03:31:24.667Z,16.36
2016-05-27T03:32:24.670Z,16.36
2016-05-27T03:33:25.328Z,16.29
2016-05-27T03:34:24.706Z,16.21
2016-05-27T03:35:24.490Z,16.38
2016-05-27T03:36:24.586Z,16.28
2016-05-27T03:37:24.745Z,16.29
2016-05-27T03:38:24.779Z,16.31
2016-05-27T03:39:24.750Z,16.29
2016-05-27T03:40:24.769Z,16.21
2016-05-27T03:41:24.787Z,16.33
2016-05-27T03:42:24.853Z,16.28
2016-05-27T03:43:24.870Z,16.24
2016-05-27T03:44:24.858Z,16.2
2016-05-27T03:45:24.892Z,16.35
2016-05-27T03:46:24.894Z,16.29
2016-05-27T03:47:24.913Z,16.26
2016-05-27T03:48:24.931Z,16.32
2016-05-27T03:49:25.355Z,16.24
2016-05-27T03:50:24.686Z,16.24
2016-05-27T03:51:24.971Z,16.28
2016-05-27T03:52:24.988Z,16.23
2016-05-27T03:53:24.991Z,16.26
2016-05-27T03:54:25.244Z,16.21
2016-05-27T03:55:25.043Z,16.28
2016-05-27T03:56:25.062Z,16.26
2016-05-27T03:57:25.096Z,16.24
2016-05-27T03:58:25.129Z,16.2
2016-05-27T03:59:25.148Z,16.23
2016-05-27T04:00:25.166Z,16.26
2016-05-27T04:01:25.200Z,16.32
2016-05-27T04:02:25.218Z,16.31
2016-05-27T04:03:25.659Z,16.2
2016-05-27T04:04:25.209Z,16.28
2016-05-27T04:05:25.133Z,16.23
2016-05-27T04:06:25.307Z,16.26
2016-05-27T04:07:25.342Z,16.2
2016-05-27T04:08:25.344Z,16.29
2016-05-27T04:09:25.222Z,16.21
2016-05-27T04:10:25.412Z,16.26
2016-05-27T04:11:25.525Z,16.26
2016-05-27T04:12:25.277Z,16.23
2016-05-27T04:13:25.467Z,16.21
2016-05-27T04:14:25.610Z,16.24
2016-05-27T04:15:25.503Z,16.28
2016-05-27T04:16:25.381Z,16.26
2016-05-27T04:17:25.416Z,16.28
2016-05-27T04:18:25.996Z,16.26
2016-05-27T04:19:25.811Z,16.29
2016-05-27T04:20:25.658Z,16.28
2016-05-27T04:21:25.676Z,16.24
2016-05-27T04:22:25.538Z,16.31
2016-05-27T04:23:25.760Z,16.32
2016-05-27T04:24:25.590Z,16.36
2016-05-27T04:25:25.469Z,16.23
2016-05-27T04:26:25.627Z,16.41
2016-05-27T04:27:25.801Z,16.31
2016-05-27T04:28:25.820Z,16.39
2016-05-27T04:29:25.838Z,16.41
2016-05-27T04:30:25.871Z,16.35
2016-05-27T04:31:25.890Z,16.35
2016-05-27T04:32:25.924Z,16.38
2016-05-27T04:33:26.114Z,16.38
2016-05-27T04:34:25.961Z,16.41
2016-05-27T04:35:25.964Z,16.38
2016-05-27T04:36:26.012Z,16.41
2016-05-27T04:37:26.015Z,16.41
2016-05-27T04:38:25.925Z,16.41
2016-05-27T04:39:26.084Z,16.42
2016-05-27T04:40:25.930Z,16.49
2016-05-27T04:41:26.120Z,16.41
2016-05-27T04:42:25.983Z,16.47
2016-05-27T04:43:26.157Z,16.51
2016-05-27T04:44:26.034Z,16.51
2016-05-27T04:45:26.209Z,16.54
2016-05-27T04:46:26.244Z,16.51
2016-05-27T04:47:26.089Z,16.43
2016-05-27T04:48:28.030Z,16.53
2016-05-27T04:49:26.157Z,16.53
2016-05-27T04:50:26.175Z,16.51
2016-05-27T04:51:26.194Z,16.53
2016-05-27T04:52:26.369Z,16.56
2016-05-27T04:53:26.402Z,16.57
2016-05-27T04:54:26.436Z,16.51
2016-05-27T04:55:26.439Z,16.58
2016-05-27T04:56:26.457Z,16.65
2016-05-27T04:57:26.491Z,16.6
2016-05-27T04:58:26.494Z,16.66
2016-05-27T04:59:26.529Z,16.64
2016-05-27T05:00:26.562Z,16.69
2016-05-27T05:01:26.596Z,16.68
2016-05-27T05:02:26.614Z,16.64
2016-05-27T05:03:26.648Z,16.74
2016-05-27T05:04:27.260Z,16.74
2016-05-27T05:05:26.778Z,16.72
2016-05-27T05:06:26.703Z,16.71
2016-05-27T05:07:26.737Z,16.76
2016-05-27T05:08:28.162Z,16.79
2016-05-27T05:09:26.758Z,16.81
2016-05-27T05:10:26.808Z,16.84
2016-05-27T05:11:26.826Z,16.84
2016-05-27T05:12:26.829Z,16.83
2016-05-27T05:13:26.863Z,16.87
2016-05-27T05:14:26.881Z,16.86
2016-05-27T05:15:26.900Z,16.83
2016-05-27T05:16:27.027Z,16.81
2016-05-27T05:17:26.952Z,16.78
2016-05-27T05:18:26.845Z,16.83
2016-05-27T05:19:26.988Z,16.87
2016-05-27T05:20:27.038Z,16.96
2016-05-27T05:21:27.040Z,16.96
2016-05-27T05:22:27.074Z,16.9
2016-05-27T05:23:27.108Z,16.99
2016-05-27T05:24:27.205Z,17.04
2016-05-27T05:25:27.160Z,16.97
2016-05-27T05:26:27.163Z,17.02
2016-05-27T05:27:27.041Z,16.99
2016-05-27T05:28:27.216Z,17.02
2016-05-27T05:29:27.078Z,17.11
2016-05-27T05:30:27.267Z,17.04
2016-05-27T05:31:27.271Z,17.05
2016-05-27T05:32:27.305Z,17.04
2016-05-27T05:33:27.370Z,17.04
2016-05-27T05:34:27.435Z,17.08
2016-05-27T05:35:27.219Z,17.16
2016-05-27T05:36:27.393Z,17.15
2016-05-27T05:37:27.412Z,17.09
2016-05-27T05:38:27.290Z,17.11
2016-05-27T05:39:27.464Z,17.16
2016-05-27T05:40:27.498Z,17.15
2016-05-27T05:41:27.625Z,17.22
2016-05-27T05:42:27.535Z,17.2
2016-05-27T05:43:27.568Z,17.19
2016-05-27T05:44:27.586Z,17.24
2016-05-27T05:45:27.605Z,17.33
2016-05-27T05:46:27.639Z,17.34
2016-05-27T05:47:27.703Z,17.34
2016-05-27T05:48:27.956Z,17.38
2016-05-27T05:49:27.569Z,17.31
2016-05-27T05:50:27.728Z,17.39
2016-05-27T05:51:27.605Z,17.46
2016-05-27T05:52:27.764Z,17.45
2016-05-27T05:53:27.641Z,17.49
2016-05-27T05:54:27.817Z,17.52
2016-05-27T05:55:27.850Z,17.57
2016-05-27T05:56:27.885Z,17.46
2016-05-27T05:57:27.902Z,17.67
2016-05-27T05:58:27.921Z,17.57
2016-05-27T05:59:27.940Z,17.57
2016-05-27T06:00:28.005Z,17.63
2016-05-27T06:01:28.102Z,17.64
2016-05-27T06:02:28.010Z,17.67
2016-05-27T06:03:27.888Z,17.76
2016-05-27T06:04:28.109Z,17.74
2016-05-27T06:05:28.081Z,17.71
2016-05-27T06:06:28.099Z,17.71
2016-05-27T06:07:28.133Z,17.78
2016-05-27T06:08:28.151Z,17.82
2016-05-27T06:09:28.279Z,17.82
2016-05-27T06:10:28.079Z,17.89
2016-05-27T06:11:28.222Z,17.85
2016-05-27T06:12:28.270Z,17.89
2016-05-27T06:13:28.274Z,17.95
2016-05-27T06:14:28.308Z,17.98
2016-05-27T06:15:28.326Z,18
2016-05-27T06:16:28.344Z,17.97
2016-05-27T06:17:28.364Z,18.11
2016-05-27T06:18:28.772Z,18.03
2016-05-27T06:19:28.414Z,18.05
2016-05-27T06:20:28.434Z,18.19
2016-05-27T06:21:28.467Z,18.15
2016-05-27T06:22:28.502Z,18.16
2016-05-27T06:23:28.504Z,18.22
2016-05-27T06:24:28.538Z,18.19
2016-05-27T06:25:28.400Z,18.19
2016-05-27T06:26:28.574Z,18.33
2016-05-27T06:27:28.624Z,18.35
2016-05-27T06:28:28.736Z,18.28
2016-05-27T06:29:28.677Z,18.37
2016-05-27T06:30:28.679Z,18.41
2016-05-27T06:31:28.713Z,18.4
2016-05-27T06:32:28.732Z,18.44
2016-05-27T06:33:29.515Z,18.47
2016-05-27T06:34:28.799Z,18.55
2016-05-27T06:35:28.865Z,18.49
2016-05-27T06:36:28.820Z,18.6
2016-05-27T06:37:28.854Z,18.59
2016-05-27T06:38:28.966Z,18.7
2016-05-27T06:39:28.906Z,18.59
2016-05-27T06:40:28.926Z,18.74
2016-05-27T06:41:28.959Z,18.73
2016-05-27T06:42:28.992Z,18.8
2016-05-27T06:43:29.090Z,18.73
2016-05-27T06:44:29.014Z,18.83
2016-05-27T06:45:28.891Z,18.84
2016-05-27T06:46:29.066Z,18.86
2016-05-27T06:47:29.100Z,18.88
2016-05-27T06:48:28.978Z,19
2016-05-27T06:49:29.152Z,18.92
2016-05-27T06:50:29.170Z,18.86
2016-05-27T06:51:29.283Z,18.88
2016-05-27T06:52:29.410Z,19.07
2016-05-27T06:53:29.272Z,19.08
2016-05-27T06:54:29.103Z,19.12
2016-05-27T06:55:29.136Z,19.09
2016-05-27T06:56:29.390Z,19.14
2016-05-27T06:57:29.502Z,19.18
2016-05-27T06:58:29.364Z,19.3
2016-05-27T06:59:32.632Z,19.26
2016-05-27T07:00:29.243Z,19.34
2016-05-27T07:01:29.278Z,19.34
2016-05-27T07:02:29.156Z,19.39
2016-05-27T07:03:29.330Z,19.56
2016-05-27T07:04:29.364Z,19.55
2016-05-27T07:05:29.602Z,19.54
2016-05-27T07:06:29.604Z,19.58
2016-05-27T07:07:29.575Z,19.59
2016-05-27T07:08:29.469Z,19.64
2016-05-27T07:09:30.987Z,19.62
2016-05-27T07:10:29.662Z,19.74
2016-05-27T07:11:29.695Z,19.77
2016-05-27T07:12:29.714Z,19.82
2016-05-27T07:13:29.826Z,19.94
2016-05-27T07:14:31.922Z,19.92
2016-05-27T07:15:29.862Z,19.99
2016-05-27T07:16:29.865Z,20.02
2016-05-27T07:17:29.883Z,20.1
2016-05-27T07:18:29.887Z,20.11
2016-05-27T07:19:33.936Z,20.16
2016-05-27T07:20:29.908Z,20.29
2016-05-27T07:21:29.941Z,20.28
2016-05-27T07:22:29.976Z,20.37
2016-05-27T07:23:29.822Z,20.34
2016-05-27T07:24:31.386Z,20.43
2016-05-27T07:25:30.030Z,20.39
2016-05-27T07:26:29.908Z,20.39
2016-05-27T07:27:30.083Z,20.52
2016-05-27T07:28:30.116Z,20.59
2016-05-27T07:29:31.463Z,20.67
2016-05-27T07:30:30.169Z,20.66
2016-05-27T07:31:30.031Z,20.67
2016-05-27T07:32:30.221Z,20.8
2016-05-27T07:33:30.238Z,20.92
2016-05-27T07:34:30.914Z,20.85
2016-05-27T07:35:30.291Z,20.93
2016-05-27T07:36:30.310Z,20.97
2016-05-27T07:37:30.344Z,21.02
2016-05-27T07:38:30.377Z,21.06
2016-05-27T07:39:32.192Z,21.14
2016-05-27T07:40:30.524Z,21.22
2016-05-27T07:41:30.573Z,21.25
2016-05-27T07:42:30.576Z,21.32
2016-05-27T07:43:30.594Z,21.35
2016-05-27T07:44:34.426Z,21.35
2016-05-27T07:45:30.599Z,21.36
2016-05-27T07:46:30.665Z,21.48
2016-05-27T07:47:30.684Z,21.43
2016-05-27T07:48:30.686Z,21.5
2016-05-27T07:49:30.656Z,21.61
2016-05-27T07:50:30.692Z,21.52
2016-05-27T07:51:30.553Z,21.58
2016-05-27T07:52:30.821Z,21.64
2016-05-27T07:53:30.855Z,21.69
2016-05-27T07:54:34.358Z,21.66
2016-05-27T07:55:30.860Z,21.73
2016-05-27T07:56:30.738Z,21.75
2016-05-27T07:57:30.882Z,21.83
2016-05-27T07:58:30.900Z,21.8
2016-05-27T07:59:34.043Z,21.83
2016-05-27T08:00:30.937Z,21.95
2016-05-27T08:01:30.971Z,21.92
2016-05-27T08:02:30.832Z,21.99
2016-05-27T08:03:31.023Z,22.06
2016-05-27T08:04:34.213Z,22.04
2016-05-27T08:05:31.060Z,22.06
2016-05-27T08:06:30.937Z,22.04
2016-05-27T08:07:31.205Z,22.1
2016-05-27T08:08:31.207Z,22.2
2016-05-27T08:09:34.055Z,22.08
2016-05-27T08:10:31.432Z,22.1
2016-05-27T08:11:31.295Z,22.2
2016-05-27T08:12:31.359Z,22.13
2016-05-27T08:13:31.363Z,22.13
2016-05-27T08:14:32.803Z,22.23
2016-05-27T08:15:31.384Z,22.18
2016-05-27T08:16:31.526Z,22.23
2016-05-27T08:17:31.529Z,22.23
2016-05-27T08:18:31.532Z,22.28
2016-05-27T08:19:35.253Z,22.3
2016-05-27T08:20:31.553Z,22.35
2016-05-27T08:21:31.572Z,22.36
2016-05-27T08:22:31.402Z,22.38
2016-05-27T08:23:31.640Z,22.38
2016-05-27T08:24:31.970Z,22.5
2016-05-27T08:25:31.613Z,22.54
2016-05-27T08:26:31.631Z,22.47
2016-05-27T08:27:31.650Z,22.57
2016-05-27T08:28:31.794Z,22.47
2016-05-27T08:29:35.061Z,22.53
2016-05-27T08:30:31.799Z,22.48
2016-05-27T08:31:31.864Z,22.54
2016-05-27T08:32:31.851Z,22.59
2016-05-27T08:33:31.854Z,22.59
2016-05-27T08:34:37.841Z,22.62
2016-05-27T08:35:31.781Z,22.63
2016-05-27T08:36:31.893Z,22.63
2016-05-27T08:37:31.927Z,22.63
2016-05-27T08:38:31.945Z,22.54
2016-05-27T08:39:31.979Z,22.59
2016-05-27T08:40:31.998Z,22.6
2016-05-27T08:41:32.032Z,22.62
2016-05-27T08:42:31.893Z,22.59
2016-05-27T08:43:32.099Z,22.65
2016-05-27T08:44:35.259Z,22.66
2016-05-27T08:45:32.136Z,22.55
2016-05-27T08:46:32.201Z,22.62
2016-05-27T08:47:32.204Z,22.66
2016-05-27T08:48:32.222Z,22.57
2016-05-27T08:49:35.943Z,22.69
2016-05-27T08:50:32.275Z,22.7
2016-05-27T08:51:32.309Z,22.72
2016-05-27T08:52:32.187Z,22.72
2016-05-27T08:53:32.361Z,22.72
2016-05-27T08:54:33.739Z,22.83
2016-05-27T08:55:32.413Z,22.8
2016-05-27T08:56:32.447Z,22.81
2016-05-27T08:57:32.309Z,22.85
2016-05-27T08:58:32.530Z,22.73
2016-05-27T08:59:33.627Z,22.83
2016-05-27T09:00:32.410Z,22.88
2016-05-27T09:01:32.570Z,22.84
2016-05-27T09:02:32.603Z,22.84
2016-05-27T09:03:32.638Z,22.9
2016-05-27T09:04:33.984Z,22.91
2016-05-27T09:05:32.690Z,22.88
2016-05-27T09:06:32.708Z,22.96
2016-05-27T09:07:32.586Z,22.98
2016-05-27T09:08:32.776Z,22.99
2016-05-27T09:09:32.794Z,22.99
2016-05-27T09:10:32.829Z,23.02
2016-05-27T09:11:32.846Z,23
2016-05-27T09:12:32.880Z,22.99
2016-05-27T09:13:33.039Z,23
2016-05-27T09:14:32.933Z,22.94
2016-05-27T09:15:32.826Z,23.05
2016-05-27T09:16:32.687Z,23.05
2016-05-27T09:17:32.862Z,23.08
2016-05-27T09:18:33.054Z,23.12
2016-05-27T09:19:36.712Z,23.1
2016-05-27T09:20:33.105Z,23.09
2016-05-27T09:21:33.139Z,23.24
2016-05-27T09:22:33.156Z,23.12
2016-05-27T09:23:33.020Z,23.21
2016-05-27T09:24:35.367Z,23.23
2016-05-27T09:25:33.244Z,23.31
2016-05-27T09:26:33.262Z,23.32
2016-05-27T09:27:33.295Z,23.27
2016-05-27T09:28:33.314Z,23.25
2016-05-27T09:29:33.208Z,23.39
2016-05-27T09:30:33.460Z,23.37
2016-05-27T09:31:33.244Z,23.46
2016-05-27T09:32:33.528Z,23.51
2016-05-27T09:33:33.577Z,23.51
2016-05-27T09:34:33.424Z,23.51
2016-05-27T09:35:33.583Z,23.5
2016-05-27T09:36:33.586Z,23.58
2016-05-27T09:37:33.604Z,23.55
2016-05-27T09:38:33.450Z,23.61
2016-05-27T09:39:33.422Z,23.62
2016-05-27T09:40:33.721Z,23.58
2016-05-27T09:41:34.177Z,23.63
2016-05-27T09:42:33.774Z,23.65
2016-05-27T09:43:33.776Z,23.68
2016-05-27T09:44:35.560Z,23.68
2016-05-27T09:45:34.813Z,23.74
2016-05-27T09:46:33.831Z,23.74
2016-05-27T09:47:33.865Z,23.65
2016-05-27T09:48:33.899Z,23.76
2016-05-27T09:49:34.433Z,23.77
2016-05-27T09:50:33.779Z,23.86
2016-05-27T09:51:33.814Z,23.88
2016-05-27T09:52:34.097Z,23.96
2016-05-27T09:53:34.100Z,23.93
2016-05-27T09:54:34.259Z,24.01
2016-05-27T09:55:34.137Z,24.06
2016-05-27T09:56:34.170Z,24.03
2016-05-27T09:57:34.189Z,24.18
2016-05-27T09:58:34.097Z,24.24
2016-05-27T09:59:34.257Z,24.21
2016-05-27T10:00:34.275Z,24.39
2016-05-27T10:01:34.419Z,24.3
2016-05-27T10:02:34.421Z,24.38
2016-05-27T10:03:34.439Z,24.43
2016-05-27T10:04:34.535Z,24.5
2016-05-27T10:05:34.461Z,24.54
2016-05-27T10:06:34.167Z,24.55
2016-05-27T10:07:34.528Z,24.58
2016-05-27T10:08:34.530Z,24.63
2016-05-27T10:09:34.580Z,24.78
2016-05-27T10:10:34.504Z,24.7
2016-05-27T10:11:34.538Z,24.88
2016-05-27T10:12:34.574Z,24.96
2016-05-27T10:13:34.607Z,25.01
2016-05-27T10:14:34.626Z,24.98
2016-05-27T10:15:34.518Z,25.1
2016-05-27T10:16:34.521Z,25.14
2016-05-27T10:17:34.712Z,25.18
2016-05-27T10:18:34.746Z,25.28
2016-05-27T10:19:35.685Z,25.32
2016-05-27T10:20:34.798Z,25.46
2016-05-27T10:21:34.831Z,25.46
2016-05-27T10:22:34.865Z,25.51
2016-05-27T10:23:34.884Z,25.58
2016-05-27T10:24:34.918Z,25.58
2016-05-27T10:25:34.951Z,25.69
2016-05-27T10:26:34.970Z,25.68
2016-05-27T10:27:35.020Z,25.8
2016-05-27T10:28:35.038Z,25.84
2016-05-27T10:29:35.056Z,25.96
2016-05-27T10:30:35.090Z,25.95
2016-05-27T10:31:35.124Z,26.03
2016-05-27T10:32:35.142Z,26.1
2016-05-27T10:33:35.177Z,26.13
2016-05-27T10:34:35.850Z,26.19
2016-05-27T10:35:35.244Z,26.28
2016-05-27T10:36:35.263Z,26.36
2016-05-27T10:37:35.140Z,26.33
2016-05-27T10:38:35.331Z,26.47
2016-05-27T10:39:35.349Z,26.48
2016-05-27T10:40:35.398Z,26.52
2016-05-27T10:41:35.417Z,26.58
2016-05-27T10:42:35.451Z,26.6
2016-05-27T10:43:35.485Z,26.59
2016-05-27T10:44:35.503Z,26.63
2016-05-27T10:45:35.380Z,26.63
2016-05-27T10:46:35.587Z,26.68
2016-05-27T10:47:35.604Z,26.66
2016-05-27T10:48:35.623Z,26.58
2016-05-27T10:49:35.672Z,26.68
2016-05-27T10:50:35.550Z,26.62
2016-05-27T10:51:35.569Z,26.59
2016-05-27T10:52:35.743Z,26.62
2016-05-27T10:53:35.480Z,26.56
2016-05-27T10:54:35.811Z,26.55
2016-05-27T10:55:35.892Z,26.52
2016-05-27T10:56:35.889Z,26.47
2016-05-27T10:57:35.949Z,26.37
2016-05-27T10:58:36.008Z,26.38
2016-05-27T10:59:35.755Z,26.36
2016-05-27T11:00:36.128Z,26.33
2016-05-27T11:01:36.171Z,26.31
2016-05-27T11:02:36.042Z,26.31
2016-05-27T11:03:36.242Z,26.25
2016-05-27T11:04:36.862Z,26.26
2016-05-27T11:05:36.406Z,26.18
2016-05-27T11:06:36.444Z,26.26
2016-05-27T11:07:36.450Z,26.21
2016-05-27T11:08:36.471Z,26.21
2016-05-27T11:09:36.321Z,26.15
2016-05-27T11:10:36.765Z,26.06
2016-05-27T11:11:36.472Z,26.15
2016-05-27T11:12:36.632Z,26.09
2016-05-27T11:13:36.525Z,26.06
2016-05-27T11:14:36.702Z,26.06
2016-05-27T11:15:36.722Z,26
2016-05-27T11:16:36.584Z,25.95
2016-05-27T11:17:36.744Z,26
2016-05-27T11:18:36.746Z,25.91
2016-05-27T11:19:36.906Z,25.95
2016-05-27T11:20:36.721Z,25.85
2016-05-27T11:21:36.818Z,25.81
2016-05-27T11:22:36.852Z,25.84
2016-05-27T11:23:36.730Z,25.75
2016-05-27T11:24:36.905Z,25.8
2016-05-27T11:25:36.956Z,25.66
2016-05-27T11:26:36.974Z,25.69
2016-05-27T11:27:36.852Z,25.69
2016-05-27T11:28:37.119Z,25.73
2016-05-27T11:29:37.138Z,25.66
2016-05-27T11:30:37.312Z,25.68
2016-05-27T11:31:37.174Z,25.62
2016-05-27T11:32:37.333Z,25.6
2016-05-27T11:33:37.320Z,25.48
2016-05-27T11:34:37.339Z,25.51
2016-05-27T11:35:37.341Z,25.6
2016-05-27T11:36:37.203Z,25.54
2016-05-27T11:37:37.222Z,25.59
2016-05-27T11:38:37.506Z,25.44
2016-05-27T11:39:37.368Z,25.44
2016-05-27T11:40:37.512Z,25.43
2016-05-27T11:41:37.498Z,25.36
2016-05-27T11:42:37.360Z,25.38
2016-05-27T11:43:37.551Z,25.36
2016-05-27T11:44:37.553Z,25.31
2016-05-27T11:45:37.556Z,25.28
2016-05-27T11:46:37.403Z,25.29
2016-05-27T11:47:37.608Z,25.26
2016-05-27T11:48:37.486Z,25.21
2016-05-27T11:49:37.520Z,25.11
2016-05-27T11:50:38.241Z,25.11
2016-05-27T11:51:37.729Z,25.07
2016-05-27T11:52:37.747Z,25.04
2016-05-27T11:53:37.780Z,25.01
2016-05-27T11:54:37.814Z,24.99
2016-05-27T11:55:37.880Z,24.95
2016-05-27T11:56:37.866Z,24.86
2016-05-27T11:57:37.900Z,25.01
2016-05-27T11:58:37.935Z,24.86
2016-05-27T11:59:37.812Z,24.85
2016-05-27T12:00:38.019Z,24.84
2016-05-27T12:01:38.021Z,24.88
2016-05-27T12:02:37.883Z,24.73
2016-05-27T12:03:38.088Z,24.76
2016-05-27T12:04:37.966Z,24.7
2016-05-27T12:05:38.141Z,24.77
2016-05-27T12:06:38.019Z,24.8
2016-05-27T12:07:38.193Z,24.7
2016-05-27T12:08:38.102Z,24.66
2016-05-27T12:09:38.261Z,24.65
2016-05-27T12:10:38.296Z,24.61
2016-05-27T12:11:38.298Z,24.63
2016-05-27T12:12:38.363Z,24.57
2016-05-27T12:13:38.381Z,24.55
2016-05-27T12:14:38.415Z,24.58
2016-05-27T12:15:38.293Z,24.51
2016-05-27T12:16:38.483Z,24.57
2016-05-27T12:17:38.501Z,24.42
2016-05-27T12:18:38.535Z,24.39
2016-05-27T12:19:38.882Z,24.39
2016-05-27T12:20:38.572Z,24.45
2016-05-27T12:21:38.636Z,24.43
2016-05-27T12:22:38.640Z,24.47
2016-05-27T12:23:38.674Z,24.4
2016-05-27T12:24:38.739Z,24.38
2016-05-27T12:25:38.586Z,24.39
2016-05-27T12:26:38.760Z,24.28
2016-05-27T12:27:38.794Z,24.28
2016-05-27T12:28:38.812Z,24.3
2016-05-27T12:29:38.690Z,24.28
2016-05-27T12:30:38.724Z,24.21
2016-05-27T12:31:38.913Z,24.21
2016-05-27T12:32:38.807Z,24.18
2016-05-27T12:33:38.826Z,24.21
2016-05-27T12:34:39.391Z,24.14
2016-05-27T12:35:39.035Z,24.16
2016-05-27T12:36:39.084Z,24.14
2016-05-27T12:37:39.102Z,24.03
2016-05-27T12:38:38.949Z,24.02
2016-05-27T12:39:39.138Z,24.03
2016-05-27T12:40:39.173Z,23.99
2016-05-27T12:41:39.207Z,24.02
2016-05-27T12:42:39.240Z,23.91
2016-05-27T12:43:39.118Z,23.87
2016-05-27T12:44:39.292Z,23.84
2016-05-27T12:45:39.326Z,23.86
2016-05-27T12:46:39.361Z,23.87
2016-05-27T12:47:39.223Z,23.81
2016-05-27T12:48:39.273Z,23.76
2016-05-27T12:49:40.212Z,23.76
2016-05-27T12:50:39.481Z,23.71
2016-05-27T12:51:39.531Z,23.77
2016-05-27T12:52:39.533Z,23.78
2016-05-27T12:53:39.567Z,23.73
2016-05-27T12:54:40.257Z,23.77
2016-05-27T12:55:39.635Z,23.71