createdAt,value
2018-07-02T00:02:27.862Z,23.17
2018-07-02T00:04:56.191Z,23.12
2018-07-02T00:07:25.617Z,23.11
2018-07-02T00:09:54.310Z,23.09
2018-07-02T00:12:23.495Z,23.04
2018-07-02T00:14:52.671Z,23.02
2018-07-02T00:17:21.027Z,22.99
2018-07-02T00:19:49.433Z,22.94
2018-07-02T00:22:17.807Z,22.88
2018-07-02T00:24:46.287Z,22.85
2018-07-02T00:27:14.623Z,22.82
2018-07-02T00:29:42.910Z,22.79
2018-07-02T00:32:11.256Z,22.79
2018-07-02T00:34:39.664Z,22.77
2018-07-02T00:37:08.032Z,22.73
2018-07-02T00:39:36.378Z,22.71
2018-07-02T00:42:04.738Z,22.70
2018-07-02T00:44:33.062Z,22.63
2018-07-02T00:47:01.457Z,22.59
2018-07-02T00:49:29.817Z,22.56
2018-07-02T00:51:58.238Z,22.56
2018-07-02T00:54:26.586Z,22.54
2018-07-02T00:56:54.923Z,22.53
2018-07-02T00:59:23.290Z,22.53
2018-07-02T01:01:51.672Z,22.53
2018-07-02T01:04:20.006Z,22.53
2018-07-02T01:06:48.332Z,22.53
2018-07-02T01:09:16.623Z,22.49
2018-07-02T01:11:44.936Z,22.49
2018-07-02T01:14:13.274Z,22.44
2018-07-02T01:16:41.582Z,22.45
2018-07-02T01:19:09.943Z,22.43
2018-07-02T01:21:40.039Z,22.42
2018-07-02T01:24:08.355Z,22.41
2018-07-02T01:26:36.683Z,22.40
2018-07-02T01:29:05.032Z,22.39
2018-07-02T01:31:33.359Z,22.41
2018-07-02T01:34:01.671Z,22.41
2018-07-02T01:36:29.995Z,22.37
2018-07-02T01:38:58.323Z,22.33
2018-07-02T01:41:26.669Z,22.30
2018-07-02T01:43:55.019Z,22.27
2018-07-02T01:46:23.381Z,22.26
2018-07-02T01:48:51.735Z,22.21
2018-07-02T01:51:20.200Z,22.18
2018-07-02T01:53:48.519Z,22.14
2018-07-02T01:56:16.853Z,22.10
2018-07-02T01:58:45.179Z,22.06
2018-07-02T02:01:13.511Z,22.01
2018-07-02T02:03:41.830Z,21.98
2018-07-02T02:06:10.275Z,21.94
2018-07-02T02:08:38.589Z,21.92
2018-07-02T02:11:07.026Z,21.89
2018-07-02T02:13:35.370Z,21.87
2018-07-02T02:16:03.746Z,21.84
2018-07-02T02:18:32.069Z,21.80
2018-07-02T02:21:00.362Z,21.76
2018-07-02T02:23:28.688Z,21.74
2018-07-02T02:25:56.990Z,21.70
2018-07-02T02:28:25.329Z,21.70
2018-07-02T02:30:53.669Z,21.66
2018-07-02T02:33:21.987Z,21.65
2018-07-02T02:35:50.302Z,21.60
2018-07-02T02:38:18.639Z,21.58
2018-07-02T02:40:46.910Z,21.57
2018-07-02T02:43:15.239Z,21.58
2018-07-02T02:45:43.583Z,21.57
2018-07-02T02:48:11.913Z,21.51
2018-07-02T02:50:40.344Z,21.45
2018-07-02T02:53:08.640Z,21.37
2018-07-02T02:55:37.104Z,21.31
2018-07-02T02:58:06.047Z,21.25
2018-07-02T03:00:34.343Z,21.21
2018-07-02T03:03:02.723Z,21.20
2018-07-02T03:05:31.815Z,21.16
2018-07-02T03:08:00.137Z,21.11
2018-07-02T03:10:28.471Z,21.04
2018-07-02T03:12:56.805Z,21.01
2018-07-02T03:15:25.091Z,20.95
2018-07-02T03:17:53.395Z,20.91
2018-07-02T03:20:21.747Z,20.91
2018-07-02T03:22:50.071Z,20.87
2018-07-02T03:25:18.441Z,20.84
2018-07-02T03:27:46.828Z,20.86
2018-07-02T03:30:15.155Z,20.86
2018-07-02T03:32:43.486Z,20.85
2018-07-02T03:35:12.406Z,20.82
2018-07-02T03:37:40.754Z,20.84
2018-07-02T03:40:09.063Z,20.82
2018-07-02T03:42:37.394Z,20.79
2018-07-02T03:45:05.718Z,20.78
2018-07-02T03:47:34.173Z,20.74
2018-07-02T03:50:02.568Z,20.72
2018-07-02T03:52:31.042Z,20.73
2018-07-02T03:55:00.465Z,20.70
2018-07-02T03:57:28.951Z,20.69
2018-07-02T03:59:57.297Z,20.68
2018-07-02T04:02:25.600Z,20.63
2018-07-02T04:04:53.993Z,20.60
2018-07-02T04:07:22.328Z,20.58
2018-07-02T04:09:50.672Z,20.60
2018-07-02T04:12:18.992Z,20.62
2018-07-02T04:14:47.324Z,20.60
2018-07-02T04:17:15.711Z,20.64
2018-07-02T04:19:44.051Z,20.63
2018-07-02T04:22:12.410Z,20.61
2018-07-02T04:24:40.743Z,20.60
2018-07-02T04:27:09.255Z,20.56
2018-07-02T04:29:37.611Z,20.54
2018-07-02T04:32:06.020Z,20.52
2018-07-02T04:34:34.315Z,20.49
2018-07-02T04:37:02.676Z,20.47
2018-07-02T04:39:31.066Z,20.45
2018-07-02T04:41:59.535Z,20.44
2018-07-02T04:44:27.852Z,20.42
2018-07-02T04:46:56.207Z,20.41
2018-07-02T04:49:24.538Z,20.41
2018-07-02T04:51:53.178Z,20.41
2018-07-02T04:54:21.913Z,20.41
2018-07-02T04:56:49.888Z,20.41
2018-07-02T04:59:19.451Z,20.42
2018-07-02T05:01:47.755Z,20.40
2018-07-02T05:04:16.149Z,20.41
2018-07-02T05:06:44.536Z,20.45
2018-07-02T05:09:12.831Z,20.42
2018-07-02T05:11:41.180Z,20.43
2018-07-02T05:14:09.521Z,20.46
2018-07-02T05:16:37.838Z,20.46
2018-07-02T05:19:06.217Z,20.52
2018-07-02T05:21:34.700Z,20.54
2018-07-02T05:24:03.063Z,20.59
2018-07-02T05:26:31.578Z,20.65
2018-07-02T05:28:59.942Z,20.69
2018-07-02T05:31:28.317Z,20.71
2018-07-02T05:33:56.583Z,20.75
2018-07-02T05:36:25.043Z,20.80
2018-07-02T05:38:54.018Z,20.82
2018-07-02T05:41:22.432Z,20.83
2018-07-02T05:43:50.811Z,20.84
2018-07-02T05:46:19.163Z,20.89
2018-07-02T05:48:47.858Z,20.96
2018-07-02T05:51:16.207Z,21.01
2018-07-02T05:53:44.605Z,21.08
2018-07-02T05:56:12.935Z,21.12
2018-07-02T05:58:41.237Z,21.17
2018-07-02T06:01:09.607Z,21.22
2018-07-02T06:03:37.945Z,21.26
2018-07-02T06:06:06.324Z,21.30
2018-07-02T06:08:34.688Z,21.33
2018-07-02T06:11:03.183Z,21.36
2018-07-02T06:13:34.444Z,21.38
2018-07-02T06:16:02.838Z,21.38
2018-07-02T06:18:31.125Z,21.42
2018-07-02T06:20:59.442Z,21.44
2018-07-02T06:23:27.810Z,21.45
2018-07-02T06:25:56.195Z,21.48
2018-07-02T06:28:24.559Z,21.53
2018-07-02T06:30:52.895Z,21.58
2018-07-02T06:33:21.258Z,21.62
2018-07-02T06:35:50.303Z,21.69
2018-07-02T06:38:19.123Z,21.71
2018-07-02T06:40:47.489Z,21.73
2018-07-02T06:43:15.815Z,21.79
2018-07-02T06:45:44.193Z,21.82
2018-07-02T06:48:12.488Z,21.86
2018-07-02T06:50:40.853Z,21.87
2018-07-02T06:53:09.287Z,21.90
2018-07-02T06:55:37.608Z,21.93
2018-07-02T06:58:06.047Z,21.96
2018-07-02T07:00:34.383Z,22.00
2018-07-02T07:03:02.695Z,22.04
2018-07-02T07:05:31.635Z,22.08
2018-07-02T07:08:00.089Z,22.14
2018-07-02T07:10:28.421Z,22.19
2018-07-02T07:12:56.782Z,22.21
2018-07-02T07:15:25.103Z,22.24
2018-07-02T07:17:53.559Z,22.28
2018-07-02T07:20:21.877Z,22.29
2018-07-02T07:22:50.216Z,22.31
2018-07-02T07:25:18.584Z,22.33
2018-07-02T07:27:47.032Z,22.34
2018-07-02T07:30:15.366Z,22.37
2018-07-02T07:32:43.861Z,22.39
2018-07-02T07:35:12.181Z,22.40
2018-07-02T07:37:40.475Z,22.40
2018-07-02T07:40:08.843Z,22.43
2018-07-02T07:42:37.216Z,22.46
2018-07-02T07:45:05.569Z,22.48
2018-07-02T07:47:33.926Z,22.52
2018-07-02T07:50:02.331Z,22.54
2018-07-02T07:52:30.685Z,22.54
2018-07-02T07:54:59.024Z,22.55
2018-07-02T07:57:27.440Z,22.58
2018-07-02T07:59:55.756Z,22.61
2018-07-02T08:02:24.191Z,22.62
2018-07-02T08:04:52.635Z,22.65
2018-07-02T08:07:20.980Z,22.70
2018-07-02T08:09:49.336Z,22.72
2018-07-02T08:12:19.768Z,22.74
2018-07-02T08:14:48.091Z,22.77
2018-07-02T08:17:16.499Z,22.79
2018-07-02T08:19:44.927Z,22.80
2018-07-02T08:22:13.263Z,22.83
2018-07-02T08:24:41.759Z,22.87
2018-07-02T08:27:10.327Z,22.90
2018-07-02T08:29:38.663Z,22.94
2018-07-02T08:32:07.111Z,22.96
2018-07-02T08:34:35.466Z,22.99
2018-07-02T08:37:03.905Z,22.99
2018-07-02T08:39:32.239Z,23.01
2018-07-02T08:42:00.602Z,23.00
2018-07-02T08:44:29.071Z,23.01
2018-07-02T08:46:57.410Z,23.06
2018-07-02T08:49:25.763Z,23.08
2018-07-02T08:51:54.114Z,23.10
2018-07-02T08:54:22.528Z,23.13
2018-07-02T08:56:50.827Z,23.18
2018-07-02T08:59:19.236Z,23.21
2018-07-02T09:01:47.562Z,23.25
2018-07-02T09:04:15.899Z,23.30
2018-07-02T09:06:44.280Z,23.33
2018-07-02T09:09:13.344Z,23.34
2018-07-02T09:11:41.808Z,23.37
2018-07-02T09:14:10.198Z,23.38
2018-07-02T09:16:38.559Z,23.40
2018-07-02T09:19:06.864Z,23.42
2018-07-02T09:21:35.280Z,23.41
2018-07-02T09:24:03.644Z,23.43
2018-07-02T09:26:32.036Z,23.49
2018-07-02T09:29:00.454Z,23.55
2018-07-02T09:31:29.067Z,23.57
2018-07-02T09:33:57.363Z,23.60
2018-07-02T09:36:25.916Z,23.62
2018-07-02T09:38:54.313Z,23.66
2018-07-02T09:41:22.676Z,23.69
2018-07-02T09:43:51.027Z,23.72
2018-07-02T09:46:19.357Z,23.74
2018-07-02T09:48:47.909Z,23.77
2018-07-02T09:51:16.239Z,23.81
2018-07-02T09:53:44.620Z,23.83
2018-07-02T09:56:12.995Z,23.85
2018-07-02T09:58:41.327Z,23.89
2018-07-02T10:01:11.069Z,23.93
2018-07-02T10:03:39.328Z,23.96
2018-07-02T10:06:08.267Z,23.97
2018-07-02T10:08:36.618Z,24.00
2018-07-02T10:11:05.127Z,24.04
2018-07-02T10:13:33.486Z,24.07
2018-07-02T10:16:01.895Z,24.10
2018-07-02T10:18:30.295Z,24.15
2018-07-02T10:20:58.931Z,24.18
2018-07-02T10:23:27.374Z,24.24
2018-07-02T10:25:55.646Z,24.27
2018-07-02T10:28:24.064Z,24.28
2018-07-02T10:30:52.497Z,24.30
2018-07-02T10:33:20.825Z,24.40
2018-07-02T10:35:49.163Z,24.51
2018-07-02T10:38:17.482Z,24.59
2018-07-02T10:40:45.853Z,24.73
2018-07-02T10:43:14.360Z,24.85
2018-07-02T10:45:42.745Z,24.99
2018-07-02T10:48:11.076Z,25.13
2018-07-02T10:50:39.383Z,25.35
2018-07-02T10:53:07.725Z,25.61
2018-07-02T10:55:36.144Z,25.96
2018-07-02T10:58:04.504Z,26.32
2018-07-02T11:00:32.883Z,26.68
2018-07-02T11:03:01.365Z,26.99
2018-07-02T11:05:29.791Z,27.32
2018-07-02T11:07:58.181Z,27.59
2018-07-02T11:10:26.532Z,27.85
2018-07-02T11:12:54.919Z,28.10
2018-07-02T11:15:24.691Z,28.35
2018-07-02T11:17:53.052Z,28.57
2018-07-02T11:20:21.367Z,28.74
2018-07-02T11:22:49.770Z,28.91
2018-07-02T11:25:18.114Z,29.07
2018-07-02T11:27:46.500Z,29.21
2018-07-02T11:30:14.891Z,29.34
2018-07-02T11:32:43.259Z,29.49
2018-07-02T11:35:11.593Z,29.68
2018-07-02T11:37:39.928Z,29.85
2018-07-02T11:40:08.256Z,29.91
2018-07-02T11:42:36.623Z,29.93
2018-07-02T11:45:05.577Z,30.06
2018-07-02T11:47:34.160Z,30.18
2018-07-02T11:50:02.674Z,30.35
2018-07-02T11:52:31.548Z,30.57
2018-07-02T11:54:59.914Z,30.71
2018-07-02T11:57:28.889Z,30.89
2018-07-02T11:59:57.213Z,31.06
2018-07-02T12:02:25.764Z,31.19
2018-07-02T12:04:54.229Z,31.18
2018-07-02T12:07:22.693Z,31.09
2018-07-02T12:09:51.081Z,31.06
2018-07-02T12:12:19.447Z,31.08
2018-07-02T12:14:47.891Z,31.09
2018-07-02T12:17:16.318Z,31.10
2018-07-02T12:19:44.835Z,31.12
2018-07-02T12:22:13.968Z,31.31
2018-07-02T12:24:42.333Z,31.51
2018-07-02T12:27:11.738Z,31.74
2018-07-02T12:29:40.072Z,32.00
2018-07-02T12:32:08.537Z,32.21
2018-07-02T12:34:36.904Z,32.32
2018-07-02T12:37:05.408Z,32.47
2018-07-02T12:39:33.756Z,32.63
2018-07-02T12:42:02.100Z,32.70
2018-07-02T12:44:30.448Z,32.70
2018-07-02T12:46:58.748Z,32.59
2018-07-02T12:49:27.132Z,32.66
2018-07-02T12:51:55.411Z,32.69
2018-07-02T12:54:23.897Z,32.67
2018-07-02T12:56:52.134Z,32.73
2018-07-02T12:59:20.523Z,32.87
2018-07-02T13:01:48.838Z,33.04
2018-07-02T13:04:17.257Z,33.04
2018-07-02T13:06:45.669Z,33.08
2018-07-02T13:09:14.092Z,33.16
2018-07-02T13:11:42.438Z,33.25
2018-07-02T13:14:11.562Z,33.36
2018-07-02T13:16:40.275Z,33.45
2018-07-02T13:19:08.671Z,33.41
2018-07-02T13:21:37.559Z,33.28
2018-07-02T13:24:06.219Z,33.25
2018-07-02T13:26:35.536Z,33.29
2018-07-02T13:29:03.885Z,33.33
2018-07-02T13:31:32.240Z,33.46
2018-07-02T13:34:00.594Z,33.61
2018-07-02T13:36:29.023Z,33.66
2018-07-02T13:38:57.365Z,33.65
2018-07-02T13:41:25.729Z,33.60
2018-07-02T13:43:54.114Z,33.60
2018-07-02T13:46:22.467Z,33.60
2018-07-02T13:48:52.559Z,33.57
2018-07-02T13:51:21.060Z,33.47
2018-07-02T13:53:49.398Z,33.48
2018-07-02T13:56:17.803Z,33.61
2018-07-02T13:58:46.278Z,33.56
2018-07-02T14:01:14.697Z,33.46
2018-07-02T14:03:43.030Z,33.46
2018-07-02T14:06:11.399Z,33.46
2018-07-02T14:08:39.816Z,33.42
2018-07-02T14:11:08.209Z,33.37
2018-07-02T14:13:36.866Z,33.39
2018-07-02T14:16:05.268Z,33.39
2018-07-02T14:18:33.836Z,33.39
2018-07-02T14:21:03.822Z,33.45
2018-07-02T14:23:32.151Z,33.49
2018-07-02T14:26:00.475Z,33.53
2018-07-02T14:28:29.511Z,33.55
2018-07-02T14:30:57.851Z,33.53
2018-07-02T14:33:29.271Z,33.48
2018-07-02T14:35:57.675Z,33.50
2018-07-02T14:38:26.056Z,33.56
2018-07-02T14:40:54.471Z,33.63
2018-07-02T14:43:22.839Z,33.60
2018-07-02T14:45:51.267Z,33.58
2018-07-02T14:48:19.627Z,33.53
2018-07-02T14:50:47.974Z,33.35
2018-07-02T14:53:16.409Z,33.15
2018-07-02T14:55:44.742Z,32.98
2018-07-02T14:58:13.039Z,32.80
2018-07-02T15:01:06.915Z,32.62
2018-07-02T15:03:35.256Z,32.54
2018-07-02T15:06:03.564Z,32.51
2018-07-02T15:08:31.937Z,32.44
2018-07-02T15:11:00.327Z,32.33
2018-07-02T15:13:28.738Z,32.26
2018-07-02T15:15:57.109Z,32.20
2018-07-02T15:18:25.616Z,32.14
2018-07-02T15:20:54.041Z,32.10
2018-07-02T15:23:22.452Z,32.11
2018-07-02T15:25:51.423Z,32.09
2018-07-02T15:28:19.795Z,32.04
2018-07-02T15:30:48.484Z,31.96
2018-07-02T15:33:16.800Z,31.92
2018-07-02T15:35:45.178Z,31.90
2018-07-02T15:38:14.168Z,31.86
2018-07-02T15:40:42.547Z,31.82
2018-07-02T15:43:10.893Z,31.82
2018-07-02T15:45:39.235Z,31.85
2018-07-02T15:48:07.560Z,31.79
2018-07-02T15:50:35.896Z,31.94
2018-07-02T15:53:04.279Z,32.02
2018-07-02T15:55:32.592Z,32.08
2018-07-02T15:58:01.168Z,32.24
2018-07-02T16:00:29.552Z,32.36
2018-07-02T16:02:57.979Z,32.63
2018-07-02T16:05:26.352Z,33.00
2018-07-02T16:07:55.108Z,33.44
2018-07-02T16:10:23.454Z,34.11
2018-07-02T16:12:51.768Z,34.95
2018-07-02T16:15:20.136Z,35.67
2018-07-02T16:17:48.499Z,36.32
2018-07-02T16:20:16.896Z,36.89
2018-07-02T16:22:45.875Z,37.21
2018-07-02T16:25:14.209Z,37.56
2018-07-02T16:27:43.904Z,37.81
2018-07-02T16:30:12.211Z,38.01
2018-07-02T16:32:40.803Z,38.20
2018-07-02T16:35:09.195Z,38.36
2018-07-02T16:37:37.555Z,38.16
2018-07-02T16:40:05.978Z,37.89
2018-07-02T16:42:34.316Z,37.83
2018-07-02T16:45:02.824Z,37.77
2018-07-02T16:47:31.244Z,37.56
2018-07-02T16:49:59.724Z,37.54
2018-07-02T16:52:28.381Z,37.71
2018-07-02T16:54:56.950Z,37.84
2018-07-02T16:57:25.575Z,37.88
2018-07-02T16:59:53.931Z,37.93
2018-07-02T17:02:22.377Z,37.75
2018-07-02T17:04:50.728Z,37.53
2018-07-02T17:07:19.051Z,37.26
2018-07-02T17:09:47.395Z,37.14
2018-07-02T17:12:16.611Z,36.91
2018-07-02T17:14:45.996Z,36.61
2018-07-02T17:17:14.303Z,36.35
2018-07-02T17:19:43.080Z,36.09
2018-07-02T17:22:11.607Z,35.82
2018-07-02T17:24:40.011Z,35.50
2018-07-02T17:27:08.364Z,35.30
2018-07-02T17:29:36.716Z,34.90
2018-07-02T17:32:05.058Z,34.62
2018-07-02T17:34:33.390Z,34.20
2018-07-02T17:37:01.901Z,33.92
2018-07-02T17:39:31.363Z,33.65
2018-07-02T17:42:00.261Z,33.37
2018-07-02T17:44:28.702Z,33.21
2018-07-02T17:46:57.067Z,33.06
2018-07-02T17:49:25.495Z,32.87
2018-07-02T17:51:53.845Z,32.73
2018-07-02T17:54:22.160Z,32.57
2018-07-02T17:56:50.624Z,32.23
2018-07-02T17:59:19.812Z,31.84
2018-07-02T18:01:48.142Z,31.40
2018-07-02T18:04:16.479Z,30.97
2018-07-02T18:06:44.838Z,30.65
2018-07-02T18:09:13.844Z,30.44
2018-07-02T18:11:42.231Z,30.33
2018-07-02T18:14:10.568Z,30.26
2018-07-02T18:16:39.047Z,30.14
2018-07-02T18:19:07.430Z,29.98
2018-07-02T18:21:36.047Z,29.80
2018-07-02T18:24:04.431Z,29.65
2018-07-02T18:26:32.883Z,29.45
2018-07-02T18:29:01.299Z,29.30
2018-07-02T18:31:29.812Z,29.14
2018-07-02T18:33:58.151Z,29.01
2018-07-02T18:36:26.502Z,28.92
2018-07-02T18:38:54.887Z,28.81
2018-07-02T18:41:23.295Z,28.70
2018-07-02T18:43:51.802Z,28.63
2018-07-02T18:46:20.107Z,28.54
2018-07-02T18:48:48.538Z,28.47
2018-07-02T18:51:17.002Z,28.35
2018-07-02T18:53:45.386Z,28.25
2018-07-02T18:56:13.905Z,28.20
2018-07-02T18:58:42.292Z,28.12
2018-07-02T19:01:10.940Z,28.05
2018-07-02T19:03:39.389Z,28.00
2018-07-02T19:06:07.715Z,27.96
2018-07-02T19:08:36.076Z,27.91
2018-07-02T19:11:04.535Z,27.85
2018-07-02T19:13:32.975Z,27.78
2018-07-02T19:16:01.319Z,27.73
2018-07-02T19:18:30.085Z,27.67
2018-07-02T19:20:58.455Z,27.61
2018-07-02T19:23:26.823Z,27.54
2018-07-02T19:25:55.196Z,27.49
2018-07-02T19:28:23.549Z,27.44
2018-07-02T19:30:51.846Z,27.39
2018-07-02T19:33:20.251Z,27.35
2018-07-02T19:35:48.620Z,27.29
2018-07-02T19:38:16.968Z,27.22
2018-07-02T19:40:45.355Z,27.18
2018-07-02T19:43:13.670Z,27.16
2018-07-02T19:45:42.012Z,27.10
2018-07-02T19:48:10.363Z,27.03
2018-07-02T19:50:38.815Z,27.00
2018-07-02T19:53:07.263Z,26.93
2018-07-02T19:55:35.586Z,26.89
2018-07-02T19:58:03.997Z,26.85
2018-07-02T20:00:32.407Z,26.81
2018-07-02T20:03:00.679Z,26.76
2018-07-02T20:05:29.047Z,26.70
2018-07-02T20:07:57.446Z,26.62
2018-07-02T20:10:25.774Z,26.59
2018-07-02T20:12:54.140Z,26.55
2018-07-02T20:15:22.454Z,26.52
2018-07-02T20:17:50.864Z,26.45
2018-07-02T20:20:19.275Z,26.42
2018-07-02T20:22:47.609Z,26.39
2018-07-02T20:25:15.923Z,26.33
2018-07-02T20:27:44.266Z,26.26
2018-07-02T20:30:12.319Z,26.23
2018-07-02T20:32:40.652Z,26.18
2018-07-02T20:35:09.072Z,26.16
2018-07-02T20:37:37.410Z,26.13
2018-07-02T20:40:05.746Z,26.08
2018-07-02T20:42:34.160Z,26.06
2018-07-02T20:45:02.471Z,26.01
2018-07-02T20:47:30.902Z,25.97
2018-07-02T20:49:59.204Z,25.93
2018-07-02T20:52:27.549Z,25.89
2018-07-02T20:54:55.914Z,25.86
2018-07-02T20:57:24.316Z,25.82
2018-07-02T20:59:52.796Z,25.78
2018-07-02T21:02:21.115Z,25.74
2018-07-02T21:04:49.459Z,25.72
2018-07-02T21:07:17.809Z,25.69
2018-07-02T21:09:46.204Z,25.67
2018-07-02T21:12:14.643Z,25.64
2018-07-02T21:14:42.951Z,25.61
2018-07-02T21:17:11.334Z,25.59
2018-07-02T21:19:39.660Z,25.55
2018-07-02T21:22:08.367Z,25.50
2018-07-02T21:24:36.768Z,25.46
2018-07-02T21:27:05.245Z,25.33
2018-07-02T21:29:33.563Z,25.37
2018-07-02T21:32:01.876Z,25.34
2018-07-02T21:34:30.191Z,25.33
2018-07-02T21:36:58.554Z,25.32
2018-07-02T21:39:27.495Z,25.30
2018-07-02T21:41:55.892Z,25.28
2018-07-02T21:44:24.309Z,25.23
2018-07-02T21:46:52.683Z,25.18
2018-07-02T21:49:21.050Z,25.16
2018-07-02T21:51:49.411Z,25.13
2018-07-02T21:54:17.741Z,25.04
2018-07-02T21:56:46.139Z,25.05
2018-07-02T21:59:14.507Z,25.02
2018-07-02T22:01:42.844Z,24.99
2018-07-02T22:04:11.246Z,24.95
2018-07-02T22:06:39.577Z,24.90
2018-07-02T22:09:09.181Z,24.89
2018-07-02T22:11:37.543Z,24.82
2018-07-02T22:14:06.068Z,24.82
2018-07-02T22:16:34.447Z,24.78
2018-07-02T22:19:02.784Z,24.70
2018-07-02T22:21:31.166Z,24.72
2018-07-02T22:23:59.502Z,24.71
2018-07-02T22:26:29.916Z,24.67
2018-07-02T22:28:58.275Z,24.63
2018-07-02T22:31:26.627Z,24.60
2018-07-02T22:33:54.976Z,24.57
2018-07-02T22:36:23.295Z,24.57
2018-07-02T22:38:51.619Z,24.52
2018-07-02T22:41:19.964Z,24.52
2018-07-02T22:43:48.892Z,24.49
2018-07-02T22:46:17.253Z,24.45
2018-07-02T22:48:45.640Z,24.42
2018-07-02T22:51:14.029Z,24.35
2018-07-02T22:53:42.331Z,24.39
2018-07-02T22:56:10.647Z,24.35
2018-07-02T22:58:39.241Z,24.32
2018-07-02T23:01:07.775Z,24.30
2018-07-02T23:03:36.525Z,24.27
2018-07-02T23:06:05.217Z,24.24
2018-07-02T23:08:33.611Z,24.22
2018-07-02T23:11:02.420Z,24.17
2018-07-02T23:13:32.340Z,24.13
2018-07-02T23:16:01.670Z,24.11
2018-07-02T23:18:36.119Z,24.07
2018-07-02T23:21:04.767Z,24.06
2018-07-02T23:23:33.199Z,24.05
2018-07-02T23:26:01.588Z,24.02
2018-07-02T23:28:30.082Z,23.96
2018-07-02T23:30:58.385Z,23.91
2018-07-02T23:33:26.765Z,23.84
2018-07-02T23:35:55.331Z,23.76
2018-07-02T23:38:23.773Z,23.68
2018-07-02T23:40:52.106Z,23.60
2018-07-02T23:43:20.419Z,23.52
2018-07-02T23:45:48.979Z,23.45
2018-07-02T23:48:17.319Z,23.41
2018-07-02T23:50:45.687Z,23.35
2018-07-02T23:53:14.360Z,23.30
2018-07-02T23:55:42.771Z,23.26
2018-07-02T23:58:11.179Z,23.21
