createdAt,value
2022-10-06T00:00:54.602Z,101220.78
2022-10-06T00:02:56.714Z,101210.47
2022-10-06T00:04:58.501Z,101214.63
2022-10-06T00:07:00.571Z,101212.81
2022-10-06T00:09:02.580Z,101206.25
2022-10-06T00:11:05.077Z,101211.00
2022-10-06T00:13:07.235Z,101214.63
2022-10-06T00:15:10.589Z,101204.31
2022-10-06T00:17:12.275Z,101208.94
2022-10-06T00:19:14.642Z,101206.84
2022-10-06T00:21:16.885Z,101206.28
2022-10-06T00:23:18.568Z,101194.66
2022-10-06T00:25:23.233Z,101215.31
2022-10-06T00:27:25.146Z,101208.06
2022-10-06T00:29:26.851Z,101201.06
2022-10-06T00:31:28.868Z,101201.47
2022-10-06T00:33:30.717Z,101212.44
2022-10-06T00:35:34.292Z,101208.19
2022-10-06T00:37:37.689Z,101206.50
2022-10-06T00:39:39.623Z,101190.34
2022-10-06T00:41:41.363Z,101201.47
2022-10-06T00:43:54.950Z,101205.44
2022-10-06T00:45:56.977Z,101205.97
2022-10-06T00:48:02.744Z,101198.91
2022-10-06T00:50:04.988Z,101201.88
2022-10-06T00:52:10.029Z,101205.38
2022-10-06T00:54:13.085Z,101205.69
2022-10-06T00:56:15.123Z,101205.41
2022-10-06T00:58:17.176Z,101208.22
2022-10-06T01:00:19.711Z,101197.44
2022-10-06T01:02:33.731Z,101191.91
2022-10-06T01:04:37.203Z,101203.50
2022-10-06T01:06:48.497Z,101201.09
2022-10-06T01:08:50.522Z,101200.09
2022-10-06T01:10:52.405Z,101203.75
2022-10-06T01:12:54.640Z,101195.63
2022-10-06T01:14:56.783Z,101191.94
2022-10-06T01:17:07.679Z,101199.47
2022-10-06T01:19:32.394Z,101209.16
2022-10-06T01:21:44.248Z,101189.75
2022-10-06T01:23:46.516Z,101210.00
2022-10-06T01:25:48.480Z,101187.38
2022-10-06T01:27:53.963Z,101193.59
2022-10-06T01:29:57.327Z,101200.31
2022-10-06T01:31:59.737Z,101207.59
2022-10-06T01:34:01.669Z,101211.41
2022-10-06T01:36:03.776Z,101202.75
2022-10-06T01:38:05.476Z,101207.22
2022-10-06T01:40:07.703Z,101209.41
2022-10-06T01:42:10.431Z,101207.72
2022-10-06T01:44:12.105Z,101203.09
2022-10-06T01:46:14.065Z,101209.84
2022-10-06T01:48:15.913Z,101213.06
2022-10-06T01:50:17.687Z,101208.63
2022-10-06T01:52:19.817Z,101200.69
2022-10-06T01:54:21.609Z,101208.53
2022-10-06T01:56:23.376Z,101210.91
2022-10-06T01:58:25.430Z,101202.66
2022-10-06T02:00:27.423Z,101196.66
2022-10-06T02:02:31.090Z,101205.44
2022-10-06T02:04:32.833Z,101204.06
2022-10-06T02:06:34.857Z,101210.22
2022-10-06T02:08:36.602Z,101206.88
2022-10-06T02:10:38.363Z,101212.88
2022-10-06T02:12:40.419Z,101190.09
2022-10-06T02:14:42.564Z,101207.13
2022-10-06T02:16:45.185Z,101196.13
2022-10-06T02:18:47.546Z,101209.97
2022-10-06T02:20:49.297Z,101216.66
2022-10-06T02:22:51.043Z,101222.25
2022-10-06T02:24:52.834Z,101219.72
2022-10-06T02:26:54.668Z,101229.13
2022-10-06T02:28:56.479Z,101220.56
2022-10-06T02:31:03.142Z,101229.00
2022-10-06T02:33:05.185Z,101221.03
2022-10-06T02:35:07.282Z,101212.47
2022-10-06T02:37:09.070Z,101228.00
2022-10-06T02:39:10.749Z,101227.81
2022-10-06T02:41:12.522Z,101234.03
2022-10-06T02:43:14.494Z,101235.84
2022-10-06T02:45:16.199Z,101234.44
2022-10-06T02:47:19.094Z,101231.78
2022-10-06T02:49:20.933Z,101230.91
2022-10-06T02:51:23.025Z,101230.34
2022-10-06T02:53:25.592Z,101239.16
2022-10-06T02:55:27.350Z,101227.16
2022-10-06T02:57:29.129Z,101248.38
2022-10-06T02:59:30.976Z,101240.84
2022-10-06T03:01:33.252Z,101242.41
2022-10-06T03:03:36.408Z,101249.97
2022-10-06T03:05:38.177Z,101252.19
2022-10-06T03:07:40.081Z,101251.47
2022-10-06T03:09:42.512Z,101253.63
2022-10-06T03:11:44.820Z,101254.47
2022-10-06T03:13:47.483Z,101246.03
2022-10-06T03:15:49.186Z,101252.19
2022-10-06T03:17:51.126Z,101251.91
2022-10-06T03:19:53.080Z,101251.63
2022-10-06T03:21:54.793Z,101253.28
2022-10-06T03:23:57.492Z,101250.78
2022-10-06T03:25:59.351Z,101253.59
2022-10-06T03:28:01.066Z,101251.63
2022-10-06T03:30:03.229Z,101251.63
2022-10-06T03:32:05.285Z,101266.44
2022-10-06T03:34:07.068Z,101270.78
2022-10-06T03:36:13.313Z,101273.44
2022-10-06T03:38:15.148Z,101271.63
2022-10-06T03:40:20.543Z,101270.38
2022-10-06T03:42:22.436Z,101275.28
2022-10-06T03:44:24.511Z,101269.94
2022-10-06T03:46:28.614Z,101275.97
2022-10-06T03:48:32.966Z,101278.34
2022-10-06T03:50:35.028Z,101281.53
2022-10-06T03:52:36.698Z,101281.16
2022-10-06T03:54:38.445Z,101284.06
2022-10-06T03:56:41.922Z,101284.22
2022-10-06T03:58:46.192Z,101291.50
2022-10-06T04:00:47.938Z,101292.75
2022-10-06T04:02:50.594Z,101298.91
2022-10-06T04:04:52.315Z,101299.47
2022-10-06T04:06:54.060Z,101278.63
2022-10-06T04:08:56.789Z,101277.06
2022-10-06T04:11:09.957Z,101293.88
2022-10-06T04:13:11.794Z,101288.69
2022-10-06T04:15:13.656Z,101298.75
2022-10-06T04:17:15.373Z,101298.63
2022-10-06T04:19:18.080Z,101306.88
2022-10-06T04:21:20.306Z,101300.44
2022-10-06T04:23:21.995Z,101307.28
2022-10-06T04:25:24.278Z,101307.03
2022-10-06T04:27:26.162Z,101311.19
2022-10-06T04:29:27.871Z,101310.06
2022-10-06T04:31:33.100Z,101280.53
2022-10-06T04:33:34.976Z,101307.72
2022-10-06T04:35:36.669Z,101310.50
2022-10-06T04:37:38.846Z,101310.91
2022-10-06T04:39:40.671Z,101314.53
2022-10-06T04:41:42.782Z,101318.47
2022-10-06T04:43:48.791Z,101309.53
2022-10-06T04:46:06.359Z,101316.66
2022-10-06T04:48:14.803Z,101315.97
2022-10-06T04:50:16.627Z,101314.41
2022-10-06T04:52:18.609Z,101317.50
2022-10-06T04:54:20.313Z,101320.16
2022-10-06T04:56:31.245Z,101314.53
2022-10-06T04:58:44.745Z,101322.13
2022-10-06T05:00:48.917Z,101320.28
2022-10-06T05:02:53.250Z,101325.63
2022-10-06T05:04:55.154Z,101328.69
2022-10-06T05:06:56.862Z,101322.97
2022-10-06T05:09:10.419Z,101340.03
2022-10-06T05:11:15.116Z,101345.50
2022-10-06T05:13:19.424Z,101346.16
2022-10-06T05:15:21.195Z,101337.53
2022-10-06T05:17:23.006Z,101345.91
2022-10-06T05:19:24.800Z,101354.44
2022-10-06T05:21:29.487Z,101349.75
2022-10-06T05:23:34.572Z,101354.66
2022-10-06T05:25:36.292Z,101359.69
2022-10-06T05:27:38.041Z,101357.44
2022-10-06T05:29:39.962Z,101372.34
2022-10-06T05:31:41.729Z,101367.94
2022-10-06T05:33:43.490Z,101362.22
2022-10-06T05:36:02.325Z,101360.25
2022-10-06T05:38:04.012Z,101373.09
2022-10-06T05:40:06.146Z,101365.84
2022-10-06T05:42:08.099Z,101372.84
2022-10-06T05:44:09.805Z,101372.84
2022-10-06T05:46:17.939Z,101383.25
2022-10-06T05:48:19.963Z,101382.84
2022-10-06T05:50:21.639Z,101383.91
2022-10-06T05:52:23.448Z,101393.44
2022-10-06T05:54:25.370Z,101398.50
2022-10-06T05:56:32.097Z,101391.06
2022-10-06T05:58:35.862Z,101397.59
2022-10-06T06:00:37.927Z,101406.41
2022-10-06T06:02:39.698Z,101391.09
2022-10-06T06:04:41.642Z,101407.69
2022-10-06T06:06:45.501Z,101399.00
2022-10-06T06:08:48.774Z,101412.94
2022-10-06T06:10:50.519Z,101423.13
2022-10-06T06:12:52.299Z,101418.56
2022-10-06T06:14:53.985Z,101415.19
2022-10-06T06:16:55.761Z,101421.94
2022-10-06T06:18:58.116Z,101423.75
2022-10-06T06:21:01.968Z,101431.66
2022-10-06T06:23:03.763Z,101430.75
2022-10-06T06:25:06.052Z,101436.38
2022-10-06T06:27:07.740Z,101429.53
2022-10-06T06:29:09.650Z,101428.47
2022-10-06T06:31:19.717Z,101417.44
2022-10-06T06:33:21.887Z,101433.28
2022-10-06T06:35:23.702Z,101436.63
2022-10-06T06:37:25.461Z,101442.88
2022-10-06T06:39:27.134Z,101449.22
2022-10-06T06:41:35.380Z,101450.19
2022-10-06T06:43:37.435Z,101453.25
2022-10-06T06:45:39.176Z,101454.75
2022-10-06T06:47:41.118Z,101456.91
2022-10-06T06:49:42.853Z,101456.84
2022-10-06T06:51:45.632Z,101461.78
2022-10-06T06:53:47.423Z,101467.97
2022-10-06T06:55:50.370Z,101470.50
2022-10-06T06:57:52.429Z,101473.75
2022-10-06T06:59:54.266Z,101472.00
2022-10-06T07:01:56.114Z,101473.41
2022-10-06T07:03:59.067Z,101470.09
2022-10-06T07:06:09.490Z,101482.03
2022-10-06T07:08:11.676Z,101485.94
2022-10-06T07:10:13.585Z,101477.81
2022-10-06T07:12:15.491Z,101485.22
2022-10-06T07:14:17.842Z,101481.53
2022-10-06T07:16:20.787Z,101483.69
2022-10-06T07:18:22.512Z,101481.19
2022-10-06T07:20:24.546Z,101489.88
2022-10-06T07:22:28.476Z,101494.00
2022-10-06T07:24:30.338Z,101506.16
2022-10-06T07:26:32.722Z,101505.69
2022-10-06T07:28:34.485Z,101499.94
2022-10-06T07:30:40.831Z,101500.63
2022-10-06T07:32:43.107Z,101512.19
2022-10-06T07:34:44.847Z,101503.56
2022-10-06T07:36:46.580Z,101501.09
2022-10-06T07:38:48.973Z,101506.06
2022-10-06T07:43:20.682Z,101503.19
2022-10-06T07:45:28.341Z,101506.59
2022-10-06T07:47:30.047Z,101512.97
2022-10-06T07:49:31.729Z,101517.63
2022-10-06T07:51:33.727Z,101523.00
2022-10-06T07:53:35.418Z,101528.47
2022-10-06T07:55:38.330Z,101525.09
2022-10-06T07:57:40.315Z,101537.91
2022-10-06T07:59:42.089Z,101538.97
2022-10-06T08:01:43.882Z,101540.34
2022-10-06T08:03:47.539Z,101543.03
2022-10-06T08:05:50.298Z,101549.56
2022-10-06T08:07:52.481Z,101548.69
2022-10-06T08:09:54.429Z,101545.00
2022-10-06T08:11:56.417Z,101554.84
2022-10-06T08:13:58.401Z,101550.81
2022-10-06T08:16:07.378Z,101558.28
2022-10-06T08:18:33.665Z,101554.75
2022-10-06T08:20:30.882Z,101528.25
2022-10-06T08:22:33.191Z,101577.47
2022-10-06T08:25:01.126Z,101575.53
2022-10-06T08:26:56.574Z,101570.50
2022-10-06T08:28:58.687Z,101577.19
2022-10-06T08:31:07.574Z,101584.97
2022-10-06T08:33:09.369Z,101596.03
2022-10-06T08:35:11.464Z,101592.56
2022-10-06T08:37:20.120Z,101594.66
2022-10-06T08:39:22.263Z,101592.91
2022-10-06T08:41:28.362Z,101587.34
2022-10-06T08:43:32.367Z,101596.13
2022-10-06T08:45:40.313Z,101602.13
2022-10-06T08:47:53.741Z,101594.84
2022-10-06T08:49:56.142Z,101594.56
2022-10-06T08:52:01.127Z,101606.06
2022-10-06T08:54:10.518Z,101608.25
2022-10-06T08:56:19.416Z,101596.91
2022-10-06T08:58:34.721Z,101607.28
2022-10-06T09:00:38.013Z,101600.16
2022-10-06T09:02:46.030Z,101609.47
2022-10-06T09:04:47.836Z,101613.06
2022-10-06T09:07:13.416Z,101614.53
2022-10-06T09:09:21.201Z,101617.06
2022-10-06T09:11:59.776Z,101619.06
2022-10-06T09:14:04.038Z,101617.38
2022-10-06T09:16:13.158Z,101624.09
2022-10-06T09:18:29.158Z,101626.09
2022-10-06T09:20:44.025Z,101617.59
2022-10-06T09:22:49.033Z,101620.38
2022-10-06T09:24:56.925Z,101638.50
2022-10-06T09:26:58.900Z,101635.34
2022-10-06T09:29:00.649Z,101642.31
2022-10-06T09:31:02.556Z,101644.13
2022-10-06T09:33:06.727Z,101632.25
2022-10-06T09:35:20.659Z,101651.28
2022-10-06T09:37:22.770Z,101656.00
2022-10-06T09:39:24.627Z,101645.94
2022-10-06T09:41:40.374Z,101645.63
2022-10-06T09:43:52.609Z,101641.44
2022-10-06T09:45:56.192Z,101659.31
2022-10-06T09:48:20.952Z,101658.81
2022-10-06T09:50:28.162Z,101664.22
2022-10-06T09:52:30.084Z,101661.03
2022-10-06T09:54:32.467Z,101614.59
2022-10-06T09:56:34.224Z,101661.97
2022-10-06T09:58:36.326Z,101663.97
2022-10-06T10:00:46.120Z,101680.13
2022-10-06T10:02:47.999Z,101669.03
2022-10-06T10:04:55.603Z,101678.72
2022-10-06T10:07:16.486Z,101683.63
2022-10-06T10:09:20.695Z,101688.09
2022-10-06T10:11:24.064Z,101697.91
2022-10-06T10:13:26.966Z,101661.53
2022-10-06T10:15:48.998Z,101694.03
2022-10-06T10:18:11.970Z,101702.47
2022-10-06T10:20:26.711Z,101698.31
2022-10-06T10:22:38.716Z,101694.19
2022-10-06T10:25:14.198Z,101712.59
2022-10-06T10:27:26.256Z,101703.03
2022-10-06T10:30:00.086Z,101709.88
2022-10-06T10:32:10.121Z,101709.34
2022-10-06T10:34:36.762Z,101723.22
2022-10-06T10:36:44.844Z,101716.50
2022-10-06T10:38:48.525Z,101709.16
2022-10-06T10:41:02.174Z,101711.66
2022-10-06T10:43:22.558Z,101726.69
2022-10-06T10:45:35.554Z,101744.25
2022-10-06T10:47:41.628Z,101744.72
2022-10-06T10:49:51.101Z,101735.09
2022-10-06T10:51:58.819Z,101731.06
2022-10-06T10:54:16.732Z,101732.47
2022-10-06T10:56:21.925Z,101721.06
2022-10-06T10:58:36.934Z,101721.97
2022-10-06T11:00:43.064Z,101736.53
2022-10-06T11:02:44.871Z,101743.16
2022-10-06T11:04:56.882Z,101731.75
2022-10-06T11:07:20.080Z,101738.50
2022-10-06T11:09:46.098Z,101736.81
2022-10-06T11:11:57.138Z,101755.47
2022-10-06T11:14:01.565Z,101747.69
2022-10-06T11:16:18.721Z,101754.41
2022-10-06T11:18:43.992Z,101744.16
2022-10-06T11:20:53.333Z,101751.94
2022-10-06T11:23:20.992Z,101761.78
2022-10-06T11:25:37.519Z,101761.44
2022-10-06T11:27:57.826Z,101760.50
2022-10-06T11:30:06.879Z,101753.41
2022-10-06T11:32:14.563Z,101768.94
2022-10-06T11:34:16.278Z,101776.59
2022-10-06T11:36:44.083Z,101767.00
2022-10-06T11:38:54.994Z,101771.56
2022-10-06T11:41:03.365Z,101771.94
2022-10-06T11:43:12.966Z,101780.03
2022-10-06T11:45:25.377Z,101784.47
2022-10-06T11:47:37.716Z,101785.13
2022-10-06T11:49:53.710Z,101776.59
2022-10-06T11:52:15.363Z,101791.38
2022-10-06T11:54:40.348Z,101792.25
2022-10-06T11:56:42.054Z,101793.44
2022-10-06T11:58:56.416Z,101807.19
2022-10-06T12:00:58.159Z,101807.00
2022-10-06T12:03:30.669Z,101810.41
2022-10-06T12:10:27.925Z,101809.56
2022-10-06T12:12:29.784Z,101811.13
2022-10-06T12:16:32.301Z,101816.84
2022-10-06T12:17:23.169Z,101818.84
2022-10-06T12:19:33.710Z,101816.28
2022-10-06T12:21:41.447Z,101821.28
2022-10-06T12:23:55.673Z,101815.16
2022-10-06T12:26:12.699Z,101823.56
2022-10-06T12:28:28.116Z,101831.13
2022-10-06T12:30:57.946Z,101834.63
2022-10-06T12:33:00.949Z,101840.59
2022-10-06T12:35:08.335Z,101846.69
2022-10-06T12:37:31.662Z,101848.41
2022-10-06T12:39:33.522Z,101842.88
2022-10-06T12:41:54.300Z,101846.94
2022-10-06T12:44:03.630Z,101857.31
2022-10-06T12:46:18.777Z,101851.25
2022-10-06T12:48:23.149Z,101855.31
2022-10-06T12:50:27.164Z,101851.47
2022-10-06T12:52:46.880Z,101847.38
2022-10-06T12:55:11.596Z,101856.09
2022-10-06T12:57:20.539Z,101856.94
2022-10-06T12:59:33.793Z,101864.69
2022-10-06T13:01:35.583Z,101866.03
2022-10-06T13:03:38.636Z,101876.09
2022-10-06T13:05:40.503Z,101876.63
2022-10-06T13:08:01.872Z,101876.78
2022-10-06T13:10:16.291Z,101886.00
2022-10-06T13:12:20.721Z,101885.16
2022-10-06T13:14:22.406Z,101884.00
2022-10-06T13:16:36.893Z,101878.47
2022-10-06T13:18:38.665Z,101890.22
2022-10-06T13:20:53.630Z,101887.69
2022-10-06T13:23:14.711Z,101881.47
2022-10-06T13:25:16.570Z,101900.78
2022-10-06T13:27:18.349Z,101897.75
2022-10-06T13:29:25.286Z,101893.91
2022-10-06T13:31:32.806Z,101894.59
2022-10-06T13:33:41.383Z,101903.47
2022-10-06T13:35:43.419Z,101906.00
2022-10-06T13:37:45.370Z,101907.50
2022-10-06T13:39:47.074Z,101904.31
2022-10-06T13:42:05.279Z,101909.16
2022-10-06T13:44:12.814Z,101911.16
2022-10-06T13:46:18.673Z,101910.16
2022-10-06T13:48:21.858Z,101911.38
2022-10-06T13:50:23.837Z,101911.84
2022-10-06T13:52:28.837Z,101914.06
2022-10-06T13:54:53.752Z,101920.22
2022-10-06T13:56:56.089Z,101917.06
2022-10-06T13:58:57.802Z,101908.00
2022-10-06T14:01:01.612Z,101908.50
2022-10-06T14:03:06.595Z,101911.69
2022-10-06T14:05:25.201Z,101923.56
2022-10-06T14:07:26.959Z,101921.25
2022-10-06T14:09:33.991Z,101925.94
2022-10-06T14:11:35.780Z,101925.25
2022-10-06T14:14:02.244Z,101915.03
2022-10-06T14:16:07.492Z,101917.03
2022-10-06T14:18:19.394Z,101925.19
2022-10-06T14:20:44.524Z,101930.78
2022-10-06T14:22:46.683Z,101928.94
2022-10-06T14:24:51.748Z,101933.13
2022-10-06T14:26:53.459Z,101936.50
2022-10-06T14:28:56.235Z,101942.94
2022-10-06T14:30:58.989Z,101932.53
2022-10-06T14:33:00.724Z,101943.34
2022-10-06T14:35:02.783Z,101940.03
2022-10-06T14:37:04.496Z,101945.50
2022-10-06T14:39:07.604Z,101949.19
2022-10-06T14:41:09.812Z,101959.22
2022-10-06T14:43:12.022Z,101955.50
2022-10-06T14:45:13.803Z,101959.00
2022-10-06T14:47:15.766Z,101964.56
2022-10-06T14:49:17.495Z,101958.72
2022-10-06T14:51:19.885Z,101958.69
2022-10-06T14:53:21.782Z,101956.63
2022-10-06T14:55:23.475Z,101963.81
2022-10-06T14:57:25.256Z,101970.06
2022-10-06T14:59:27.077Z,101970.06
2022-10-06T15:01:28.777Z,101973.78
2022-10-06T15:03:30.644Z,101975.47
2022-10-06T15:05:32.683Z,101982.97
2022-10-06T15:07:34.422Z,101985.09
2022-10-06T15:09:36.225Z,101984.69
2022-10-06T15:11:38.748Z,101989.81
2022-10-06T15:13:40.627Z,101999.16
2022-10-06T15:15:42.389Z,102000.16
2022-10-06T15:17:44.317Z,102003.97
2022-10-06T15:19:46.056Z,102006.56
2022-10-06T15:21:47.926Z,102010.56
2022-10-06T15:23:56.404Z,102018.50
2022-10-06T15:25:58.392Z,102018.72
2022-10-06T15:28:00.286Z,102022.88
2022-10-06T15:30:02.125Z,102025.00
2022-10-06T15:32:05.173Z,102025.56
2022-10-06T15:34:09.085Z,102028.38
2022-10-06T15:36:22.436Z,102034.13
2022-10-06T15:38:24.138Z,102030.63
2022-10-06T15:40:25.929Z,102036.13
2022-10-06T15:42:27.847Z,102038.56
2022-10-06T15:44:32.065Z,102040.22
2022-10-06T15:46:38.926Z,102042.91
2022-10-06T15:48:41.812Z,102036.53
2022-10-06T15:50:43.531Z,102041.50
2022-10-06T15:52:45.307Z,102047.00
2022-10-06T15:54:46.992Z,102048.38
2022-10-06T15:56:50.584Z,102051.66
2022-10-06T15:58:52.151Z,102050.84
2022-10-06T16:00:54.031Z,102060.84
2022-10-06T16:02:55.830Z,102060.56
2022-10-06T16:04:57.561Z,102061.47
2022-10-06T16:06:59.516Z,102062.31
2022-10-06T16:09:01.234Z,102070.78
2022-10-06T16:11:03.375Z,102070.81
2022-10-06T16:13:05.092Z,102070.00
2022-10-06T16:15:07.365Z,102072.81
2022-10-06T16:17:09.982Z,102082.84
2022-10-06T16:19:11.912Z,102081.44
2022-10-06T16:21:13.581Z,102088.47
2022-10-06T16:23:15.328Z,102098.63
2022-10-06T16:25:17.198Z,102096.09
2022-10-06T16:27:18.923Z,102100.72
2022-10-06T16:29:21.956Z,102098.94
2022-10-06T16:31:24.113Z,102101.44
2022-10-06T16:33:25.902Z,102106.63
2022-10-06T16:35:27.642Z,102111.84
2022-10-06T16:37:29.337Z,102114.63
2022-10-06T16:39:31.134Z,102113.38
2022-10-06T16:41:33.511Z,102122.47
2022-10-06T16:43:40.007Z,102127.72
2022-10-06T16:45:43.094Z,102131.19
2022-10-06T16:47:44.765Z,102138.16
2022-10-06T16:49:46.608Z,102146.97
2022-10-06T16:51:48.384Z,102153.53
2022-10-06T16:53:52.503Z,102151.53
2022-10-06T16:55:54.499Z,102132.06
2022-10-06T16:57:56.214Z,102137.19
2022-10-06T16:59:57.929Z,102155.66
2022-10-06T17:01:59.675Z,102152.81
2022-10-06T17:04:07.874Z,102151.53
2022-10-06T17:06:12.442Z,102156.06
2022-10-06T17:08:14.285Z,102154.63
2022-10-06T17:10:20.688Z,102159.53
2022-10-06T17:12:23.009Z,102166.78
2022-10-06T17:14:25.562Z,102172.50
2022-10-06T17:16:30.259Z,102166.09
2022-10-06T17:18:32.604Z,102182.44
2022-10-06T17:20:34.374Z,102182.69
2022-10-06T17:22:36.205Z,102182.09
2022-10-06T17:24:37.994Z,102178.81
2022-10-06T17:26:41.799Z,102192.34
2022-10-06T17:28:53.515Z,102181.34
2022-10-06T17:30:55.393Z,102192.19
2022-10-06T17:32:57.140Z,102187.81
2022-10-06T17:34:58.887Z,102180.56
2022-10-06T17:37:01.836Z,102193.59
2022-10-06T17:39:05.574Z,102193.59
2022-10-06T17:41:27.379Z,102194.63
2022-10-06T17:43:29.091Z,102189.41
2022-10-06T17:45:30.901Z,102198.56
2022-10-06T17:47:32.621Z,102204.13
2022-10-06T17:49:35.864Z,102207.34
2022-10-06T17:51:40.172Z,102207.88
2022-10-06T17:53:52.971Z,102189.50
2022-10-06T17:55:54.733Z,102202.56
2022-10-06T17:57:56.565Z,102205.41
2022-10-06T17:59:58.297Z,102211.06
2022-10-06T18:02:02.246Z,102213.09
2022-10-06T18:04:06.055Z,102212.59
2022-10-06T18:06:10.234Z,102216.53
2022-10-06T18:08:12.489Z,102212.53
2022-10-06T18:10:14.416Z,102216.38
2022-10-06T18:12:16.114Z,102219.34
2022-10-06T18:14:19.971Z,102220.19
2022-10-06T18:16:23.757Z,102225.72
2022-10-06T18:18:25.490Z,102225.44
2022-10-06T18:20:27.242Z,102228.19
2022-10-06T18:22:29.016Z,102240.81
2022-10-06T18:24:31.758Z,102235.31
2022-10-06T18:26:33.478Z,102239.25
2022-10-06T18:28:35.718Z,102247.28
2022-10-06T18:30:37.541Z,102246.75
2022-10-06T18:36:10.080Z,102210.38
2022-10-06T18:37:22.921Z,102249.31
2022-10-06T18:39:24.695Z,102249.38
2022-10-06T18:41:27.883Z,102247.25
2022-10-06T18:43:30.501Z,102250.75
2022-10-06T18:45:36.791Z,102250.25
2022-10-06T18:47:41.155Z,102253.31
2022-10-06T18:49:42.973Z,102247.38
2022-10-06T18:51:52.642Z,102260.50
2022-10-06T18:53:59.745Z,102264.53
2022-10-06T18:56:01.444Z,102260.28
2022-10-06T18:58:03.647Z,102254.88
2022-10-06T19:00:05.941Z,102258.63
2022-10-06T19:02:07.794Z,102264.00
2022-10-06T19:04:11.124Z,102269.34
2022-10-06T19:06:12.961Z,102266.50
2022-10-06T19:08:14.664Z,102276.34
2022-10-06T19:10:16.446Z,102273.88
2022-10-06T19:12:18.314Z,102280.59
2022-10-06T19:14:24.330Z,102285.97
2022-10-06T19:16:26.056Z,102286.50
2022-10-06T19:18:35.513Z,102286.50
2022-10-06T19:20:37.284Z,102288.97
2022-10-06T19:22:39.073Z,102288.97
2022-10-06T19:24:43.811Z,102290.88
2022-10-06T19:26:47.367Z,102277.69
2022-10-06T19:28:49.097Z,102299.63
2022-10-06T19:30:57.964Z,102302.16
2022-10-06T19:32:59.774Z,102302.66
2022-10-06T19:35:04.232Z,102297.75
2022-10-06T19:37:09.643Z,102303.47
2022-10-06T19:39:12.469Z,102302.00
2022-10-06T19:41:14.272Z,102294.25
2022-10-06T19:43:16.752Z,102300.28
2022-10-06T19:45:18.579Z,102303.13
2022-10-06T19:47:20.315Z,102304.94
2022-10-06T19:49:22.953Z,102308.91
2022-10-06T19:51:25.237Z,102316.59
2022-10-06T19:53:26.971Z,102319.41
2022-10-06T19:55:28.985Z,102311.88
2022-10-06T19:57:31.751Z,102315.84
2022-10-06T19:59:33.562Z,102327.00
2022-10-06T20:01:35.397Z,102329.44
2022-10-06T20:03:40.844Z,102330.75
2022-10-06T20:05:42.823Z,102329.53
2022-10-06T20:07:47.213Z,102340.97
2022-10-06T20:09:49.193Z,102336.16
2022-10-06T20:11:51.695Z,102337.28
2022-10-06T20:13:53.562Z,102344.81
2022-10-06T20:15:55.381Z,102340.41
2022-10-06T20:17:57.082Z,102345.81
2022-10-06T20:20:03.087Z,102343.34
2022-10-06T20:22:04.811Z,102327.09
2022-10-06T20:24:11.005Z,102340.72
2022-10-06T20:26:14.819Z,102349.00
2022-10-06T20:28:16.576Z,102342.69
2022-10-06T20:30:18.425Z,102343.72
2022-10-06T20:32:20.286Z,102341.91
2022-10-06T20:34:24.825Z,102341.91
2022-10-06T20:36:28.252Z,102345.78
2022-10-06T20:38:30.286Z,102352.09
2022-10-06T20:40:32.111Z,102349.53
2022-10-06T20:42:33.885Z,102354.06
2022-10-06T20:44:35.741Z,102350.34
2022-10-06T20:46:39.099Z,102361.84
2022-10-06T20:48:40.869Z,102359.63
2022-10-06T20:50:42.713Z,102357.22
2022-10-06T20:52:44.492Z,102353.06
2022-10-06T20:54:46.174Z,102351.38
2022-10-06T20:56:53.325Z,102359.38
2022-10-06T20:58:55.200Z,102361.00
2022-10-06T21:01:06.309Z,102357.75
2022-10-06T21:03:08.256Z,102362.31
2022-10-06T21:05:10.062Z,102368.69
2022-10-06T21:07:11.887Z,102365.63
2022-10-06T21:09:16.549Z,102378.75
2022-10-06T21:11:20.698Z,102369.41
2022-10-06T21:13:22.647Z,102369.66
2022-10-06T21:15:24.476Z,102368.72
2022-10-06T21:17:26.270Z,102371.34
2022-10-06T21:19:28.018Z,102365.06
2022-10-06T21:21:30.292Z,102362.66
2022-10-06T21:23:41.082Z,102365.75
2022-10-06T21:25:42.845Z,102362.59
2022-10-06T21:27:44.896Z,102362.88
2022-10-06T21:29:47.010Z,102366.25
2022-10-06T21:31:48.767Z,102367.47
2022-10-06T21:33:51.991Z,102363.88
2022-10-06T21:36:04.832Z,102367.72
2022-10-06T21:38:06.652Z,102370.94
2022-10-06T21:40:08.916Z,102371.53
2022-10-06T21:42:10.755Z,102366.19
2022-10-06T21:44:15.049Z,102374.38
2022-10-06T21:46:27.963Z,102367.72
2022-10-06T21:48:31.033Z,102377.31
2022-10-06T21:50:32.844Z,102380.16
2022-10-06T21:52:34.597Z,102379.09
2022-10-06T21:54:36.459Z,102377.44
2022-10-06T21:56:38.580Z,102368.81
2022-10-06T21:58:40.500Z,102378.13
2022-10-06T22:00:42.308Z,102377.06
2022-10-06T22:02:44.225Z,102375.00
2022-10-06T22:04:46.122Z,102369.56
2022-10-06T22:06:48.113Z,102374.31
2022-10-06T22:08:50.909Z,102376.28
2022-10-06T22:10:52.806Z,102371.38
2022-10-06T22:12:54.705Z,102371.84
2022-10-06T22:14:56.516Z,102364.53
2022-10-06T22:16:58.378Z,102373.56
2022-10-06T22:19:02.397Z,102373.03
2022-10-06T22:21:22.097Z,102374.53
2022-10-06T22:23:24.084Z,102374.63
2022-10-06T22:25:25.859Z,102377.50
2022-10-06T22:27:27.617Z,102383.53
2022-10-06T22:29:29.485Z,102375.63
2022-10-06T22:31:31.295Z,102376.81
2022-10-06T22:35:52.147Z,102370.41
2022-10-06T22:37:53.902Z,102372.47
2022-10-06T22:39:55.669Z,102371.75
2022-10-06T22:41:57.583Z,102370.78
2022-10-06T22:43:59.634Z,102374.97
2022-10-06T22:46:02.171Z,102384.50
2022-10-06T22:48:07.744Z,102377.94
2022-10-06T22:50:09.718Z,102375.31
2022-10-06T22:52:11.458Z,102373.75
2022-10-06T22:54:17.596Z,102375.69
2022-10-06T22:56:19.817Z,102376.78
2022-10-06T22:58:22.168Z,102375.53
2022-10-06T23:00:24.325Z,102378.25
2022-10-06T23:02:26.163Z,102379.94
2022-10-06T23:04:28.034Z,102386.06
2022-10-06T23:06:29.918Z,102384.00
2022-10-06T23:08:35.243Z,102381.81
2022-10-06T23:10:37.318Z,102381.19
2022-10-06T23:12:39.241Z,102382.75
2022-10-06T23:14:41.030Z,102383.69
2022-10-06T23:16:42.840Z,102377.03
2022-10-06T23:18:45.390Z,102381.53
2022-10-06T23:20:47.163Z,102382.84
2022-10-06T23:22:48.954Z,102384.56
2022-10-06T23:24:51.125Z,102381.84
2022-10-06T23:26:52.889Z,102382.63
2022-10-06T23:28:56.758Z,102391.41
2022-10-06T23:30:58.972Z,102384.34
2022-10-06T23:33:00.759Z,102371.72
2022-10-06T23:35:02.705Z,102391.69
2022-10-06T23:37:04.673Z,102393.69
2022-10-06T23:39:06.452Z,102388.56
2022-10-06T23:41:08.527Z,102392.50
2022-10-06T23:43:10.514Z,102393.94
2022-10-06T23:45:12.269Z,102397.97
2022-10-06T23:47:14.104Z,102387.81
2022-10-06T23:49:15.966Z,102400.50
2022-10-06T23:51:18.096Z,102397.38
2022-10-06T23:53:19.917Z,102394.28
2022-10-06T23:55:21.762Z,102398.72
2022-10-06T23:57:23.526Z,102409.09