createdAt,value
2023-05-25T00:01:02.029Z,0.40
2023-05-25T00:03:32.150Z,0.50
2023-05-25T00:06:01.645Z,0.47
2023-05-25T00:08:31.400Z,0.40
2023-05-25T00:10:59.524Z,0.30
2023-05-25T00:13:27.570Z,0.40
2023-05-25T00:15:55.762Z,0.30
2023-05-25T00:18:25.084Z,0.30
2023-05-25T00:20:54.434Z,0.40
2023-05-25T00:23:22.622Z,0.50
2023-05-25T00:25:52.058Z,0.40
2023-05-25T00:28:20.179Z,0.30
2023-05-25T00:30:48.496Z,0.40
2023-05-25T00:33:16.597Z,0.50
2023-05-25T00:35:45.243Z,0.30
2023-05-25T00:38:14.700Z,0.40
2023-05-25T00:40:42.772Z,0.40
2023-05-25T00:43:12.417Z,0.30
2023-05-25T00:45:40.782Z,0.30
2023-05-25T00:48:08.925Z,0.30
2023-05-25T00:50:39.053Z,0.40
2023-05-25T00:53:08.183Z,0.30
2023-05-25T00:55:38.801Z,0.40
2023-05-25T00:58:07.421Z,0.43
2023-05-25T01:00:37.021Z,0.40
2023-05-25T01:03:09.750Z,0.40
2023-05-25T01:05:39.405Z,0.30
2023-05-25T01:08:08.967Z,0.40
2023-05-25T01:10:37.419Z,0.40
2023-05-25T01:13:05.375Z,0.40
2023-05-25T01:15:33.391Z,0.20
2023-05-25T01:18:03.764Z,0.30
2023-05-25T01:20:32.066Z,0.40
2023-05-25T01:23:03.686Z,0.25
2023-05-25T01:25:33.877Z,0.30
2023-05-25T01:28:04.541Z,0.40
2023-05-25T01:30:32.451Z,0.47
2023-05-25T01:33:01.163Z,0.40
2023-05-25T01:35:29.161Z,0.40
2023-05-25T01:37:57.144Z,0.30
2023-05-25T01:40:26.650Z,0.30
2023-05-25T01:42:54.673Z,0.32
2023-05-25T01:45:22.981Z,0.30
2023-05-25T01:47:54.737Z,0.40
2023-05-25T01:50:25.408Z,0.40
2023-05-25T01:52:57.329Z,0.30
2023-05-25T01:55:28.004Z,0.40
2023-05-25T01:57:58.139Z,0.30
2023-05-25T02:00:26.414Z,0.30
2023-05-25T02:02:54.483Z,0.40
2023-05-25T02:05:22.526Z,0.40
2023-05-25T02:07:50.575Z,0.40
2023-05-25T02:10:18.571Z,0.30
2023-05-25T02:12:48.571Z,0.40
2023-05-25T02:15:16.900Z,0.25
2023-05-25T02:17:44.901Z,0.30
2023-05-25T02:20:14.105Z,0.40
2023-05-25T02:22:42.168Z,0.40
2023-05-25T02:25:10.724Z,0.40
2023-05-25T02:27:38.766Z,0.30
2023-05-25T02:30:09.564Z,0.25
2023-05-25T02:32:37.750Z,0.40
2023-05-25T02:35:06.619Z,0.40
2023-05-25T02:37:34.596Z,0.35
2023-05-25T02:40:02.596Z,0.40
2023-05-25T02:42:30.637Z,0.30
2023-05-25T02:44:58.791Z,0.30
2023-05-25T02:47:28.247Z,0.30
2023-05-25T02:49:56.324Z,0.30
2023-05-25T02:52:25.751Z,0.30
2023-05-25T02:54:53.751Z,0.40
2023-05-25T02:57:21.757Z,0.20
2023-05-25T02:59:49.764Z,0.40
2023-05-25T03:02:18.584Z,0.30
2023-05-25T03:04:50.505Z,0.32
2023-05-25T03:07:18.502Z,0.47
2023-05-25T03:09:46.673Z,0.30
2023-05-25T03:12:14.805Z,0.30
2023-05-25T03:14:42.916Z,0.30
2023-05-25T03:17:11.072Z,0.30
2023-05-25T03:19:39.169Z,0.40
2023-05-25T03:22:08.529Z,0.35
2023-05-25T03:24:36.577Z,0.40
2023-05-25T03:27:04.849Z,0.20
2023-05-25T03:29:32.810Z,0.30
2023-05-25T03:32:00.865Z,0.45
2023-05-25T03:34:29.641Z,0.30
2023-05-25T03:36:57.579Z,0.40
2023-05-25T03:39:26.966Z,0.38
2023-05-25T03:41:56.070Z,0.28
2023-05-25T03:44:24.023Z,0.35
2023-05-25T03:46:52.053Z,0.40
2023-05-25T03:49:19.942Z,0.30
2023-05-25T03:51:47.928Z,0.30
2023-05-25T03:54:15.904Z,0.40
2023-05-25T03:56:45.615Z,0.30
2023-05-25T03:59:13.585Z,0.30
2023-05-25T04:01:41.603Z,0.30
2023-05-25T04:04:09.626Z,0.30
2023-05-25T04:06:38.230Z,0.30
2023-05-25T04:09:06.344Z,0.30
2023-05-25T04:11:34.377Z,0.35
2023-05-25T04:14:03.721Z,0.30
2023-05-25T04:16:31.725Z,0.30
2023-05-25T04:19:00.361Z,0.30
2023-05-25T04:21:28.429Z,0.35
2023-05-25T04:23:56.617Z,0.30
2023-05-25T04:26:26.394Z,0.20
2023-05-25T04:28:55.948Z,0.30
2023-05-25T04:31:27.674Z,0.40
2023-05-25T04:33:56.188Z,0.35
2023-05-25T04:36:24.790Z,0.40
2023-05-25T04:38:54.790Z,0.30
2023-05-25T04:41:22.823Z,0.20
2023-05-25T04:44:05.953Z,0.30
2023-05-25T04:46:39.292Z,0.25
2023-05-25T04:49:08.666Z,0.30
2023-05-25T04:51:37.228Z,0.30
2023-05-25T04:54:06.070Z,0.20
2023-05-25T04:56:34.110Z,0.20
2023-05-25T04:59:02.112Z,0.38
2023-05-25T05:01:30.695Z,0.20
2023-05-25T05:04:00.243Z,0.30
2023-05-25T05:06:28.271Z,0.20
2023-05-25T05:08:56.407Z,0.32
2023-05-25T05:11:24.794Z,0.20
2023-05-25T05:13:52.903Z,0.30
2023-05-25T05:16:20.934Z,0.25
2023-05-25T05:18:48.953Z,0.40
2023-05-25T05:21:18.379Z,0.35
2023-05-25T05:23:46.794Z,0.30
2023-05-25T05:26:15.478Z,0.30
2023-05-25T05:28:43.622Z,0.20
2023-05-25T05:31:12.402Z,0.22
2023-05-25T05:33:40.731Z,0.20
2023-05-25T05:36:10.268Z,0.20
2023-05-25T05:38:41.494Z,0.28
2023-05-25T05:41:14.012Z,0.30
2023-05-25T05:43:42.876Z,0.30
2023-05-25T05:46:11.192Z,0.20
2023-05-25T05:48:39.327Z,0.30
2023-05-25T05:51:07.553Z,0.20
2023-05-25T05:53:36.628Z,0.20
2023-05-25T05:56:22.071Z,0.30
2023-05-25T05:58:52.098Z,0.28
2023-05-25T06:01:20.129Z,0.25
2023-05-25T06:03:48.529Z,0.20
2023-05-25T06:06:17.432Z,0.20
2023-05-25T06:08:45.456Z,0.30
2023-05-25T06:11:16.756Z,0.20
2023-05-25T06:13:46.462Z,0.20
2023-05-25T06:16:14.740Z,0.28
2023-05-25T06:18:42.793Z,0.30
2023-05-25T06:21:12.645Z,0.20
2023-05-25T06:23:50.598Z,0.20
2023-05-25T06:26:20.124Z,0.10
2023-05-25T06:28:49.168Z,0.15
2023-05-25T06:31:17.355Z,0.20
2023-05-25T06:33:45.570Z,0.20
2023-05-25T06:36:16.005Z,0.30
2023-05-25T06:38:44.042Z,0.20
2023-05-25T06:41:15.604Z,0.20
2023-05-25T06:43:45.081Z,0.20
2023-05-25T06:46:18.177Z,0.20
2023-05-25T06:48:46.656Z,0.68
2023-05-25T06:51:14.726Z,0.30
2023-05-25T06:53:43.682Z,0.40
2023-05-25T06:56:11.705Z,0.30
2023-05-25T06:58:40.107Z,0.20
2023-05-25T07:01:09.550Z,0.30
2023-05-25T07:03:38.751Z,0.35
2023-05-25T07:06:07.235Z,0.32
2023-05-25T07:08:35.240Z,0.40
2023-05-25T07:11:03.272Z,0.40
2023-05-25T07:13:31.379Z,0.35
2023-05-25T07:15:59.460Z,0.40
2023-05-25T07:18:28.918Z,0.30
2023-05-25T07:20:56.960Z,0.40
2023-05-25T07:23:25.096Z,0.32
2023-05-25T07:25:53.223Z,0.30
2023-05-25T07:28:21.400Z,0.20
2023-05-25T07:30:49.524Z,0.20
2023-05-25T07:33:17.621Z,0.80
2023-05-25T07:35:47.743Z,0.20
2023-05-25T07:38:15.711Z,0.30
2023-05-25T07:40:44.773Z,0.30
2023-05-25T07:43:12.752Z,0.30
2023-05-25T07:45:41.122Z,0.30
2023-05-25T07:48:09.725Z,0.20
2023-05-25T07:50:37.763Z,0.30
2023-05-25T07:53:07.773Z,0.35
2023-05-25T07:55:36.122Z,0.50
2023-05-25T07:58:04.068Z,0.50
2023-05-25T08:00:32.719Z,0.30
2023-05-25T08:03:02.739Z,0.50
2023-05-25T08:05:31.397Z,0.52
2023-05-25T08:07:59.389Z,0.40
2023-05-25T08:10:32.570Z,0.35
2023-05-25T08:13:00.662Z,0.57
2023-05-25T08:15:28.602Z,0.50
2023-05-25T08:17:57.206Z,0.57
2023-05-25T08:20:26.247Z,0.50
2023-05-25T08:22:55.557Z,0.60
2023-05-25T08:25:23.559Z,0.52
2023-05-25T08:27:53.188Z,0.57
2023-05-25T08:30:21.363Z,0.55
2023-05-25T08:32:49.415Z,0.50
2023-05-25T08:35:17.975Z,0.57
2023-05-25T08:37:46.734Z,0.70
2023-05-25T08:40:15.978Z,0.60
2023-05-25T08:42:45.523Z,0.60
2023-05-25T08:45:33.008Z,0.55
2023-05-25T08:48:03.579Z,0.70
2023-05-25T08:50:31.897Z,0.43
2023-05-25T08:52:59.869Z,0.60
2023-05-25T08:55:29.132Z,0.80
2023-05-25T08:57:59.657Z,0.60
2023-05-25T09:00:31.962Z,0.80
2023-05-25T09:03:02.009Z,0.80
2023-05-25T09:05:31.163Z,0.60
2023-05-25T09:07:59.164Z,0.82
2023-05-25T09:10:27.962Z,0.82
2023-05-25T09:12:56.357Z,0.70
2023-05-25T09:15:24.414Z,0.70
2023-05-25T09:17:53.988Z,0.80
2023-05-25T09:20:22.123Z,0.75
2023-05-25T09:22:50.161Z,0.93
2023-05-25T09:25:20.238Z,0.90
2023-05-25T09:27:48.287Z,0.85
2023-05-25T09:30:18.433Z,1.08
2023-05-25T09:32:46.486Z,0.80
2023-05-25T09:35:16.801Z,1.10
2023-05-25T09:37:48.157Z,1.00
2023-05-25T09:40:19.197Z,1.35
2023-05-25T09:42:47.326Z,1.00
2023-05-25T09:45:15.461Z,1.10
2023-05-25T09:47:44.172Z,1.23
2023-05-25T09:50:12.514Z,1.20
2023-05-25T09:52:42.422Z,1.00
2023-05-25T09:55:12.609Z,1.27
2023-05-25T09:57:41.376Z,1.10
2023-05-25T10:00:11.967Z,1.30
2023-05-25T10:02:40.118Z,1.48
2023-05-25T10:05:09.832Z,1.33
2023-05-25T10:07:38.405Z,1.30
2023-05-25T10:10:09.244Z,1.20
2023-05-25T10:12:37.766Z,1.10
2023-05-25T10:15:06.815Z,1.15
2023-05-25T10:17:34.972Z,1.30
2023-05-25T10:20:05.223Z,1.10
2023-05-25T10:22:34.971Z,0.93
2023-05-25T10:25:07.209Z,1.10
2023-05-25T10:27:41.355Z,1.10
2023-05-25T10:30:10.453Z,1.10
2023-05-25T10:32:39.144Z,1.27
2023-05-25T10:35:07.738Z,0.90
2023-05-25T10:37:36.610Z,1.50
2023-05-25T10:40:05.670Z,1.10
2023-05-25T10:42:37.591Z,1.00
2023-05-25T10:45:07.815Z,1.00
2023-05-25T10:47:36.615Z,1.02
2023-05-25T10:50:05.929Z,0.98
2023-05-25T10:52:33.916Z,1.00
2023-05-25T10:55:05.205Z,0.95
2023-05-25T10:57:33.304Z,0.90
2023-05-25T11:00:09.895Z,1.05
2023-05-25T11:02:50.258Z,1.00
2023-05-25T11:05:41.088Z,0.90
2023-05-25T11:08:10.132Z,0.80
2023-05-25T11:10:55.076Z,0.90
2023-05-25T11:13:24.799Z,1.00
2023-05-25T11:16:18.428Z,0.73
2023-05-25T11:18:47.463Z,0.90
2023-05-25T11:21:19.421Z,0.88
2023-05-25T11:23:57.711Z,1.00
2023-05-25T11:26:26.634Z,0.90
2023-05-25T11:28:54.751Z,0.85
2023-05-25T11:31:33.306Z,0.70
2023-05-25T11:34:06.728Z,0.93
2023-05-25T11:36:36.397Z,0.82
2023-05-25T11:39:17.087Z,1.00
2023-05-25T11:41:50.085Z,0.73
2023-05-25T11:44:31.002Z,0.80
2023-05-25T11:47:02.932Z,0.70
2023-05-25T11:49:31.667Z,0.70
2023-05-25T11:51:59.786Z,0.73
2023-05-25T11:54:28.456Z,0.90
2023-05-25T11:57:00.808Z,0.63
2023-05-25T11:59:30.623Z,0.70
2023-05-25T12:02:03.314Z,0.93
2023-05-25T12:04:32.922Z,0.70
2023-05-25T12:07:05.253Z,0.80
2023-05-25T12:09:33.518Z,0.60
2023-05-25T12:12:03.304Z,0.90
2023-05-25T12:14:35.664Z,0.70
2023-05-25T12:17:05.381Z,0.70
2023-05-25T12:19:34.253Z,0.80
2023-05-25T12:22:02.278Z,0.70
2023-05-25T12:24:31.869Z,0.60
2023-05-25T12:27:01.921Z,0.70
2023-05-25T12:29:30.246Z,0.70
2023-05-25T12:32:06.407Z,0.68
2023-05-25T12:34:35.101Z,0.80
2023-05-25T12:37:03.833Z,0.70
2023-05-25T12:39:38.911Z,0.60
2023-05-25T12:42:09.070Z,0.60
2023-05-25T12:44:37.505Z,0.63
2023-05-25T12:47:14.568Z,0.60
2023-05-25T12:49:43.823Z,0.70
2023-05-25T12:52:12.190Z,0.57
2023-05-25T12:54:46.861Z,0.60
2023-05-25T12:57:15.721Z,0.60
2023-05-25T12:59:45.930Z,0.60
2023-05-25T13:02:15.930Z,0.60
2023-05-25T13:04:45.953Z,0.75
2023-05-25T13:07:13.955Z,0.60
2023-05-25T13:09:43.408Z,0.60
2023-05-25T13:12:12.864Z,0.55
2023-05-25T13:14:41.347Z,0.70
2023-05-25T13:17:10.151Z,0.40
2023-05-25T13:19:39.477Z,0.50
2023-05-25T13:22:08.287Z,0.50
2023-05-25T13:24:36.345Z,0.57
2023-05-25T13:27:05.606Z,0.60
2023-05-25T13:29:33.567Z,0.50
2023-05-25T13:32:01.697Z,0.45
2023-05-25T13:34:31.305Z,0.60
2023-05-25T13:37:00.766Z,0.47
2023-05-25T13:39:29.636Z,0.50
2023-05-25T13:41:57.641Z,0.50
2023-05-25T13:44:26.514Z,0.50
2023-05-25T13:46:54.493Z,0.65
2023-05-25T13:49:23.653Z,0.65
2023-05-25T13:51:54.083Z,0.60
2023-05-25T13:54:23.645Z,0.50
2023-05-25T13:56:52.428Z,0.60
2023-05-25T13:59:20.448Z,0.50
2023-05-25T14:01:48.505Z,0.50
2023-05-25T14:04:18.056Z,0.50
2023-05-25T14:06:46.490Z,0.60
2023-05-25T14:09:16.060Z,0.60
2023-05-25T14:11:47.365Z,0.50
2023-05-25T14:14:29.973Z,0.50
2023-05-25T14:16:59.940Z,0.50
2023-05-25T14:19:28.904Z,0.50
2023-05-25T14:22:11.878Z,0.50
2023-05-25T14:24:42.606Z,0.60
2023-05-25T14:27:11.991Z,0.50
2023-05-25T14:29:39.890Z,0.50
2023-05-25T14:32:08.571Z,0.40
2023-05-25T14:34:36.577Z,0.38
2023-05-25T14:37:05.716Z,0.40
2023-05-25T14:39:34.373Z,0.45
2023-05-25T14:42:02.919Z,0.43
2023-05-25T14:44:33.398Z,0.50
2023-05-25T14:47:01.410Z,0.50
2023-05-25T14:49:29.486Z,0.40
2023-05-25T14:51:58.421Z,0.50
2023-05-25T14:54:26.390Z,0.40
2023-05-25T14:56:54.340Z,0.52
2023-05-25T14:59:23.316Z,0.40
2023-05-25T15:01:52.735Z,0.40
2023-05-25T15:04:21.795Z,0.45
2023-05-25T15:06:50.064Z,0.50
2023-05-25T15:09:19.481Z,0.45
2023-05-25T15:11:48.313Z,0.40
2023-05-25T15:14:17.861Z,0.40
2023-05-25T15:16:46.832Z,0.30
2023-05-25T15:19:17.726Z,0.45
2023-05-25T15:21:46.029Z,0.50
2023-05-25T15:24:17.573Z,0.40
2023-05-25T15:26:45.571Z,0.40
2023-05-25T15:29:14.452Z,0.40
2023-05-25T15:31:42.638Z,0.40
2023-05-25T15:34:11.216Z,0.40
2023-05-25T15:36:41.359Z,0.30
2023-05-25T15:39:11.553Z,0.40
2023-05-25T15:41:40.381Z,0.40
2023-05-25T15:44:08.411Z,0.32
2023-05-25T15:46:37.320Z,0.40
2023-05-25T15:49:10.842Z,0.40
2023-05-25T15:51:47.197Z,0.40
2023-05-25T15:54:15.220Z,0.40
2023-05-25T15:56:45.007Z,0.40
2023-05-25T15:59:14.224Z,0.50
2023-05-25T16:01:42.316Z,0.40
2023-05-25T16:04:11.488Z,0.50
2023-05-25T16:06:39.548Z,0.40
2023-05-25T16:09:09.877Z,0.40
2023-05-25T16:11:38.820Z,0.50
2023-05-25T16:14:07.713Z,0.47
2023-05-25T16:16:36.674Z,0.40
2023-05-25T16:19:04.905Z,0.40
2023-05-25T16:21:37.789Z,0.30
2023-05-25T16:24:06.264Z,0.50
2023-05-25T16:26:36.556Z,0.40
2023-05-25T16:29:04.660Z,0.40
2023-05-25T16:31:34.599Z,0.40
2023-05-25T16:34:04.139Z,0.30
2023-05-25T16:36:32.614Z,0.40
2023-05-25T16:39:01.640Z,0.47
2023-05-25T16:41:29.620Z,0.40
2023-05-25T16:43:59.014Z,0.38
2023-05-25T16:46:27.842Z,0.20
2023-05-25T16:48:55.945Z,0.40
2023-05-25T16:51:24.892Z,0.43
2023-05-25T16:53:53.898Z,0.30
2023-05-25T16:56:25.379Z,0.30
2023-05-25T16:58:53.348Z,0.30
2023-05-25T17:01:22.777Z,0.38
2023-05-25T17:03:51.863Z,0.30
2023-05-25T17:06:19.956Z,0.30
2023-05-25T17:08:54.390Z,0.40
2023-05-25T17:11:28.160Z,0.30
2023-05-25T17:13:57.109Z,0.30
2023-05-25T17:16:27.464Z,0.40
2023-05-25T17:18:55.425Z,0.28
2023-05-25T17:21:23.407Z,0.30
2023-05-25T17:23:52.314Z,0.30
2023-05-25T17:26:20.352Z,0.22
2023-05-25T17:28:50.303Z,0.20
2023-05-25T17:31:18.254Z,0.30
2023-05-25T17:33:48.513Z,0.30
2023-05-25T17:36:16.574Z,0.40
2023-05-25T17:38:44.783Z,0.30
2023-05-25T17:41:13.637Z,0.20
2023-05-25T17:43:41.621Z,0.40
2023-05-25T17:46:11.392Z,0.30
2023-05-25T17:48:39.488Z,0.20
2023-05-25T17:51:08.841Z,0.30
2023-05-25T17:53:38.379Z,0.20
2023-05-25T17:56:06.727Z,0.30
2023-05-25T17:58:35.898Z,0.30
2023-05-25T18:01:04.286Z,0.25
2023-05-25T18:03:32.488Z,0.10
2023-05-25T18:06:01.692Z,0.30
2023-05-25T18:08:31.041Z,0.10
2023-05-25T18:11:00.962Z,0.20
2023-05-25T18:13:30.182Z,0.30
2023-05-25T18:16:02.643Z,0.22
2023-05-25T18:18:30.825Z,0.28
2023-05-25T18:20:59.387Z,0.22
2023-05-25T18:23:28.354Z,0.20
2023-05-25T18:25:57.744Z,0.28
2023-05-25T18:28:27.519Z,0.30
2023-05-25T18:30:56.210Z,0.20
2023-05-25T18:33:24.320Z,0.30
2023-05-25T18:35:56.553Z,0.30
2023-05-25T18:38:24.581Z,0.20
2023-05-25T18:40:54.381Z,0.20
2023-05-25T18:43:24.473Z,0.20
2023-05-25T18:45:54.711Z,0.20
2023-05-25T18:48:24.070Z,0.30
2023-05-25T18:50:52.043Z,0.25
2023-05-25T18:53:21.228Z,0.20
2023-05-25T18:55:49.240Z,0.30
2023-05-25T18:58:18.580Z,0.30
2023-05-25T19:00:47.884Z,0.20
2023-05-25T19:03:18.825Z,0.20
2023-05-25T19:05:47.099Z,0.20
2023-05-25T19:08:15.439Z,0.20
2023-05-25T19:10:44.381Z,0.20
2023-05-25T19:13:13.700Z,0.30
2023-05-25T19:15:42.824Z,0.20
2023-05-25T19:18:12.291Z,0.20
2023-05-25T19:20:47.490Z,0.27
2023-05-25T19:23:21.715Z,0.20
2023-05-25T19:25:51.034Z,0.30
2023-05-25T19:28:19.074Z,0.20
2023-05-25T19:30:47.066Z,0.20
2023-05-25T19:33:17.564Z,0.22
2023-05-25T19:35:46.367Z,0.30
2023-05-25T19:38:16.031Z,0.20
2023-05-25T19:40:43.935Z,0.25
2023-05-25T19:43:11.972Z,0.30
2023-05-25T19:45:42.798Z,0.30
2023-05-25T19:48:10.963Z,0.20
2023-05-25T19:50:41.322Z,0.20
2023-05-25T19:53:09.348Z,0.30
2023-05-25T19:55:37.882Z,0.30
2023-05-25T19:58:06.926Z,0.20
2023-05-25T20:00:34.995Z,0.28
2023-05-25T20:03:07.734Z,0.20
2023-05-25T20:05:35.796Z,0.20
2023-05-25T20:08:06.417Z,0.30
2023-05-25T20:10:38.966Z,0.30
2023-05-25T20:13:09.895Z,0.30
2023-05-25T20:15:37.968Z,0.20
2023-05-25T20:18:07.729Z,0.20
2023-05-25T20:20:35.807Z,0.25
2023-05-25T20:23:11.648Z,0.30
2023-05-25T20:25:39.731Z,0.30
2023-05-25T20:28:07.684Z,0.30
2023-05-25T20:30:37.585Z,0.20
2023-05-25T20:33:08.700Z,0.20
2023-05-25T20:35:37.492Z,0.20
2023-05-25T20:38:08.582Z,0.28
2023-05-25T20:40:36.542Z,0.20
2023-05-25T20:43:04.430Z,0.20
2023-05-25T20:45:33.325Z,0.20
2023-05-25T20:48:01.712Z,0.30
2023-05-25T20:50:31.352Z,0.28
2023-05-25T20:52:59.356Z,0.30
2023-05-25T20:55:28.809Z,0.40
2023-05-25T20:58:01.113Z,0.22
2023-05-25T21:00:29.136Z,0.40
2023-05-25T21:02:58.290Z,0.40
2023-05-25T21:05:26.399Z,0.30
2023-05-25T21:07:54.427Z,0.40
2023-05-25T21:10:24.908Z,0.40
2023-05-25T21:12:55.177Z,0.30
2023-05-25T21:15:24.950Z,0.40
2023-05-25T21:17:52.950Z,0.50
2023-05-25T21:20:21.868Z,0.47
2023-05-25T21:22:49.819Z,0.38
2023-05-25T21:25:19.462Z,0.40
2023-05-25T21:27:47.551Z,0.40
2023-05-25T21:30:18.097Z,0.50
2023-05-25T21:32:46.097Z,0.55
2023-05-25T21:35:16.860Z,0.50
2023-05-25T21:37:44.885Z,0.50
2023-05-25T21:40:14.856Z,0.50
2023-05-25T21:42:42.756Z,0.50
2023-05-25T21:45:11.996Z,0.60
2023-05-25T21:47:41.493Z,0.40
2023-05-25T21:50:11.125Z,0.40
2023-05-25T21:52:39.207Z,0.45
2023-05-25T21:55:09.474Z,0.47
2023-05-25T21:57:37.749Z,0.40
2023-05-25T22:00:10.223Z,0.30
2023-05-25T22:02:38.369Z,0.50
2023-05-25T22:05:09.498Z,0.40
2023-05-25T22:07:37.490Z,0.20
2023-05-25T22:10:06.858Z,0.30
2023-05-25T22:12:35.620Z,0.30
2023-05-25T22:15:05.425Z,0.30
2023-05-25T22:17:33.451Z,0.30
2023-05-25T22:22:33.944Z,0.32
2023-05-25T22:25:02.032Z,0.40
2023-05-25T22:27:30.631Z,0.30
2023-05-25T22:29:58.639Z,0.50
2023-05-25T22:32:27.648Z,0.30
2023-05-25T22:34:55.711Z,0.30
2023-05-25T22:37:23.738Z,0.40
2023-05-25T22:39:53.197Z,0.40
2023-05-25T22:42:21.703Z,0.35
2023-05-25T22:44:51.338Z,0.30
2023-05-25T22:47:19.700Z,0.40
2023-05-25T22:49:47.838Z,0.40
2023-05-25T22:52:18.598Z,0.40
2023-05-25T22:54:46.640Z,0.30
2023-05-25T22:57:16.509Z,0.30
2023-05-25T22:59:44.599Z,0.32
2023-05-25T23:02:13.451Z,0.30
2023-05-25T23:04:41.589Z,0.20
2023-05-25T23:07:09.724Z,0.22
2023-05-25T23:09:37.734Z,0.38
2023-05-25T23:12:06.491Z,0.30
2023-05-25T23:14:36.813Z,0.30
2023-05-25T23:17:05.063Z,0.30
2023-05-25T23:19:33.188Z,0.30
2023-05-25T23:22:01.562Z,0.30
2023-05-25T23:24:29.680Z,0.20
2023-05-25T23:26:57.673Z,0.20
2023-05-25T23:29:25.944Z,0.40
2023-05-25T23:31:55.685Z,0.38
2023-05-25T23:34:24.117Z,0.32
2023-05-25T23:36:54.200Z,0.30
2023-05-25T23:39:22.279Z,0.30
2023-05-25T23:41:50.377Z,0.20
2023-05-25T23:44:18.542Z,0.32
2023-05-25T23:46:46.612Z,0.30
2023-05-25T23:49:16.234Z,0.20
2023-05-25T23:51:44.306Z,0.25
2023-05-25T23:54:12.376Z,0.25
2023-05-25T23:56:40.562Z,0.30
2023-05-25T23:59:08.625Z,0.20
