createdAt,value
2022-07-29T00:00:17.404Z,2.87
2022-07-29T00:05:25.418Z,2.86
2022-07-29T00:10:32.633Z,2.86
2022-07-29T00:15:40.559Z,2.86
2022-07-29T00:20:48.035Z,2.86
2022-07-29T00:25:54.863Z,2.87
2022-07-29T00:31:02.152Z,2.86
2022-07-29T00:36:08.659Z,2.86
2022-07-29T00:41:16.691Z,2.86
2022-07-29T00:46:24.843Z,2.86
2022-07-29T00:51:33.114Z,2.86
2022-07-29T00:56:40.678Z,2.86
2022-07-29T01:02:27.472Z,2.86
2022-07-29T01:07:40.420Z,2.86
2022-07-29T01:12:48.340Z,2.86
2022-07-29T01:17:55.612Z,2.85
2022-07-29T01:23:03.858Z,2.85
2022-07-29T01:28:11.831Z,2.86
2022-07-29T01:33:19.982Z,2.85
2022-07-29T01:38:27.764Z,2.86
2022-07-29T01:43:36.041Z,2.84
2022-07-29T01:48:44.120Z,2.85
2022-07-29T01:53:51.928Z,2.85
2022-07-29T01:59:00.090Z,2.84
2022-07-29T02:04:08.049Z,2.86
2022-07-29T02:09:15.778Z,2.85
2022-07-29T02:14:24.765Z,2.84
2022-07-29T02:19:33.257Z,2.86
2022-07-29T02:24:41.261Z,2.86
2022-07-29T02:29:48.871Z,2.86
2022-07-29T02:34:56.899Z,2.86
2022-07-29T02:40:04.100Z,2.86
2022-07-29T02:45:11.233Z,2.84
2022-07-29T02:50:19.072Z,2.86
2022-07-29T02:55:27.107Z,2.86
2022-07-29T03:00:35.322Z,2.85
2022-07-29T03:05:43.953Z,2.84
2022-07-29T03:10:50.760Z,2.86
2022-07-29T03:15:58.395Z,2.85
2022-07-29T03:21:05.907Z,2.85
2022-07-29T03:26:13.484Z,2.85
2022-07-29T03:31:21.421Z,2.86
2022-07-29T03:36:29.560Z,2.84
2022-07-29T03:41:37.716Z,2.85
2022-07-29T03:46:45.901Z,2.85
2022-07-29T03:51:54.312Z,2.86
2022-07-29T03:57:02.281Z,2.85
2022-07-29T04:02:11.084Z,2.86
2022-07-29T04:07:19.498Z,2.85
2022-07-29T04:12:28.153Z,2.86
2022-07-29T04:17:43.240Z,2.86
2022-07-29T04:22:51.172Z,2.88
2022-07-29T04:27:58.335Z,2.88
2022-07-29T04:33:06.173Z,2.9
2022-07-29T04:38:14.634Z,2.91
2022-07-29T04:43:23.071Z,2.91
2022-07-29T04:48:30.979Z,2.91
2022-07-29T04:53:39.238Z,2.93
2022-07-29T04:58:47.288Z,2.93
2022-07-29T05:03:54.505Z,2.93
2022-07-29T05:09:02.393Z,2.93
2022-07-29T05:14:09.580Z,2.92
2022-07-29T05:19:17.592Z,2.91
2022-07-29T05:24:27.005Z,2.91
2022-07-29T05:29:34.359Z,2.89
2022-07-29T05:34:42.499Z,2.91
2022-07-29T05:39:50.695Z,2.91
2022-07-29T05:44:58.549Z,2.9
2022-07-29T05:50:05.819Z,2.89
2022-07-29T05:55:12.952Z,2.9
2022-07-29T06:00:20.754Z,2.91
2022-07-29T06:05:28.995Z,2.89
2022-07-29T06:10:36.219Z,2.89
2022-07-29T06:15:44.828Z,2.9
2022-07-29T06:20:52.092Z,2.9
2022-07-29T06:38:52.330Z,2.89
2022-07-29T06:43:59.559Z,2.89
2022-07-29T06:49:06.816Z,2.89
2022-07-29T06:54:15.171Z,2.87
2022-07-29T06:59:22.715Z,2.88
2022-07-29T07:04:29.734Z,2.88
2022-07-29T07:09:38.685Z,2.88
2022-07-29T07:14:46.009Z,2.88
2022-07-29T07:19:53.626Z,2.87
2022-07-29T07:25:01.045Z,2.87
2022-07-29T07:30:09.131Z,2.88
2022-07-29T07:35:16.159Z,2.89
2022-07-29T07:40:24.970Z,2.88
2022-07-29T07:45:33.100Z,2.88
2022-07-29T07:50:40.892Z,2.88
2022-07-29T07:55:48.482Z,2.89
2022-07-29T08:00:55.930Z,2.88
2022-07-29T08:06:05.016Z,2.88
2022-07-29T08:11:12.237Z,2.89
2022-07-29T08:16:20.160Z,2.89
2022-07-29T08:21:28.340Z,2.89
2022-07-29T08:26:36.011Z,2.89
2022-07-29T08:31:44.356Z,2.89
2022-07-29T08:36:51.463Z,2.9
2022-07-29T08:42:00.243Z,2.9
2022-07-29T08:47:07.782Z,2.9
2022-07-29T08:52:15.608Z,2.9
2022-07-29T08:57:22.856Z,2.9
2022-07-29T09:02:30.056Z,2.9
2022-07-29T09:07:38.997Z,2.9
2022-07-29T09:12:46.448Z,2.9
2022-07-29T09:17:54.174Z,2.9
2022-07-29T09:23:02.003Z,2.89
2022-07-29T09:28:07.974Z,2.9
2022-07-29T09:33:15.864Z,2.89
2022-07-29T09:38:24.063Z,2.9
2022-07-29T09:43:32.090Z,2.9
2022-07-29T09:48:40.017Z,2.89
2022-07-29T09:53:48.802Z,2.89
2022-07-29T09:58:56.291Z,2.89
2022-07-29T10:04:09.714Z,2.89
2022-07-29T10:09:16.414Z,2.89
2022-07-29T10:14:24.250Z,2.9
2022-07-29T10:19:32.035Z,2.9
2022-07-29T10:24:39.354Z,2.91
2022-07-29T10:29:51.480Z,2.91
2022-07-29T10:34:58.770Z,2.92
2022-07-29T10:40:06.019Z,2.92
2022-07-29T10:45:14.673Z,2.92
2022-07-29T10:50:22.529Z,2.94
2022-07-29T10:55:30.682Z,2.92
2022-07-29T11:00:38.510Z,2.94
2022-07-29T11:05:46.360Z,2.93
2022-07-29T11:10:53.814Z,2.94
2022-07-29T11:16:01.961Z,2.93
2022-07-29T11:21:11.094Z,2.94
2022-07-29T11:26:17.898Z,2.93
2022-07-29T11:31:25.767Z,2.92
2022-07-29T11:36:33.475Z,2.94
2022-07-29T11:41:42.014Z,2.94
2022-07-29T11:46:49.785Z,2.94
2022-07-29T11:51:57.705Z,2.94
2022-07-29T11:57:05.941Z,2.92
2022-07-29T12:02:13.424Z,2.93
2022-07-29T12:07:20.628Z,2.94
2022-07-29T12:12:28.382Z,2.93
2022-07-29T12:17:36.526Z,2.94
2022-07-29T12:22:44.392Z,2.93
2022-07-29T12:27:52.081Z,2.92
2022-07-29T12:32:58.992Z,2.92
2022-07-29T12:44:45.588Z,2.94
2022-07-29T12:49:51.029Z,2.92
2022-07-29T12:54:59.361Z,2.95
2022-07-29T13:00:06.330Z,2.93
2022-07-29T13:05:13.950Z,2.94
2022-07-29T13:10:22.775Z,2.93
2022-07-29T13:15:29.537Z,2.93
2022-07-29T13:20:36.102Z,2.93
2022-07-29T13:25:43.297Z,2.92
2022-07-29T13:30:51.065Z,2.92
2022-07-29T13:35:58.517Z,2.92
2022-07-29T13:41:06.674Z,2.93
2022-07-29T13:46:15.111Z,2.92
2022-07-29T13:51:22.099Z,2.94
2022-07-29T13:56:30.450Z,2.93
2022-07-29T14:01:37.689Z,2.94
2022-07-29T14:06:45.945Z,2.94
2022-07-29T14:11:54.468Z,2.95
2022-07-29T14:17:02.884Z,2.94
2022-07-29T14:22:11.314Z,2.95
2022-07-29T14:27:17.968Z,2.93
2022-07-29T14:32:24.819Z,2.92
2022-07-29T14:37:31.827Z,2.93
2022-07-29T14:42:39.678Z,2.92
2022-07-29T14:47:47.711Z,2.93
2022-07-29T14:52:56.525Z,2.91
2022-07-29T14:58:03.910Z,2.92
2022-07-29T15:03:11.613Z,2.91
2022-07-29T15:08:19.990Z,2.91
2022-07-29T15:13:28.438Z,2.91
2022-07-29T15:18:35.997Z,2.92
2022-07-29T15:23:44.582Z,2.92
2022-07-29T15:28:52.095Z,2.92
2022-07-29T15:34:01.213Z,2.93
2022-07-29T15:39:08.453Z,2.92
2022-07-29T15:44:16.058Z,2.92
2022-07-29T15:49:22.855Z,2.93
2022-07-29T15:54:31.802Z,2.92
2022-07-29T15:59:39.135Z,2.92
2022-07-29T16:04:46.315Z,2.93
2022-07-29T16:09:54.728Z,2.93
2022-07-29T16:15:01.790Z,2.94
2022-07-29T16:20:09.783Z,2.92
2022-07-29T16:25:17.893Z,2.94
2022-07-29T16:30:25.096Z,2.92
2022-07-29T16:35:32.034Z,2.93
2022-07-29T16:42:10.836Z,2.93
2022-07-29T16:47:17.218Z,2.94
2022-07-29T16:52:23.713Z,2.92
2022-07-29T16:57:32.013Z,2.92
2022-07-29T17:02:38.971Z,2.92
2022-07-29T17:07:46.318Z,2.92
2022-07-29T17:12:53.378Z,2.91
2022-07-29T17:18:01.321Z,2.91
2022-07-29T17:23:08.562Z,2.92
2022-07-29T17:28:15.609Z,2.91
2022-07-29T17:33:23.743Z,2.91
2022-07-29T17:38:32.327Z,2.91
2022-07-29T17:43:40.677Z,2.91
2022-07-29T17:48:48.926Z,2.91
2022-07-29T17:53:56.853Z,2.92
2022-07-29T17:59:04.976Z,2.91
2022-07-29T18:04:12.473Z,2.9
2022-07-29T18:09:20.392Z,2.91
2022-07-29T18:14:29.127Z,2.9
2022-07-29T18:19:36.711Z,2.9
2022-07-29T18:24:44.835Z,2.89
2022-07-29T18:29:52.539Z,2.89
2022-07-29T18:34:59.553Z,2.9
2022-07-29T18:40:07.224Z,2.89
2022-07-29T18:45:16.287Z,2.9
2022-07-29T18:50:24.217Z,2.89
2022-07-29T18:55:32.605Z,2.89
2022-07-29T19:00:40.387Z,2.89
2022-07-29T19:05:49.017Z,2.89
2022-07-29T19:10:57.281Z,2.89
2022-07-29T19:16:04.978Z,2.89
2022-07-29T19:21:12.922Z,2.89
2022-07-29T19:26:21.247Z,2.88
2022-07-29T19:31:29.079Z,2.88
2022-07-29T19:36:36.093Z,2.88
2022-07-29T19:41:43.805Z,2.87
2022-07-29T19:46:51.822Z,2.87
2022-07-29T19:52:00.163Z,2.87
2022-07-29T19:57:07.154Z,2.88
2022-07-29T20:02:15.295Z,2.88
2022-07-29T20:07:22.695Z,2.86
2022-07-29T20:12:30.513Z,2.88
2022-07-29T20:17:38.324Z,2.87
2022-07-29T20:22:45.367Z,2.88
2022-07-29T20:27:53.212Z,2.88
2022-07-29T20:33:00.410Z,2.87
2022-07-29T20:38:08.260Z,2.86
2022-07-29T20:43:17.097Z,2.88
2022-07-29T20:48:24.765Z,2.87
2022-07-29T20:53:32.837Z,2.86
2022-07-29T20:58:40.228Z,2.87
2022-07-29T21:03:47.451Z,2.88
2022-07-29T21:08:55.289Z,2.88
2022-07-29T21:14:03.182Z,2.86
2022-07-29T21:19:10.345Z,2.86
2022-07-29T21:24:18.617Z,2.86
2022-07-29T21:29:25.369Z,2.87
2022-07-29T21:34:33.490Z,2.88
2022-07-29T21:39:41.938Z,2.86
2022-07-29T21:44:50.683Z,2.87
2022-07-29T21:49:58.583Z,2.86
2022-07-29T21:55:06.747Z,2.87
2022-07-29T22:00:16.129Z,2.87
2022-07-29T22:05:23.511Z,2.86
2022-07-29T22:10:31.318Z,2.86
2022-07-29T22:15:39.139Z,2.87
2022-07-29T22:20:47.251Z,2.88
2022-07-29T22:25:54.708Z,2.87
2022-07-29T22:31:02.207Z,2.87
2022-07-29T22:36:09.321Z,2.87
2022-07-29T22:41:16.422Z,2.87
2022-07-29T22:46:22.909Z,2.88
2022-07-29T22:51:30.167Z,2.88
2022-07-29T22:56:38.921Z,2.88
2022-07-29T23:01:47.484Z,2.88
2022-07-29T23:07:00.744Z,2.9
2022-07-29T23:12:07.935Z,2.88
2022-07-29T23:17:16.218Z,2.88
2022-07-29T23:22:24.250Z,2.89
2022-07-29T23:27:31.475Z,2.88
2022-07-29T23:32:39.770Z,2.89
2022-07-29T23:37:47.515Z,2.9
2022-07-29T23:42:55.592Z,2.89
2022-07-29T23:48:02.776Z,2.89
2022-07-29T23:53:09.354Z,2.9
2022-07-29T23:58:17.179Z,2.89
