createdAt,value
2023-03-29T00:01:52.872Z,2.20
2023-03-29T00:03:55.644Z,2.10
2023-03-29T00:06:02.864Z,2.10
2023-03-29T00:08:05.607Z,1.90
2023-03-29T00:10:10.620Z,2.10
2023-03-29T00:12:14.516Z,2.17
2023-03-29T00:14:17.073Z,2.35
2023-03-29T00:16:20.235Z,2.08
2023-03-29T00:18:22.992Z,2.10
2023-03-29T00:20:25.665Z,2.10
2023-03-29T00:22:28.260Z,2.10
2023-03-29T00:24:30.908Z,2.20
2023-03-29T00:26:33.512Z,2.60
2023-03-29T00:28:37.423Z,2.40
2023-03-29T00:30:40.002Z,2.63
2023-03-29T00:32:42.751Z,2.15
2023-03-29T00:34:45.791Z,2.20
2023-03-29T00:36:50.843Z,2.33
2023-03-29T00:38:53.431Z,2.03
2023-03-29T00:40:56.295Z,2.40
2023-03-29T00:43:00.404Z,2.38
2023-03-29T00:45:17.351Z,2.25
2023-03-29T00:47:25.848Z,2.47
2023-03-29T00:49:29.359Z,2.65
2023-03-29T00:51:35.239Z,2.60
2023-03-29T00:53:43.344Z,2.47
2023-03-29T00:55:52.637Z,2.65
2023-03-29T00:57:57.642Z,2.75
2023-03-29T01:00:04.366Z,2.72
2023-03-29T01:02:08.587Z,2.28
2023-03-29T01:04:18.500Z,2.65
2023-03-29T01:06:24.807Z,2.40
2023-03-29T01:08:30.602Z,2.42
2023-03-29T01:10:38.888Z,2.17
2023-03-29T01:12:46.991Z,2.25
2023-03-29T01:14:53.223Z,2.08
2023-03-29T01:16:55.990Z,2.47
2023-03-29T01:19:02.202Z,2.70
2023-03-29T01:21:15.436Z,2.90
2023-03-29T01:23:34.006Z,2.38
2023-03-29T01:25:44.646Z,2.50
2023-03-29T01:27:55.416Z,2.22
2023-03-29T01:30:04.153Z,2.38
2023-03-29T01:32:12.429Z,2.50
2023-03-29T01:34:21.895Z,2.40
2023-03-29T01:36:30.757Z,2.85
2023-03-29T01:38:39.458Z,2.55
2023-03-29T01:40:42.264Z,2.95
2023-03-29T01:42:49.503Z,2.80
2023-03-29T01:44:59.990Z,2.60
2023-03-29T01:47:11.348Z,2.80
2023-03-29T01:49:22.353Z,2.55
2023-03-29T01:51:29.746Z,2.77
2023-03-29T01:53:37.743Z,2.60
2023-03-29T01:55:44.083Z,2.60
2023-03-29T01:57:48.298Z,2.88
2023-03-29T01:59:55.472Z,3.10
2023-03-29T02:02:01.618Z,3.30
2023-03-29T02:04:09.138Z,3.22
2023-03-29T02:06:14.139Z,3.30
2023-03-29T02:08:18.547Z,3.15
2023-03-29T02:10:22.651Z,3.03
2023-03-29T02:12:25.256Z,3.70
2023-03-29T02:14:29.400Z,3.17
2023-03-29T02:16:37.506Z,2.97
2023-03-29T02:18:41.202Z,2.97
2023-03-29T02:20:47.281Z,3.42
2023-03-29T02:22:57.730Z,3.35
2023-03-29T02:25:04.774Z,2.97
2023-03-29T02:27:07.600Z,3.03
2023-03-29T02:29:10.403Z,3.42
2023-03-29T02:31:17.261Z,3.40
2023-03-29T02:33:25.680Z,2.95
2023-03-29T02:35:34.943Z,3.00
2023-03-29T02:37:41.010Z,3.58
2023-03-29T02:39:43.831Z,2.80
2023-03-29T02:41:49.579Z,2.55
2023-03-29T02:43:53.608Z,2.45
2023-03-29T02:45:57.014Z,2.25
2023-03-29T02:48:03.115Z,2.45
2023-03-29T02:50:08.526Z,1.92
2023-03-29T02:52:15.363Z,2.03
2023-03-29T02:54:20.672Z,1.90
2023-03-29T02:56:23.223Z,1.70
2023-03-29T02:58:26.529Z,1.58
2023-03-29T03:00:29.148Z,1.65
2023-03-29T03:02:31.744Z,1.80
2023-03-29T03:04:35.493Z,1.90
2023-03-29T03:06:40.057Z,1.50
2023-03-29T03:08:42.619Z,1.50
2023-03-29T03:10:45.761Z,1.50
2023-03-29T03:12:50.041Z,1.48
2023-03-29T03:14:52.961Z,1.20
2023-03-29T03:16:55.570Z,1.80
2023-03-29T03:18:58.444Z,3.08
2023-03-29T03:21:02.378Z,3.90
2023-03-29T03:23:08.960Z,3.38
2023-03-29T03:25:12.092Z,5.22
2023-03-29T03:27:14.640Z,6.75
2023-03-29T03:29:17.277Z,7.03
2023-03-29T03:31:21.469Z,7.20
2023-03-29T03:33:24.821Z,5.15
2023-03-29T03:35:27.401Z,3.00
2023-03-29T03:37:30.170Z,2.55
2023-03-29T03:39:34.122Z,2.35
2023-03-29T03:41:36.735Z,2.25
2023-03-29T03:43:41.459Z,2.10
2023-03-29T03:45:44.120Z,3.03
2023-03-29T03:47:49.452Z,2.78
2023-03-29T03:49:52.562Z,2.45
2023-03-29T03:51:55.182Z,2.80
2023-03-29T03:53:57.737Z,2.78
2023-03-29T03:56:02.187Z,3.17
2023-03-29T03:58:04.762Z,2.50
2023-03-29T04:00:19.240Z,2.50
2023-03-29T04:02:22.191Z,2.30
2023-03-29T04:04:25.494Z,2.63
2023-03-29T04:06:30.532Z,2.80
2023-03-29T04:08:33.211Z,2.50
2023-03-29T04:10:36.210Z,2.85
2023-03-29T04:12:40.691Z,2.80
2023-03-29T04:14:43.316Z,2.30
2023-03-29T04:16:46.386Z,2.30
2023-03-29T04:18:48.983Z,2.28
2023-03-29T04:20:52.023Z,2.15
2023-03-29T04:22:55.205Z,2.20
2023-03-29T04:24:57.771Z,2.90
2023-03-29T04:27:00.324Z,2.47
2023-03-29T04:29:04.700Z,2.70
2023-03-29T04:31:11.587Z,2.10
2023-03-29T04:33:14.206Z,2.25
2023-03-29T04:35:17.841Z,2.03
2023-03-29T04:37:22.306Z,2.20
2023-03-29T04:39:31.868Z,2.42
2023-03-29T04:41:34.805Z,3.83
2023-03-29T04:43:40.123Z,2.60
2023-03-29T04:45:44.727Z,2.30
2023-03-29T04:47:47.386Z,2.30
2023-03-29T04:49:50.021Z,2.42
2023-03-29T04:51:53.217Z,2.30
2023-03-29T04:53:55.854Z,2.22
2023-03-29T04:55:59.470Z,2.13
2023-03-29T04:58:02.776Z,1.98
2023-03-29T05:00:14.284Z,2.30
2023-03-29T05:02:18.220Z,2.63
2023-03-29T05:04:20.845Z,2.58
2023-03-29T05:06:23.607Z,2.33
2023-03-29T05:08:26.150Z,2.40
2023-03-29T05:10:28.708Z,2.47
2023-03-29T05:12:31.303Z,2.45
2023-03-29T05:14:33.868Z,2.60
2023-03-29T05:16:39.268Z,2.50
2023-03-29T05:18:43.234Z,1.90
2023-03-29T05:20:45.828Z,2.30
2023-03-29T05:22:48.660Z,2.83
2023-03-29T05:24:52.825Z,2.60
2023-03-29T05:26:56.118Z,2.33
2023-03-29T05:28:58.812Z,2.17
2023-03-29T05:31:02.246Z,3.00
2023-03-29T05:33:05.651Z,2.72
2023-03-29T05:35:11.296Z,2.60
2023-03-29T05:37:13.977Z,2.80
2023-03-29T05:39:16.604Z,3.17
2023-03-29T05:41:19.186Z,2.75
2023-03-29T05:43:21.807Z,3.33
2023-03-29T05:45:24.721Z,2.90
2023-03-29T05:47:27.903Z,2.70
2023-03-29T05:49:31.010Z,2.97
2023-03-29T05:51:35.325Z,2.67
2023-03-29T05:53:38.269Z,2.83
2023-03-29T05:55:40.874Z,2.90
2023-03-29T05:57:43.474Z,3.30
2023-03-29T05:59:46.887Z,3.00
2023-03-29T06:01:49.472Z,3.67
2023-03-29T06:03:52.553Z,3.00
2023-03-29T06:06:00.423Z,3.00
2023-03-29T06:08:04.504Z,3.60
2023-03-29T06:10:09.643Z,3.13
2023-03-29T06:12:12.241Z,2.97
2023-03-29T06:14:14.882Z,3.03
2023-03-29T06:16:17.460Z,2.70
2023-03-29T06:18:20.150Z,3.80
2023-03-29T06:20:22.697Z,3.08
2023-03-29T06:22:25.273Z,2.75
2023-03-29T06:24:29.206Z,2.70
2023-03-29T06:26:31.740Z,2.58
2023-03-29T06:28:34.478Z,2.55
2023-03-29T06:30:37.072Z,2.10
2023-03-29T06:32:39.908Z,1.80
2023-03-29T06:34:42.798Z,1.83
2023-03-29T06:36:45.850Z,2.00
2023-03-29T06:38:48.415Z,1.95
2023-03-29T06:40:52.719Z,2.10
2023-03-29T06:42:57.844Z,2.42
2023-03-29T06:45:00.460Z,2.20
2023-03-29T06:47:03.798Z,2.10
2023-03-29T06:49:06.405Z,1.63
2023-03-29T06:51:09.178Z,1.80
2023-03-29T06:53:11.762Z,1.75
2023-03-29T06:55:15.858Z,1.63
2023-03-29T06:57:19.797Z,1.90
2023-03-29T06:59:22.381Z,2.08
2023-03-29T07:01:24.968Z,1.83
2023-03-29T07:03:27.908Z,1.55
2023-03-29T07:05:31.647Z,1.60
2023-03-29T07:07:53.460Z,2.35
2023-03-29T07:09:56.017Z,2.08
2023-03-29T07:11:59.363Z,1.80
2023-03-29T07:14:03.911Z,1.58
2023-03-29T07:16:07.857Z,1.90
2023-03-29T07:18:11.075Z,1.50
2023-03-29T07:20:14.891Z,1.83
2023-03-29T07:22:17.446Z,1.80
2023-03-29T07:24:20.321Z,1.70
2023-03-29T07:26:28.623Z,1.52
2023-03-29T07:28:32.305Z,1.70
2023-03-29T07:30:37.169Z,2.10
2023-03-29T07:32:40.335Z,2.22
2023-03-29T07:34:42.941Z,1.58
2023-03-29T07:36:45.520Z,1.70
2023-03-29T07:38:48.690Z,1.42
2023-03-29T07:40:51.544Z,1.70
2023-03-29T07:42:58.619Z,1.85
2023-03-29T07:45:01.409Z,1.80
2023-03-29T07:47:05.520Z,2.25
2023-03-29T07:49:08.641Z,1.77
2023-03-29T07:51:11.816Z,1.73
2023-03-29T07:53:14.458Z,2.60
2023-03-29T07:55:17.219Z,1.88
2023-03-29T07:57:19.805Z,2.15
2023-03-29T07:59:22.624Z,1.80
2023-03-29T08:01:25.640Z,1.73
2023-03-29T08:03:29.647Z,1.90
2023-03-29T08:05:40.654Z,1.95
2023-03-29T08:07:46.187Z,1.98
2023-03-29T08:09:48.770Z,1.67
2023-03-29T08:11:51.882Z,1.80
2023-03-29T08:13:54.786Z,2.00
2023-03-29T08:15:57.359Z,1.90
2023-03-29T08:17:59.992Z,1.75
2023-03-29T08:20:04.257Z,1.60
2023-03-29T08:22:06.902Z,2.15
2023-03-29T08:24:09.597Z,2.03
2023-03-29T08:26:12.407Z,1.67
2023-03-29T08:28:14.975Z,1.80
2023-03-29T08:30:17.552Z,1.60
2023-03-29T08:32:20.420Z,1.80
2023-03-29T08:34:23.024Z,1.60
2023-03-29T08:36:27.620Z,1.90
2023-03-29T08:38:30.249Z,1.80
2023-03-29T08:40:32.894Z,2.35
2023-03-29T08:42:55.222Z,1.58
2023-03-29T08:45:07.923Z,2.00
2023-03-29T08:47:20.192Z,1.90
2023-03-29T08:49:23.534Z,1.90
2023-03-29T08:51:31.594Z,2.00
2023-03-29T08:53:40.137Z,1.95
2023-03-29T08:55:45.282Z,1.83
2023-03-29T08:57:51.613Z,3.15
2023-03-29T08:59:58.310Z,4.38
2023-03-29T09:02:03.323Z,2.50
2023-03-29T09:04:10.569Z,1.70
2023-03-29T09:06:14.569Z,2.10
2023-03-29T09:08:20.445Z,1.67
2023-03-29T09:10:31.477Z,2.40
2023-03-29T09:12:46.631Z,2.17
2023-03-29T09:14:58.596Z,2.20
2023-03-29T09:17:06.974Z,2.35
2023-03-29T09:19:20.904Z,2.05
2023-03-29T09:21:31.168Z,2.28
2023-03-29T09:23:52.658Z,2.67
2023-03-29T09:26:04.616Z,2.50
2023-03-29T09:30:21.377Z,2.70
2023-03-29T09:32:30.265Z,2.47
2023-03-29T09:34:39.726Z,2.40
2023-03-29T09:36:52.385Z,2.30
2023-03-29T09:38:56.917Z,2.22
2023-03-29T09:41:06.750Z,2.67
2023-03-29T09:43:13.286Z,2.15
2023-03-29T09:45:15.985Z,2.30
2023-03-29T09:47:24.806Z,2.10
2023-03-29T09:49:32.295Z,2.50
2023-03-29T09:51:35.654Z,2.30
2023-03-29T09:53:38.443Z,2.60
2023-03-29T09:55:47.801Z,2.30
2023-03-29T09:57:52.412Z,2.50
2023-03-29T09:59:55.951Z,2.80
2023-03-29T10:02:08.462Z,2.70
2023-03-29T10:04:12.151Z,2.15
2023-03-29T10:06:15.566Z,2.10
2023-03-29T10:08:22.320Z,2.20
2023-03-29T10:10:29.613Z,2.20
2023-03-29T10:12:35.963Z,2.53
2023-03-29T10:14:44.619Z,2.17
2023-03-29T10:16:48.145Z,2.72
2023-03-29T10:18:51.217Z,2.75
2023-03-29T10:21:00.191Z,2.55
2023-03-29T10:23:02.981Z,2.50
2023-03-29T10:25:14.442Z,2.50
2023-03-29T10:27:23.224Z,2.30
2023-03-29T10:29:28.235Z,1.92
2023-03-29T10:31:32.985Z,2.03
2023-03-29T10:33:37.447Z,1.88
2023-03-29T10:35:42.787Z,1.65
2023-03-29T10:37:50.441Z,1.65
2023-03-29T10:39:55.414Z,1.55
2023-03-29T10:42:00.295Z,1.90
2023-03-29T10:44:03.571Z,1.60
2023-03-29T10:46:13.275Z,1.80
2023-03-29T10:48:17.912Z,1.95
2023-03-29T10:50:20.703Z,2.00
2023-03-29T10:52:23.586Z,1.85
2023-03-29T10:54:33.980Z,1.60
2023-03-29T10:56:41.997Z,2.10
2023-03-29T10:59:05.085Z,1.80
2023-03-29T11:01:17.815Z,1.92
2023-03-29T11:03:35.257Z,1.60
2023-03-29T11:05:45.210Z,1.63
2023-03-29T11:08:02.301Z,1.60
2023-03-29T11:10:28.393Z,1.70
2023-03-29T11:12:40.554Z,1.50
2023-03-29T11:14:53.783Z,1.50
2023-03-29T11:17:09.412Z,1.77
2023-03-29T11:19:44.328Z,1.23
2023-03-29T11:21:57.045Z,1.65
2023-03-29T11:24:15.772Z,1.80
2023-03-29T11:26:23.826Z,1.70
2023-03-29T11:28:35.343Z,1.58
2023-03-29T11:30:44.961Z,1.73
2023-03-29T11:32:57.836Z,1.42
2023-03-29T11:35:08.965Z,1.70
2023-03-29T11:37:20.312Z,1.30
2023-03-29T11:39:31.358Z,1.40
2023-03-29T11:41:38.852Z,1.48
2023-03-29T11:43:45.674Z,1.50
2023-03-29T11:45:54.835Z,1.40
2023-03-29T11:48:03.034Z,1.60
2023-03-29T11:50:15.463Z,1.42
2023-03-29T11:52:22.457Z,1.50
2023-03-29T11:54:31.842Z,1.50
2023-03-29T11:56:40.805Z,1.52
2023-03-29T11:58:49.868Z,1.75
2023-03-29T12:00:57.920Z,1.70
2023-03-29T12:03:07.584Z,1.50
2023-03-29T12:05:16.906Z,1.60
2023-03-29T12:07:25.163Z,1.50
2023-03-29T12:09:34.188Z,1.48
2023-03-29T12:11:41.477Z,1.33
2023-03-29T12:13:48.656Z,1.48
2023-03-29T12:15:57.908Z,1.60
2023-03-29T12:18:08.339Z,1.27
2023-03-29T12:20:16.765Z,1.50
2023-03-29T12:22:19.430Z,1.45
2023-03-29T12:24:22.665Z,1.67
2023-03-29T12:26:43.035Z,1.20
2023-03-29T12:29:07.107Z,1.70
2023-03-29T12:31:18.212Z,1.90
2023-03-29T12:34:02.683Z,1.80
2023-03-29T12:36:20.419Z,1.40
2023-03-29T12:38:24.801Z,1.55
2023-03-29T12:40:29.362Z,1.52
2023-03-29T12:42:31.928Z,1.48
2023-03-29T12:44:34.845Z,1.45
2023-03-29T12:46:37.560Z,1.50
2023-03-29T12:48:42.338Z,1.25
2023-03-29T12:50:50.024Z,1.40
2023-03-29T12:52:54.047Z,1.30
2023-03-29T12:54:58.944Z,1.25
2023-03-29T12:57:03.882Z,1.45
2023-03-29T12:59:17.148Z,1.30
2023-03-29T13:01:32.547Z,1.40
2023-03-29T13:03:48.265Z,1.60
2023-03-29T13:06:01.101Z,1.85
2023-03-29T13:08:27.395Z,1.50
2023-03-29T13:10:37.210Z,1.50
2023-03-29T13:12:42.198Z,1.38
2023-03-29T13:14:47.370Z,1.40
2023-03-29T13:16:50.243Z,1.30
2023-03-29T13:19:03.606Z,1.40
2023-03-29T13:21:17.267Z,1.30
2023-03-29T13:23:34.318Z,1.60
2023-03-29T13:25:50.277Z,1.25
2023-03-29T13:27:58.689Z,1.48
2023-03-29T13:30:27.150Z,1.50
2023-03-29T13:32:47.062Z,1.20
2023-03-29T13:34:58.584Z,1.40
2023-03-29T13:37:14.083Z,1.30
2023-03-29T13:39:24.274Z,1.30
2023-03-29T13:41:32.472Z,1.58
2023-03-29T13:43:52.776Z,1.60
2023-03-29T13:46:21.045Z,1.17
2023-03-29T13:48:28.340Z,1.50
2023-03-29T13:50:37.403Z,1.88
2023-03-29T13:52:44.894Z,1.30
2023-03-29T13:54:58.393Z,1.60
2023-03-29T13:57:06.736Z,1.60
2023-03-29T13:59:15.435Z,1.50
2023-03-29T14:01:24.386Z,1.45
2023-03-29T14:03:30.068Z,2.13
2023-03-29T14:05:34.866Z,1.63
2023-03-29T14:07:40.746Z,1.70
2023-03-29T14:09:47.033Z,1.55
2023-03-29T14:11:52.056Z,1.88
2023-03-29T14:13:56.394Z,1.48
2023-03-29T14:16:04.239Z,1.88
2023-03-29T14:18:10.971Z,1.58
2023-03-29T14:20:16.009Z,1.67
2023-03-29T14:22:21.793Z,2.03
2023-03-29T14:24:28.069Z,1.60
2023-03-29T14:26:33.086Z,1.50
2023-03-29T14:28:37.984Z,2.08
2023-03-29T14:30:46.921Z,1.73
2023-03-29T14:32:51.173Z,2.42
2023-03-29T14:34:53.861Z,2.40
2023-03-29T14:36:56.564Z,2.10
2023-03-29T14:39:03.335Z,2.05
2023-03-29T14:41:07.567Z,2.10
2023-03-29T14:43:11.131Z,1.83
2023-03-29T14:45:18.438Z,1.80
2023-03-29T14:47:27.276Z,1.77
2023-03-29T14:49:30.669Z,1.42
2023-03-29T14:51:34.316Z,1.55
2023-03-29T14:53:38.005Z,1.42
2023-03-29T14:55:41.707Z,1.60
2023-03-29T14:57:44.335Z,1.70
2023-03-29T14:59:55.316Z,1.30
2023-03-29T15:01:59.332Z,1.42
2023-03-29T15:04:06.171Z,1.30
2023-03-29T15:06:08.828Z,1.50
2023-03-29T15:08:16.525Z,1.60
2023-03-29T15:10:20.749Z,1.40
2023-03-29T15:12:23.469Z,1.83
2023-03-29T15:14:29.158Z,2.20
2023-03-29T15:16:32.815Z,1.80
2023-03-29T15:18:39.977Z,2.35
2023-03-29T15:20:44.787Z,2.15
2023-03-29T15:22:56.832Z,3.00
2023-03-29T15:24:59.919Z,2.58
2023-03-29T15:27:05.483Z,2.30
2023-03-29T15:29:13.373Z,2.10
2023-03-29T15:31:18.951Z,2.38
2023-03-29T15:33:24.804Z,2.03
2023-03-29T15:35:28.847Z,2.60
2023-03-29T15:37:32.336Z,2.30
2023-03-29T15:39:34.947Z,1.88
2023-03-29T15:41:37.515Z,2.20
2023-03-29T15:43:41.213Z,2.20
2023-03-29T15:45:44.936Z,2.10
2023-03-29T15:47:49.398Z,2.28
2023-03-29T15:49:52.143Z,1.90
2023-03-29T15:51:56.027Z,2.00
2023-03-29T15:53:58.600Z,1.92
2023-03-29T15:56:04.547Z,2.35
2023-03-29T15:58:07.331Z,1.83
2023-03-29T16:00:14.729Z,2.05
2023-03-29T16:02:20.218Z,2.28
2023-03-29T16:04:23.801Z,2.10
2023-03-29T16:06:26.605Z,2.53
2023-03-29T16:08:30.693Z,2.15
2023-03-29T16:10:33.374Z,2.20
2023-03-29T16:12:38.368Z,2.05
2023-03-29T16:14:43.011Z,1.88
2023-03-29T16:16:45.907Z,1.90
2023-03-29T16:18:48.630Z,2.20
2023-03-29T16:20:51.735Z,2.13
2023-03-29T16:22:55.179Z,2.05
2023-03-29T16:24:59.408Z,2.05
2023-03-29T16:27:02.937Z,2.38
2023-03-29T16:29:05.556Z,1.90
2023-03-29T16:31:10.398Z,2.00
2023-03-29T16:33:13.045Z,2.22
2023-03-29T16:35:22.650Z,2.70
2023-03-29T16:37:25.555Z,2.40
2023-03-29T16:39:28.139Z,2.63
2023-03-29T16:41:33.016Z,2.42
2023-03-29T16:43:38.532Z,3.67
2023-03-29T16:45:41.277Z,2.80
2023-03-29T16:47:44.647Z,2.20
2023-03-29T16:49:48.610Z,2.42
2023-03-29T16:51:51.458Z,2.63
2023-03-29T16:53:54.102Z,2.75
2023-03-29T16:55:57.374Z,2.72
2023-03-29T16:58:01.566Z,3.60
2023-03-29T17:00:06.777Z,3.45
2023-03-29T17:02:12.999Z,2.85
2023-03-29T17:04:15.635Z,3.40
2023-03-29T17:06:18.209Z,3.80
2023-03-29T17:08:22.091Z,3.88
2023-03-29T17:10:25.429Z,4.18
2023-03-29T17:12:28.017Z,5.10
2023-03-29T17:14:31.897Z,4.72
2023-03-29T17:16:34.554Z,4.75
2023-03-29T17:18:37.674Z,5.20
2023-03-29T17:20:40.546Z,4.82
2023-03-29T17:22:43.139Z,5.53
2023-03-29T17:24:45.716Z,5.50
2023-03-29T17:26:48.257Z,6.38
2023-03-29T17:28:51.229Z,5.97
2023-03-29T17:30:55.188Z,4.82
2023-03-29T17:32:58.269Z,5.63
2023-03-29T17:35:00.946Z,5.47
2023-03-29T17:37:03.651Z,5.30
2023-03-29T17:39:06.950Z,5.60
2023-03-29T17:41:09.926Z,5.60
2023-03-29T17:43:12.545Z,5.28
2023-03-29T17:45:16.184Z,5.43
2023-03-29T17:47:20.108Z,5.45
2023-03-29T17:49:22.709Z,5.13
2023-03-29T17:51:25.761Z,5.93
2023-03-29T17:53:28.420Z,5.57
2023-03-29T17:55:30.984Z,5.97
2023-03-29T17:57:33.534Z,5.68
2023-03-29T17:59:36.950Z,6.43
2023-03-29T18:01:39.662Z,5.88
2023-03-29T18:03:43.796Z,5.85
2023-03-29T18:05:46.415Z,6.25
2023-03-29T18:07:48.960Z,6.30
2023-03-29T18:09:53.195Z,6.40
2023-03-29T18:11:55.733Z,6.45
2023-03-29T18:14:00.687Z,7.60
2023-03-29T18:16:04.429Z,6.85
2023-03-29T18:18:07.281Z,7.57
2023-03-29T18:20:12.721Z,7.30
2023-03-29T18:22:15.378Z,7.50
2023-03-29T18:24:17.997Z,6.65
2023-03-29T18:26:22.140Z,7.75
2023-03-29T18:28:25.175Z,6.75
2023-03-29T18:30:27.742Z,6.90
2023-03-29T18:32:30.436Z,7.40
2023-03-29T18:34:33.396Z,7.35
2023-03-29T18:36:37.491Z,8.02
2023-03-29T18:38:40.421Z,8.70
2023-03-29T18:40:43.155Z,8.75
2023-03-29T18:42:45.721Z,8.15
2023-03-29T18:44:48.525Z,8.25
2023-03-29T18:46:51.324Z,7.65
2023-03-29T18:48:54.404Z,7.07
2023-03-29T18:50:57.399Z,7.53
2023-03-29T18:53:01.511Z,7.35
2023-03-29T18:55:04.445Z,7.28
2023-03-29T18:57:07.091Z,7.07
2023-03-29T18:59:09.880Z,6.78
2023-03-29T19:01:13.855Z,6.63
2023-03-29T19:03:16.605Z,6.97
2023-03-29T19:05:19.417Z,6.35
2023-03-29T19:07:22.564Z,7.47
2023-03-29T19:09:27.293Z,6.65
2023-03-29T19:11:30.553Z,6.43
2023-03-29T19:13:33.185Z,7.07
2023-03-29T19:15:35.854Z,5.43
2023-03-29T19:17:38.449Z,5.07
2023-03-29T19:19:41.286Z,5.75
2023-03-29T19:21:43.827Z,4.90
2023-03-29T19:23:46.425Z,5.30
2023-03-29T19:25:54.353Z,5.85
2023-03-29T19:27:57.523Z,4.93
2023-03-29T19:30:00.543Z,5.78
2023-03-29T19:32:03.498Z,5.43
2023-03-29T19:34:06.542Z,4.55
2023-03-29T19:36:10.182Z,4.88
2023-03-29T19:38:13.271Z,5.07
2023-03-29T19:40:16.052Z,4.95
2023-03-29T19:42:19.962Z,5.28
2023-03-29T19:44:24.140Z,4.85
2023-03-29T19:46:28.232Z,4.93
2023-03-29T19:48:30.866Z,4.70
2023-03-29T19:50:33.460Z,5.68
2023-03-29T19:52:36.059Z,5.20
2023-03-29T19:54:38.741Z,5.65
2023-03-29T19:56:42.669Z,5.30
2023-03-29T19:58:46.795Z,4.65
2023-03-29T20:00:50.633Z,4.97
2023-03-29T20:02:55.590Z,4.97
2023-03-29T20:04:58.287Z,5.03
2023-03-29T20:07:00.967Z,4.35
2023-03-29T20:09:05.076Z,4.53
2023-03-29T20:11:10.043Z,4.70
2023-03-29T20:13:13.613Z,4.38
2023-03-29T20:15:19.090Z,4.80
2023-03-29T20:17:22.177Z,4.28
2023-03-29T20:19:25.346Z,4.80
2023-03-29T20:21:28.430Z,4.70
2023-03-29T20:23:31.513Z,5.32
2023-03-29T20:25:36.216Z,4.47
2023-03-29T20:27:41.107Z,4.88
2023-03-29T20:29:43.684Z,5.15
2023-03-29T20:31:48.328Z,6.68
2023-03-29T20:33:53.700Z,6.05
2023-03-29T20:35:58.519Z,5.88
2023-03-29T20:38:01.144Z,6.40
2023-03-29T20:40:05.713Z,5.43
2023-03-29T20:42:08.277Z,5.60
2023-03-29T20:44:12.526Z,5.47
2023-03-29T20:46:18.267Z,5.35
2023-03-29T20:48:23.192Z,5.35
2023-03-29T20:50:29.572Z,5.00
2023-03-29T20:52:35.994Z,5.78
2023-03-29T20:54:39.659Z,5.15
2023-03-29T20:56:44.342Z,5.95
2023-03-29T20:58:46.989Z,5.30
2023-03-29T21:00:50.272Z,5.30
2023-03-29T21:02:55.047Z,5.53
2023-03-29T21:05:00.237Z,6.30
2023-03-29T21:07:04.991Z,5.53
2023-03-29T21:09:07.634Z,5.40
2023-03-29T21:11:13.010Z,5.15
2023-03-29T21:13:15.755Z,4.82
2023-03-29T21:15:19.789Z,4.93
2023-03-29T21:17:22.630Z,3.65
2023-03-29T21:19:25.247Z,4.00
2023-03-29T21:21:29.947Z,5.38
2023-03-29T21:23:33.025Z,4.78
2023-03-29T21:25:35.684Z,5.60
2023-03-29T21:27:38.754Z,5.90
2023-03-29T21:29:41.332Z,5.53
2023-03-29T21:31:43.929Z,4.10
2023-03-29T21:33:46.517Z,5.38
2023-03-29T21:35:49.270Z,4.60
2023-03-29T21:37:53.571Z,5.47
2023-03-29T21:39:59.149Z,5.32
2023-03-29T21:42:01.707Z,4.53
2023-03-29T21:44:04.538Z,4.68
2023-03-29T21:46:07.908Z,4.55
2023-03-29T21:48:10.629Z,4.65
2023-03-29T21:50:13.312Z,4.03
2023-03-29T21:52:15.879Z,4.63
2023-03-29T21:54:19.820Z,4.47
2023-03-29T21:56:23.070Z,4.78
2023-03-29T21:58:25.853Z,4.90
2023-03-29T22:00:28.703Z,3.80
2023-03-29T22:02:31.644Z,4.18
2023-03-29T22:04:37.184Z,5.55
2023-03-29T22:06:40.087Z,4.60
2023-03-29T22:08:42.694Z,4.20
2023-03-29T22:10:46.538Z,4.82
2023-03-29T22:12:49.676Z,4.63
2023-03-29T22:14:52.227Z,4.25
2023-03-29T22:16:54.841Z,4.20
2023-03-29T22:18:57.958Z,4.22
2023-03-29T22:21:00.527Z,4.25
2023-03-29T22:23:03.311Z,4.25
2023-03-29T22:25:06.866Z,4.45
2023-03-29T22:27:11.046Z,3.80
2023-03-29T22:29:13.678Z,3.45
2023-03-29T22:31:18.469Z,4.22
2023-03-29T22:33:21.036Z,3.45
2023-03-29T22:35:23.595Z,3.17
2023-03-29T22:37:26.167Z,4.05
2023-03-29T22:39:29.765Z,3.20
2023-03-29T22:41:32.405Z,2.90
2023-03-29T22:43:36.507Z,4.05
2023-03-29T22:45:39.170Z,3.67
2023-03-29T22:47:41.775Z,3.65
2023-03-29T22:49:44.334Z,4.05
2023-03-29T22:51:46.956Z,4.47
2023-03-29T22:53:49.779Z,3.47
2023-03-29T22:55:52.729Z,4.03
2023-03-29T22:57:55.436Z,3.25
2023-03-29T22:59:59.374Z,3.65
2023-03-29T23:02:01.953Z,3.58
2023-03-29T23:04:04.854Z,3.55
2023-03-29T23:06:08.026Z,3.35
2023-03-29T23:08:10.567Z,3.15
2023-03-29T23:10:13.597Z,3.08
2023-03-29T23:12:16.194Z,3.58
2023-03-29T23:14:18.941Z,2.88
2023-03-29T23:16:23.113Z,3.10
2023-03-29T23:18:27.728Z,3.38
2023-03-29T23:20:30.552Z,3.60
2023-03-29T23:22:33.896Z,3.63
2023-03-29T23:24:36.462Z,3.80
2023-03-29T23:26:39.038Z,3.17
2023-03-29T23:28:42.214Z,2.85
2023-03-29T23:30:45.180Z,3.97
2023-03-29T23:32:49.421Z,2.72
2023-03-29T23:34:51.996Z,3.67
2023-03-29T23:36:54.544Z,3.20
2023-03-29T23:38:58.681Z,3.38
2023-03-29T23:41:03.686Z,3.13
2023-03-29T23:43:06.422Z,3.78
2023-03-29T23:45:12.648Z,3.60
2023-03-29T23:47:15.643Z,3.63
2023-03-29T23:49:22.713Z,4.07
2023-03-29T23:51:28.823Z,4.30
2023-03-29T23:53:32.248Z,3.42
2023-03-29T23:55:34.767Z,4.05
2023-03-29T23:57:37.303Z,3.05
2023-03-29T23:59:40.019Z,3.75
