createdAt,value
2022-12-17T00:00:04.402Z,100.00
2022-12-17T00:05:26.744Z,100.00
2022-12-17T00:10:46.819Z,100.00
2022-12-17T00:16:11.112Z,100.00
2022-12-17T00:21:32.760Z,100.00
2022-12-17T00:26:53.404Z,100.00
2022-12-17T00:32:14.181Z,100.00
2022-12-17T00:37:35.799Z,100.00
2022-12-17T00:42:56.337Z,100.00
2022-12-17T00:48:16.797Z,100.00
2022-12-17T00:53:35.151Z,100.00
2022-12-17T00:58:55.101Z,100.00
2022-12-17T01:04:20.714Z,100.00
2022-12-17T01:09:43.238Z,100.00
2022-12-17T01:15:04.274Z,100.00
2022-12-17T01:20:25.970Z,100.00
2022-12-17T01:25:48.188Z,100.00
2022-12-17T01:31:11.679Z,100.00
2022-12-17T01:36:31.968Z,100.00
2022-12-17T01:41:53.437Z,100.00
2022-12-17T01:47:13.950Z,100.00
2022-12-17T01:52:35.019Z,100.00
2022-12-17T01:57:57.263Z,100.00
2022-12-17T02:03:18.452Z,100.00
2022-12-17T02:08:49.257Z,100.00
2022-12-17T02:14:22.407Z,100.00
2022-12-17T02:19:54.001Z,100.00
2022-12-17T02:25:20.709Z,100.00
2022-12-17T02:30:43.692Z,100.00
2022-12-17T02:36:12.574Z,100.00
2022-12-17T02:41:35.931Z,100.00
2022-12-17T02:47:11.911Z,100.00
2022-12-17T02:52:36.420Z,100.00
2022-12-17T02:57:56.603Z,100.00
2022-12-17T03:03:18.246Z,100.00
2022-12-17T03:08:38.524Z,100.00
2022-12-17T03:13:59.751Z,100.00
2022-12-17T03:19:22.441Z,100.00
2022-12-17T03:24:43.159Z,100.00
2022-12-17T03:30:03.691Z,100.00
2022-12-17T03:35:25.411Z,100.00
2022-12-17T03:40:45.786Z,100.00
2022-12-17T03:46:10.594Z,100.00
2022-12-17T03:51:32.068Z,100.00
2022-12-17T03:56:52.576Z,100.00
2022-12-17T04:02:12.864Z,100.00
2022-12-17T04:07:34.883Z,100.00
2022-12-17T04:12:54.931Z,100.00
2022-12-17T04:18:15.552Z,100.00
2022-12-17T04:23:37.143Z,100.00
2022-12-17T04:28:57.460Z,100.00
2022-12-17T04:34:17.622Z,100.00
2022-12-17T04:39:39.162Z,100.00
2022-12-17T04:44:59.374Z,100.00
2022-12-17T04:50:19.907Z,100.00
2022-12-17T04:55:41.302Z,100.00
2022-12-17T05:01:01.782Z,100.00
2022-12-17T05:06:31.584Z,100.00
2022-12-17T05:11:53.281Z,100.00
2022-12-17T05:17:13.517Z,100.00
2022-12-17T05:22:33.849Z,100.00
2022-12-17T05:27:56.497Z,100.00
2022-12-17T05:33:18.200Z,100.00
2022-12-17T05:38:51.523Z,100.00
2022-12-17T05:44:14.349Z,100.00
2022-12-17T05:49:34.380Z,100.00
2022-12-17T05:54:54.919Z,100.00
2022-12-17T06:00:16.771Z,100.00
2022-12-17T06:05:36.922Z,100.00
2022-12-17T06:10:57.162Z,100.00
2022-12-17T06:16:18.887Z,100.00
2022-12-17T06:21:40.393Z,100.00
2022-12-17T06:27:00.837Z,100.00
2022-12-17T06:32:23.029Z,100.00
2022-12-17T06:37:43.589Z,100.00
2022-12-17T06:43:11.786Z,100.00
2022-12-17T06:48:33.309Z,100.00
2022-12-17T06:53:53.974Z,100.00
2022-12-17T06:59:14.379Z,100.00
2022-12-17T07:04:36.853Z,100.00
2022-12-17T07:09:57.347Z,100.00
2022-12-17T07:15:35.024Z,100.00
2022-12-17T07:20:56.867Z,100.00
2022-12-17T07:26:17.122Z,100.00
2022-12-17T07:31:37.428Z,100.00
2022-12-17T07:36:59.446Z,100.00
2022-12-17T07:42:19.660Z,100.00
2022-12-17T07:47:40.033Z,100.00
2022-12-17T07:53:10.234Z,100.00
2022-12-17T07:58:34.591Z,100.00
2022-12-17T08:04:12.877Z,100.00
2022-12-17T08:15:47.587Z,100.00
2022-12-17T08:21:08.819Z,100.00
2022-12-17T08:26:42.091Z,100.00
2022-12-17T08:32:06.348Z,100.00
2022-12-17T08:37:26.484Z,100.00
2022-12-17T08:42:48.621Z,100.00
2022-12-17T08:48:08.950Z,100.00
2022-12-17T08:53:34.563Z,100.00
2022-12-17T08:58:59.283Z,100.00
2022-12-17T09:04:20.269Z,100.00
2022-12-17T09:09:40.587Z,100.00
2022-12-17T09:15:17.541Z,100.00
2022-12-17T09:20:39.189Z,100.00
2022-12-17T09:25:59.343Z,100.00
2022-12-17T09:31:20.804Z,100.00
2022-12-17T09:36:41.161Z,100.00
2022-12-17T09:42:10.217Z,100.00
2022-12-17T09:47:50.443Z,100.00
2022-12-17T09:53:11.283Z,100.00
2022-12-17T09:58:38.308Z,100.00
2022-12-17T10:04:07.795Z,100.00
2022-12-17T10:09:31.779Z,100.00
2022-12-17T10:14:52.099Z,100.00
2022-12-17T10:20:14.429Z,100.00
2022-12-17T10:25:36.815Z,100.00
2022-12-17T10:30:57.554Z,100.00
2022-12-17T10:36:18.994Z,100.00
2022-12-17T10:41:42.713Z,100.00
2022-12-17T10:53:06.631Z,100.00
2022-12-17T10:58:32.411Z,100.00
2022-12-17T11:04:05.659Z,100.00
2022-12-17T11:09:41.523Z,100.00
2022-12-17T11:15:09.326Z,99.64
2022-12-17T11:20:41.581Z,99.38
2022-12-17T11:26:11.642Z,98.45
2022-12-17T11:31:53.891Z,97.56
2022-12-17T11:37:20.320Z,94.29
2022-12-17T11:42:49.281Z,94.29
2022-12-17T11:48:13.005Z,92.90
2022-12-17T11:53:48.807Z,91.86
2022-12-17T11:59:14.039Z,91.53
2022-12-17T12:04:52.337Z,89.71
2022-12-17T12:10:18.115Z,88.33
2022-12-17T12:15:48.345Z,87.66
2022-12-17T12:21:29.791Z,89.14
2022-12-17T12:26:59.541Z,88.59
2022-12-17T12:32:42.796Z,88.39
2022-12-17T12:38:03.772Z,88.76
2022-12-17T12:43:33.513Z,88.82
2022-12-17T12:49:02.065Z,88.49
2022-12-17T12:54:46.908Z,88.09
2022-12-17T13:00:04.500Z,88.19
2022-12-17T13:05:35.581Z,88.36
2022-12-17T13:10:38.672Z,89.10
2022-12-17T13:15:47.895Z,89.40
2022-12-17T13:21:01.427Z,88.64
2022-12-17T13:26:23.659Z,89.18
2022-12-17T13:31:28.620Z,89.32
2022-12-17T13:36:40.297Z,88.66
2022-12-17T13:41:43.160Z,88.12
2022-12-17T13:46:48.175Z,88.14
2022-12-17T13:52:09.632Z,87.43
2022-12-17T13:57:16.420Z,88.67
2022-12-17T14:02:26.657Z,90.27
2022-12-17T14:07:34.337Z,91.12
2022-12-17T14:12:37.217Z,91.44
2022-12-17T14:17:46.044Z,92.08
2022-12-17T14:22:52.390Z,91.63
2022-12-17T14:27:57.756Z,92.62
2022-12-17T14:33:00.703Z,92.49
2022-12-17T14:38:05.630Z,93.48
2022-12-17T14:43:08.618Z,94.00
2022-12-17T14:48:16.538Z,94.60
2022-12-17T14:53:28.384Z,95.90
2022-12-17T14:58:32.075Z,97.87
2022-12-17T15:03:40.886Z,99.38
2022-12-17T15:08:47.261Z,100.00
2022-12-17T15:13:54.549Z,100.00
2022-12-17T15:19:00.544Z,100.00
2022-12-17T15:24:05.253Z,100.00
2022-12-17T15:29:07.982Z,100.00
2022-12-17T15:34:12.277Z,100.00
2022-12-17T15:39:17.129Z,100.00
2022-12-17T15:44:19.880Z,99.08
2022-12-17T15:49:22.795Z,98.44
2022-12-17T15:54:26.958Z,97.78
2022-12-17T15:59:29.899Z,97.65
2022-12-17T16:04:32.664Z,98.45
2022-12-17T16:09:36.768Z,99.71
2022-12-17T16:14:39.684Z,98.43
2022-12-17T16:19:42.675Z,98.06
2022-12-17T16:24:47.232Z,96.25
2022-12-17T16:29:50.306Z,95.82
2022-12-17T16:34:53.230Z,95.45
2022-12-17T16:40:00.143Z,93.93
2022-12-17T16:45:03.359Z,92.83
2022-12-17T16:50:06.936Z,92.05
2022-12-17T16:55:11.278Z,90.11
2022-12-17T17:00:15.073Z,91.16
2022-12-17T17:05:17.864Z,91.57
2022-12-17T17:10:22.119Z,91.95
2022-12-17T17:15:24.923Z,91.75
2022-12-17T17:20:27.748Z,91.69
2022-12-17T17:25:54.205Z,91.12
2022-12-17T17:30:59.954Z,88.33
2022-12-17T17:36:07.135Z,90.77
2022-12-17T17:41:14.088Z,91.19
2022-12-17T17:46:19.852Z,89.57
2022-12-17T17:51:52.065Z,91.30
2022-12-17T17:56:49.453Z,92.18
2022-12-17T18:01:52.924Z,91.93
2022-12-17T18:12:38.560Z,92.30
2022-12-17T18:17:41.439Z,91.68
2022-12-17T18:22:45.849Z,92.43
2022-12-17T18:27:52.911Z,94.05
2022-12-17T18:32:56.103Z,94.05
2022-12-17T18:38:00.580Z,93.83
2022-12-17T18:43:22.232Z,93.52
2022-12-17T18:48:25.319Z,94.75
2022-12-17T18:53:28.257Z,94.57
2022-12-17T18:58:32.476Z,95.00
2022-12-17T19:03:35.313Z,97.09
2022-12-17T19:08:40.535Z,97.42
2022-12-17T19:13:53.304Z,99.22
2022-12-17T19:18:58.238Z,100.00
2022-12-17T19:24:02.901Z,100.00
2022-12-17T19:29:08.472Z,100.00
2022-12-17T19:34:13.187Z,100.00
2022-12-17T19:39:17.919Z,100.00
2022-12-17T19:44:22.193Z,100.00
2022-12-17T19:49:24.995Z,100.00
2022-12-17T19:54:27.780Z,100.00
2022-12-17T19:59:32.003Z,100.00
2022-12-17T20:04:34.978Z,100.00
2022-12-17T20:09:37.799Z,100.00
2022-12-17T20:14:42.008Z,100.00
2022-12-17T20:19:44.938Z,100.00
2022-12-17T20:24:47.740Z,100.00
2022-12-17T20:29:51.956Z,100.00
2022-12-17T20:34:54.892Z,100.00
2022-12-17T20:39:58.008Z,100.00
2022-12-17T20:45:02.328Z,100.00
2022-12-17T20:50:05.929Z,99.46
2022-12-17T20:55:09.282Z,100.00
2022-12-17T21:00:14.209Z,100.00
2022-12-17T21:05:17.998Z,100.00
2022-12-17T21:10:20.868Z,100.00
2022-12-17T21:15:48.877Z,100.00
2022-12-17T21:20:59.201Z,99.04
2022-12-17T21:26:08.595Z,100.00
2022-12-17T21:31:19.361Z,100.00
2022-12-17T21:36:26.103Z,100.00
2022-12-17T21:41:30.758Z,98.78
2022-12-17T21:46:35.518Z,97.35
2022-12-17T21:51:38.983Z,99.29
2022-12-17T21:56:41.970Z,99.94
2022-12-17T22:01:49.164Z,99.98
2022-12-17T22:07:17.387Z,97.26
2022-12-17T22:12:39.427Z,97.11
2022-12-17T22:17:44.981Z,98.48
2022-12-17T22:22:49.150Z,99.17
2022-12-17T22:27:52.100Z,99.35
2022-12-17T22:33:02.754Z,98.22
2022-12-17T22:40:37.943Z,97.56
2022-12-17T22:44:44.079Z,99.01
2022-12-17T22:49:03.226Z,99.02
2022-12-17T22:54:07.363Z,97.78
2022-12-17T22:59:15.928Z,96.46
2022-12-17T23:04:21.294Z,95.89
2022-12-17T23:09:24.152Z,97.85
2022-12-17T23:14:27.036Z,98.52
2022-12-17T23:19:31.235Z,97.61
2022-12-17T23:24:36.206Z,97.75
2022-12-17T23:29:38.974Z,98.84
2022-12-17T23:34:43.640Z,98.66
2022-12-17T23:39:46.509Z,99.39
2022-12-17T23:44:49.299Z,100.00
2022-12-17T23:49:53.644Z,100.00
2022-12-17T23:54:56.478Z,100.00
2022-12-17T23:59:59.466Z,100.00
