createdAt,value
2018-10-19T00:00:30.103Z,99.99
2018-10-19T00:01:30.094Z,99.99
2018-10-19T00:02:30.136Z,99.99
2018-10-19T00:03:30.117Z,99.99
2018-10-19T00:04:30.129Z,99.99
2018-10-19T00:05:30.141Z,99.99
2018-10-19T00:06:30.152Z,99.99
2018-10-19T00:07:30.164Z,99.99
2018-10-19T00:08:30.178Z,99.99
2018-10-19T00:09:30.190Z,99.99
2018-10-19T00:10:30.200Z,99.99
2018-10-19T00:11:30.213Z,99.99
2018-10-19T00:12:30.227Z,99.99
2018-10-19T00:13:30.243Z,99.99
2018-10-19T00:14:30.250Z,99.99
2018-10-19T00:15:30.263Z,99.99
2018-10-19T00:17:30.289Z,99.99
2018-10-19T00:18:30.298Z,99.99
2018-10-19T00:19:30.312Z,99.99
2018-10-19T00:20:30.323Z,99.99
2018-10-19T00:21:30.336Z,99.99
2018-10-19T00:22:30.346Z,99.99
2018-10-19T00:23:30.361Z,99.99
2018-10-19T00:24:30.373Z,99.99
2018-10-19T00:25:30.386Z,99.99
2018-10-19T00:26:30.395Z,99.99
2018-10-19T00:27:30.409Z,99.99
2018-10-19T00:28:30.421Z,99.99
2018-10-19T00:29:30.432Z,99.99
2018-10-19T00:30:30.444Z,99.99
2018-10-19T00:31:30.467Z,99.99
2018-10-19T00:32:30.469Z,99.99
2018-10-19T00:33:30.499Z,99.99
2018-10-19T00:34:30.492Z,99.99
2018-10-19T00:35:30.508Z,99.99
2018-10-19T00:36:30.518Z,99.99
2018-10-19T00:37:30.529Z,99.99
2018-10-19T00:38:30.542Z,99.99
2018-10-19T00:39:30.555Z,99.99
2018-10-19T00:40:30.580Z,99.99
2018-10-19T00:41:30.580Z,99.99
2018-10-19T00:42:30.591Z,99.99
2018-10-19T00:43:30.604Z,99.99
2018-10-19T00:44:30.615Z,99.99
2018-10-19T00:45:30.628Z,99.99
2018-10-19T00:46:30.638Z,99.99
2018-10-19T00:47:30.657Z,99.99
2018-10-19T00:48:30.673Z,99.99
2018-10-19T00:49:30.684Z,99.99
2018-10-19T00:50:30.688Z,99.99
2018-10-19T00:51:30.702Z,99.99
2018-10-19T00:52:30.716Z,99.99
2018-10-19T00:53:30.760Z,99.99
2018-10-19T00:54:30.740Z,99.99
2018-10-19T00:55:30.752Z,99.99
2018-10-19T00:56:30.785Z,99.99
2018-10-19T00:57:30.897Z,99.99
2018-10-19T00:58:30.786Z,99.99
2018-10-19T00:59:30.800Z,99.99
2018-10-19T01:00:30.809Z,99.99
2018-10-19T01:01:30.849Z,99.99
2018-10-19T01:02:30.834Z,99.99
2018-10-19T01:03:31.062Z,99.99
2018-10-19T01:04:30.867Z,99.99
2018-10-19T01:05:30.882Z,99.99
2018-10-19T01:06:30.919Z,99.99
2018-10-19T01:07:30.897Z,99.99
2018-10-19T01:08:30.907Z,99.99
2018-10-19T01:09:30.921Z,99.99
2018-10-19T01:10:30.932Z,99.99
2018-10-19T01:11:30.946Z,99.99
2018-10-19T01:12:30.956Z,99.99
2018-10-19T01:13:30.968Z,99.99
2018-10-19T01:14:30.979Z,99.99
2018-10-19T01:15:30.996Z,99.99
2018-10-19T01:16:31.009Z,99.99
2018-10-19T01:17:31.015Z,99.99
2018-10-19T01:18:31.028Z,99.99
2018-10-19T01:19:31.042Z,99.99
2018-10-19T01:20:31.053Z,99.99
2018-10-19T01:21:31.064Z,99.99
2018-10-19T01:22:31.076Z,99.99
2018-10-19T01:23:31.089Z,99.99
2018-10-19T01:24:31.111Z,99.99
2018-10-19T01:25:31.113Z,99.99
2018-10-19T01:26:31.141Z,99.99
2018-10-19T01:27:31.137Z,99.99
2018-10-19T01:28:31.152Z,99.99
2018-10-19T01:29:31.164Z,99.99
2018-10-19T01:30:31.186Z,99.99
2018-10-19T01:31:31.185Z,99.99
2018-10-19T01:32:31.200Z,99.99
2018-10-19T01:33:31.209Z,99.99
2018-10-19T01:34:31.221Z,99.99
2018-10-19T01:35:31.546Z,99.99
2018-10-19T01:36:31.250Z,99.99
2018-10-19T01:37:31.261Z,99.99
2018-10-19T01:38:31.303Z,99.99
2018-10-19T01:39:31.292Z,99.99
2018-10-19T01:40:31.295Z,99.99
2018-10-19T01:41:31.311Z,99.99
2018-10-19T01:42:31.320Z,99.99
2018-10-19T01:43:31.329Z,99.99
2018-10-19T01:44:31.356Z,99.99
2018-10-19T01:45:31.359Z,99.99
2018-10-19T01:47:31.380Z,99.99
2018-10-19T01:48:31.398Z,99.99
2018-10-19T01:49:31.413Z,99.99
2018-10-19T01:50:31.419Z,99.99
2018-10-19T01:51:31.485Z,99.99
2018-10-19T01:52:31.440Z,99.99
2018-10-19T01:53:31.454Z,99.99
2018-10-19T01:54:31.493Z,99.99
2018-10-19T01:55:31.516Z,99.99
2018-10-19T01:56:31.488Z,99.99
2018-10-19T01:57:31.501Z,99.99
2018-10-19T01:58:31.514Z,99.99
2018-10-19T01:59:31.524Z,99.99
2018-10-19T02:00:31.587Z,99.99
2018-10-19T02:01:31.552Z,99.99
2018-10-19T02:02:31.560Z,99.99
2018-10-19T02:03:31.573Z,99.99
2018-10-19T02:04:31.594Z,99.99
2018-10-19T02:05:31.649Z,99.99
2018-10-19T02:06:31.613Z,99.99
2018-10-19T02:07:31.620Z,99.99
2018-10-19T02:08:31.778Z,99.99
2018-10-19T02:09:31.646Z,99.99
2018-10-19T02:10:31.659Z,99.99
2018-10-19T02:11:31.670Z,99.99
2018-10-19T02:12:31.683Z,99.99
2018-10-19T02:13:31.692Z,99.99
2018-10-19T02:14:31.706Z,99.99
2018-10-19T02:15:31.715Z,99.99
2018-10-19T02:16:31.733Z,99.99
2018-10-19T02:17:31.747Z,99.99
2018-10-19T02:18:31.755Z,99.99
2018-10-19T02:19:31.765Z,99.99
2018-10-19T02:20:31.776Z,99.99
2018-10-19T02:21:31.797Z,99.99
2018-10-19T02:22:31.802Z,99.99
2018-10-19T02:23:31.813Z,99.99
2018-10-19T02:24:31.824Z,99.99
2018-10-19T02:25:31.836Z,99.99
2018-10-19T02:26:31.847Z,99.99
2018-10-19T02:27:31.863Z,99.99
2018-10-19T02:28:31.876Z,99.99
2018-10-19T02:29:31.885Z,99.99
2018-10-19T02:30:31.911Z,99.99
2018-10-19T02:31:31.910Z,99.99
2018-10-19T02:32:32.692Z,99.99
2018-10-19T02:33:31.942Z,99.99
2018-10-19T02:35:31.958Z,99.99
2018-10-19T02:36:32.136Z,99.99
2018-10-19T02:37:31.982Z,99.99
2018-10-19T02:38:32.000Z,99.99
2018-10-19T02:39:32.004Z,99.99
2018-10-19T02:40:32.077Z,99.99
2018-10-19T02:41:32.029Z,99.99
2018-10-19T02:42:32.037Z,99.99
2018-10-19T02:43:32.051Z,99.99
2018-10-19T02:44:32.065Z,99.99
2018-10-19T02:45:32.075Z,99.99
2018-10-19T02:47:32.098Z,99.99
2018-10-19T02:48:32.113Z,99.99
2018-10-19T02:49:32.132Z,99.99
2018-10-19T02:50:32.133Z,99.99
2018-10-19T02:51:32.145Z,99.99
2018-10-19T02:52:32.219Z,99.99
2018-10-19T02:53:32.219Z,99.99
2018-10-19T02:54:32.181Z,99.99
2018-10-19T02:55:32.203Z,99.99
2018-10-19T02:56:32.217Z,99.99
2018-10-19T02:57:32.218Z,99.99
2018-10-19T02:58:32.336Z,99.99
2018-10-19T02:59:32.240Z,99.99
2018-10-19T03:00:32.268Z,99.99
2018-10-19T03:01:32.264Z,99.99
2018-10-19T03:02:32.275Z,99.99
2018-10-19T03:03:32.287Z,99.99
2018-10-19T03:04:32.300Z,99.99
2018-10-19T03:05:32.952Z,99.99
2018-10-19T03:06:33.068Z,99.99
2018-10-19T03:07:33.074Z,99.99
2018-10-19T03:08:32.359Z,99.99
2018-10-19T03:09:32.365Z,99.99
2018-10-19T03:10:32.368Z,99.99
2018-10-19T03:11:32.426Z,99.99
2018-10-19T03:12:32.391Z,99.99
2018-10-19T03:13:32.404Z,99.99
2018-10-19T03:14:32.426Z,99.99
2018-10-19T03:16:32.438Z,99.99
2018-10-19T03:17:32.472Z,99.99
2018-10-19T03:18:32.461Z,99.99
2018-10-19T03:19:32.475Z,99.99
2018-10-19T03:20:32.489Z,99.99
2018-10-19T03:21:32.509Z,99.99
2018-10-19T03:22:32.513Z,99.99
2018-10-19T03:23:32.797Z,99.99
2018-10-19T03:24:32.535Z,99.99
2018-10-19T03:25:32.545Z,99.99
2018-10-19T03:26:32.555Z,99.99
2018-10-19T03:27:32.590Z,99.99
2018-10-19T03:28:32.588Z,99.99
2018-10-19T03:29:32.594Z,99.99
2018-10-19T03:30:32.602Z,99.99
2018-10-19T03:31:32.614Z,99.99
2018-10-19T03:32:32.715Z,99.99
2018-10-19T03:33:32.669Z,99.99
2018-10-19T03:34:32.662Z,99.99
2018-10-19T03:35:32.673Z,99.99
2018-10-19T03:36:32.726Z,99.99
2018-10-19T03:37:32.785Z,99.99
2018-10-19T03:38:32.698Z,99.99
2018-10-19T03:39:32.705Z,99.99
2018-10-19T03:40:32.735Z,99.99
2018-10-19T03:43:32.755Z,99.99
2018-10-19T03:44:32.766Z,99.99
2018-10-19T03:45:32.776Z,99.99
2018-10-19T03:46:32.796Z,99.99
2018-10-19T03:47:32.800Z,99.99
2018-10-19T03:48:32.812Z,99.99
2018-10-19T03:49:32.825Z,99.99
2018-10-19T03:50:32.836Z,99.99
2018-10-19T03:51:32.847Z,99.99
2018-10-19T03:52:32.944Z,99.99
2018-10-19T03:53:32.868Z,99.99
2018-10-19T03:54:32.882Z,99.99
2018-10-19T03:55:32.893Z,99.99
2018-10-19T03:56:33.006Z,99.99
2018-10-19T03:57:32.913Z,99.99
2018-10-19T03:58:32.932Z,99.99
2018-10-19T03:59:32.941Z,99.99
2018-10-19T04:00:32.950Z,99.99
2018-10-19T04:01:32.962Z,99.99
2018-10-19T04:02:32.993Z,99.99
2018-10-19T04:03:33.074Z,99.99
2018-10-19T04:04:33.009Z,99.99
2018-10-19T04:05:33.008Z,99.99
2018-10-19T04:06:33.020Z,99.99
2018-10-19T04:07:33.038Z,99.99
2018-10-19T04:08:33.047Z,99.99
2018-10-19T04:09:33.163Z,99.99
2018-10-19T04:10:33.067Z,99.99
2018-10-19T04:11:33.234Z,99.99
2018-10-19T04:12:33.114Z,99.99
2018-10-19T04:13:33.100Z,99.99
2018-10-19T04:14:33.114Z,99.99
2018-10-19T04:15:33.121Z,99.99
2018-10-19T04:16:33.223Z,99.99
2018-10-19T04:17:33.150Z,99.99
2018-10-19T04:18:33.158Z,99.99
2018-10-19T04:19:33.170Z,99.99
2018-10-19T04:20:33.181Z,99.99
2018-10-19T04:21:33.313Z,99.99
2018-10-19T04:22:33.201Z,99.99
2018-10-19T04:23:33.214Z,99.99
2018-10-19T04:24:33.237Z,99.99
2018-10-19T04:25:33.239Z,99.99
2018-10-19T04:26:33.249Z,99.99
2018-10-19T04:27:33.342Z,99.99
2018-10-19T04:28:33.337Z,99.99
2018-10-19T04:29:33.283Z,99.99
2018-10-19T04:30:33.307Z,99.99
2018-10-19T04:31:33.307Z,99.99
2018-10-19T04:32:33.317Z,99.99
2018-10-19T04:33:33.382Z,99.99
2018-10-19T04:34:33.341Z,99.99
2018-10-19T04:35:33.352Z,99.99
2018-10-19T04:36:33.534Z,99.99
2018-10-19T04:37:33.385Z,99.99
2018-10-19T04:38:33.386Z,99.99
2018-10-19T04:39:33.396Z,99.99
2018-10-19T04:40:33.441Z,99.99
2018-10-19T04:41:33.634Z,99.99
2018-10-19T04:42:33.432Z,99.99
2018-10-19T04:43:33.444Z,99.99
2018-10-19T04:44:33.456Z,99.99
2018-10-19T04:45:33.643Z,99.99
2018-10-19T04:46:33.481Z,99.99
2018-10-19T04:47:33.544Z,99.99
2018-10-19T04:48:33.508Z,99.99
2018-10-19T04:49:33.582Z,99.99
2018-10-19T04:50:33.525Z,99.99
2018-10-19T04:51:33.536Z,99.99
2018-10-19T04:52:33.547Z,99.99
2018-10-19T04:53:33.589Z,99.99
2018-10-19T04:54:33.570Z,99.99
2018-10-19T04:55:33.585Z,99.99
2018-10-19T04:56:33.597Z,99.99
2018-10-19T04:57:33.626Z,99.99
2018-10-19T04:58:33.615Z,99.99
2018-10-19T04:59:33.627Z,99.99
2018-10-19T05:00:33.639Z,99.99
2018-10-19T05:01:33.650Z,99.99
2018-10-19T05:02:33.670Z,99.99
2018-10-19T05:03:33.723Z,99.99
2018-10-19T05:04:33.762Z,99.99
2018-10-19T05:05:33.707Z,99.99
2018-10-19T05:06:33.750Z,99.99
2018-10-19T05:07:33.720Z,99.99
2018-10-19T05:08:33.968Z,99.99
2018-10-19T05:09:33.745Z,99.99
2018-10-19T05:10:33.751Z,99.99
2018-10-19T05:11:33.770Z,99.99
2018-10-19T05:12:33.834Z,99.99
2018-10-19T05:13:33.782Z,99.99
2018-10-19T05:14:33.919Z,99.99
2018-10-19T05:15:33.802Z,99.99
2018-10-19T05:16:34.679Z,99.99
2018-10-19T05:17:33.825Z,99.99
2018-10-19T05:18:33.992Z,99.99
2018-10-19T05:19:33.846Z,99.99
2018-10-19T05:20:33.858Z,99.99
2018-10-19T05:21:33.873Z,99.99
2018-10-19T05:22:33.881Z,99.99
2018-10-19T05:23:33.905Z,99.99
2018-10-19T05:24:33.954Z,99.99
2018-10-19T05:25:33.933Z,99.99
2018-10-19T05:26:33.946Z,99.99
2018-10-19T05:27:33.943Z,99.99
2018-10-19T05:28:33.955Z,99.99
2018-10-19T05:29:34.281Z,99.99
2018-10-19T05:30:33.976Z,99.99
2018-10-19T05:31:33.982Z,99.99
2018-10-19T05:32:34.013Z,99.99
2018-10-19T05:33:34.207Z,99.99
2018-10-19T05:34:34.019Z,99.99
2018-10-19T05:35:34.029Z,99.99
2018-10-19T05:36:34.051Z,99.99
2018-10-19T05:37:34.057Z,99.99
2018-10-19T05:38:34.063Z,99.99
2018-10-19T05:39:34.073Z,99.99
2018-10-19T05:40:34.086Z,99.99
2018-10-19T05:41:34.633Z,99.99
2018-10-19T05:42:34.109Z,99.99
2018-10-19T05:43:34.219Z,99.99
2018-10-19T05:44:34.179Z,99.99
2018-10-19T05:45:34.253Z,99.99
2018-10-19T05:46:34.155Z,99.99
2018-10-19T05:47:34.164Z,99.99
2018-10-19T05:48:34.810Z,99.99
2018-10-19T05:49:34.187Z,99.99
2018-10-19T05:50:34.197Z,99.99
2018-10-19T05:51:34.211Z,99.99
2018-10-19T05:52:34.220Z,99.99
2018-10-19T05:53:34.231Z,99.99
2018-10-19T05:54:34.293Z,99.99
2018-10-19T05:55:34.255Z,99.99
2018-10-19T05:56:34.277Z,99.99
2018-10-19T05:57:34.276Z,99.99
2018-10-19T05:58:34.290Z,99.99
2018-10-19T05:59:34.309Z,99.99
2018-10-19T06:00:34.309Z,99.99
2018-10-19T06:01:34.493Z,99.99
2018-10-19T06:02:34.562Z,99.99
2018-10-19T06:03:34.390Z,99.99
2018-10-19T06:04:34.358Z,99.99
2018-10-19T06:05:34.743Z,99.99
2018-10-19T06:06:34.488Z,99.99
2018-10-19T06:07:35.824Z,99.99
2018-10-19T06:08:34.410Z,99.99
2018-10-19T06:09:34.584Z,99.99
2018-10-19T06:10:34.475Z,99.99
2018-10-19T06:11:34.435Z,99.99
2018-10-19T06:12:34.475Z,99.99
2018-10-19T06:13:34.599Z,99.99
2018-10-19T06:14:34.569Z,99.99
2018-10-19T06:15:35.066Z,99.99
2018-10-19T06:16:34.489Z,99.99
2018-10-19T06:17:34.514Z,99.99
2018-10-19T06:18:34.580Z,99.99
2018-10-19T06:19:34.573Z,99.99
2018-10-19T06:20:34.547Z,99.99
2018-10-19T06:21:34.550Z,99.99
2018-10-19T06:22:34.600Z,99.99
2018-10-19T06:23:34.569Z,99.99
2018-10-19T06:24:34.592Z,99.99
2018-10-19T06:25:34.686Z,99.99
2018-10-19T06:26:34.664Z,99.99
2018-10-19T06:27:34.636Z,99.99
2018-10-19T06:28:34.687Z,99.99
2018-10-19T06:29:34.712Z,99.99
2018-10-19T06:30:34.658Z,99.99
2018-10-19T06:31:34.670Z,99.99
2018-10-19T06:32:34.787Z,99.99
2018-10-19T06:33:34.701Z,99.99
2018-10-19T06:34:34.708Z,99.99
2018-10-19T06:35:34.705Z,99.99
2018-10-19T06:36:34.718Z,99.99
2018-10-19T06:37:34.726Z,99.99
2018-10-19T06:38:34.739Z,99.99
2018-10-19T06:39:35.036Z,99.99
2018-10-19T06:40:35.131Z,99.99
2018-10-19T06:41:34.774Z,99.99
2018-10-19T06:42:34.783Z,99.99
2018-10-19T06:43:34.806Z,99.99
2018-10-19T06:44:34.805Z,99.99
2018-10-19T06:45:34.819Z,99.99
2018-10-19T06:46:36.853Z,99.99
2018-10-19T06:47:34.857Z,99.99
2018-10-19T06:48:34.852Z,99.99
2018-10-19T06:49:34.867Z,99.99
2018-10-19T06:50:34.875Z,99.99
2018-10-19T06:51:34.889Z,99.99
2018-10-19T06:52:34.913Z,99.99
2018-10-19T06:53:34.913Z,99.99
2018-10-19T06:55:34.945Z,99.99
2018-10-19T06:56:34.943Z,99.99
2018-10-19T06:57:34.985Z,99.99
2018-10-19T06:58:35.486Z,99.99
2018-10-19T06:59:35.171Z,99.99
2018-10-19T07:00:34.998Z,99.99
2018-10-19T07:01:35.000Z,99.99
2018-10-19T07:02:35.025Z,99.99
2018-10-19T07:03:35.046Z,99.99
2018-10-19T07:04:35.036Z,99.99
2018-10-19T07:05:35.059Z,99.99
2018-10-19T07:06:35.194Z,99.99
2018-10-19T07:07:35.174Z,99.99
2018-10-19T07:08:35.078Z,99.99
2018-10-19T07:09:35.203Z,99.99
2018-10-19T07:10:35.102Z,99.99
2018-10-19T07:11:35.128Z,99.99
2018-10-19T07:12:35.126Z,99.99
2018-10-19T07:13:35.135Z,99.99
2018-10-19T07:14:35.153Z,99.99
2018-10-19T07:15:35.163Z,99.99
2018-10-19T07:16:35.170Z,99.99
2018-10-19T07:17:35.181Z,99.99
2018-10-19T07:18:35.192Z,99.99
2018-10-19T07:19:35.209Z,99.99
2018-10-19T07:20:35.222Z,99.99
2018-10-19T07:21:35.341Z,99.99
2018-10-19T07:22:35.268Z,99.99
2018-10-19T07:23:35.265Z,99.99
2018-10-19T07:24:35.260Z,99.99
2018-10-19T07:25:35.275Z,99.99
2018-10-19T07:26:35.290Z,99.99
2018-10-19T07:27:35.294Z,99.99
2018-10-19T07:28:35.505Z,99.99
2018-10-19T07:29:35.353Z,99.99
2018-10-19T07:30:35.348Z,99.99
2018-10-19T07:31:35.651Z,99.99
2018-10-19T07:32:35.352Z,99.99
2018-10-19T07:33:35.367Z,99.99
2018-10-19T07:34:35.661Z,99.99
2018-10-19T07:35:35.416Z,99.99
2018-10-19T07:36:35.565Z,99.99
2018-10-19T07:37:35.413Z,99.99
2018-10-19T07:38:35.424Z,99.99
2018-10-19T07:39:35.434Z,99.99
2018-10-19T07:40:35.530Z,99.99
2018-10-19T07:41:35.457Z,99.99
2018-10-19T07:42:35.517Z,99.99
2018-10-19T07:43:35.480Z,99.99
2018-10-19T07:44:35.525Z,99.99
2018-10-19T07:45:35.503Z,99.99
2018-10-19T07:46:35.527Z,99.99
2018-10-19T07:47:35.563Z,99.99
2018-10-19T07:48:35.701Z,99.99
2018-10-19T07:49:35.994Z,99.99
2018-10-19T07:50:35.641Z,99.99
2018-10-19T07:52:36.218Z,99.99
2018-10-19T07:53:35.602Z,99.99
2018-10-19T07:54:35.711Z,99.99
2018-10-19T07:55:38.624Z,99.99
2018-10-19T07:57:36.540Z,99.99
2018-10-19T07:59:35.768Z,99.99
2018-10-19T08:00:35.793Z,99.99
2018-10-19T08:01:35.703Z,99.99
2018-10-19T08:02:35.732Z,99.99
2018-10-19T08:03:35.722Z,99.99
2018-10-19T08:04:35.738Z,99.99
2018-10-19T08:05:35.744Z,99.99
2018-10-19T08:06:35.757Z,99.99
2018-10-19T08:07:35.816Z,99.99
2018-10-19T08:08:35.781Z,99.99
2018-10-19T08:09:35.847Z,99.99
2018-10-19T08:10:35.831Z,99.99
2018-10-19T08:11:35.888Z,99.99
2018-10-19T08:12:35.821Z,99.99
2018-10-19T08:13:35.833Z,99.99
2018-10-19T08:14:35.846Z,99.99
2018-10-19T08:15:35.869Z,99.99
2018-10-19T08:16:35.871Z,99.99
2018-10-19T08:17:35.902Z,99.99
2018-10-19T08:18:35.913Z,99.99
2018-10-19T08:21:35.925Z,99.99
2018-10-19T08:22:35.936Z,99.99
2018-10-19T08:23:35.950Z,99.99
2018-10-19T08:24:35.957Z,99.99
2018-10-19T08:25:35.971Z,99.99
2018-10-19T08:26:35.985Z,99.99
2018-10-19T08:27:35.994Z,99.99
2018-10-19T08:28:36.007Z,99.99
2018-10-19T08:29:36.030Z,99.99
2018-10-19T08:30:36.032Z,99.99
2018-10-19T08:31:36.046Z,99.99
2018-10-19T08:32:36.062Z,99.99
2018-10-19T08:33:36.065Z,99.99
2018-10-19T08:34:36.079Z,99.99
2018-10-19T08:35:36.091Z,99.99
2018-10-19T08:36:36.106Z,99.99
2018-10-19T08:37:36.511Z,99.99
2018-10-19T08:38:36.125Z,99.99
2018-10-19T08:39:36.140Z,99.99
2018-10-19T08:40:36.186Z,99.99
2018-10-19T08:41:36.196Z,99.99
2018-10-19T08:42:36.174Z,99.99
2018-10-19T08:43:36.186Z,99.99
2018-10-19T08:44:36.198Z,99.99
2018-10-19T08:45:36.212Z,99.99
2018-10-19T08:46:36.246Z,99.99
2018-10-19T08:47:36.257Z,99.99
2018-10-19T08:48:36.250Z,99.99
2018-10-19T08:49:36.262Z,99.99
2018-10-19T08:50:36.291Z,99.99
2018-10-19T08:51:36.286Z,99.99
2018-10-19T08:52:36.295Z,99.99
2018-10-19T08:53:36.480Z,99.99
2018-10-19T08:54:36.375Z,99.99
2018-10-19T08:55:36.332Z,99.99
2018-10-19T08:56:36.344Z,99.99
2018-10-19T08:57:36.360Z,99.99
2018-10-19T08:58:36.368Z,99.99
2018-10-19T08:59:36.403Z,99.99
2018-10-19T09:00:36.395Z,99.99
2018-10-19T09:01:36.411Z,99.99
2018-10-19T09:02:36.421Z,99.99
2018-10-19T09:03:36.530Z,99.99
2018-10-19T09:04:36.568Z,99.99
2018-10-19T09:05:36.462Z,99.99
2018-10-19T09:06:36.467Z,99.99
2018-10-19T09:07:36.481Z,99.99
2018-10-19T09:08:36.497Z,99.99
2018-10-19T09:09:36.519Z,99.99
2018-10-19T09:10:36.518Z,99.99
2018-10-19T09:11:36.554Z,99.99
2018-10-19T09:12:36.657Z,99.99
2018-10-19T09:13:36.563Z,99.99
2018-10-19T09:14:36.570Z,99.99
2018-10-19T09:15:36.583Z,99.99
2018-10-19T09:16:36.603Z,99.99
2018-10-19T09:17:36.677Z,99.99
2018-10-19T09:18:36.646Z,99.99
2018-10-19T09:19:36.631Z,99.99
2018-10-19T09:20:36.653Z,99.99
2018-10-19T09:21:36.683Z,99.99
2018-10-19T09:22:36.671Z,99.99
2018-10-19T09:23:36.686Z,99.99
2018-10-19T09:24:36.691Z,99.99
2018-10-19T09:25:37.010Z,99.99
2018-10-19T09:26:36.721Z,99.99
2018-10-19T09:27:36.735Z,99.99
2018-10-19T09:28:36.752Z,99.99
2018-10-19T09:29:36.811Z,99.99
2018-10-19T09:30:36.821Z,99.80
2018-10-19T09:31:36.793Z,99.99
2018-10-19T09:32:36.802Z,99.90
2018-10-19T09:33:36.831Z,99.99
2018-10-19T09:34:36.837Z,99.99
2018-10-19T09:35:36.921Z,99.99
2018-10-19T09:36:36.971Z,99.71
2018-10-19T09:37:36.938Z,99.99
2018-10-19T09:38:36.876Z,99.37
2018-10-19T09:39:37.283Z,99.37
2018-10-19T09:40:36.893Z,99.28
2018-10-19T09:41:37.459Z,99.57
2018-10-19T09:42:36.926Z,98.80
2018-10-19T09:43:36.939Z,98.13
2018-10-19T09:44:36.945Z,97.18
2018-10-19T09:45:37.129Z,97.66
2018-10-19T09:46:36.982Z,97.37
2018-10-19T09:47:37.154Z,97.37
2018-10-19T09:48:37.667Z,97.47
2018-10-19T09:49:37.009Z,97.08
2018-10-19T09:50:37.054Z,97.37
2018-10-19T09:51:37.035Z,96.42
2018-10-19T09:52:37.048Z,96.98
2018-10-19T09:53:37.065Z,98.13
2018-10-19T09:54:37.082Z,97.75
2018-10-19T09:55:37.087Z,97.47
2018-10-19T09:56:37.117Z,96.94
2018-10-19T09:57:37.225Z,97.52
2018-10-19T09:58:37.228Z,97.23
2018-10-19T09:59:37.140Z,95.79
2018-10-19T10:00:37.152Z,96.37
2018-10-19T10:01:37.165Z,95.51
2018-10-19T10:02:37.180Z,95.79
2018-10-19T10:03:37.192Z,95.79
2018-10-19T10:04:37.202Z,96.94
2018-10-19T10:05:37.219Z,96.94
2018-10-19T10:06:37.327Z,97.03
2018-10-19T10:07:37.250Z,96.84
2018-10-19T10:08:37.261Z,96.37
2018-10-19T10:09:37.277Z,97.03
2018-10-19T10:10:37.283Z,97.03
2018-10-19T10:11:37.294Z,96.99
2018-10-19T10:12:37.342Z,96.32
2018-10-19T10:13:37.323Z,95.17
2018-10-19T10:14:37.347Z,95.17
2018-10-19T10:15:37.445Z,94.60
2018-10-19T10:16:37.395Z,95.07
2018-10-19T10:17:37.374Z,95.27
2018-10-19T10:18:37.386Z,94.79
2018-10-19T10:19:37.411Z,94.60
2018-10-19T10:20:37.437Z,94.22
2018-10-19T10:21:37.455Z,94.12
2018-10-19T10:22:37.440Z,94.60
2018-10-19T10:23:37.453Z,94.02
2018-10-19T10:24:37.509Z,94.98
2018-10-19T10:25:37.484Z,94.89
2018-10-19T10:26:37.496Z,95.07
2018-10-19T10:27:37.505Z,94.79
2018-10-19T10:28:37.522Z,94.70
2018-10-19T10:29:37.688Z,95.46
2018-10-19T10:30:37.558Z,94.89
2018-10-19T10:31:37.561Z,95.36
2018-10-19T10:32:37.574Z,95.27
2018-10-19T10:33:37.595Z,95.17
2018-10-19T10:34:37.598Z,94.60
2018-10-19T10:35:37.612Z,94.79
2018-10-19T10:36:37.626Z,94.98
2018-10-19T10:37:37.644Z,95.75
2018-10-19T10:38:38.007Z,94.60
2018-10-19T10:39:37.699Z,95.75
2018-10-19T10:40:37.911Z,95.75
2018-10-19T10:41:37.792Z,95.27
2018-10-19T10:42:37.707Z,95.32
2018-10-19T10:43:37.733Z,94.79
2018-10-19T10:44:37.735Z,94.84
2018-10-19T10:45:37.758Z,94.74
2018-10-19T10:46:37.759Z,93.84
2018-10-19T10:47:37.823Z,93.69
2018-10-19T10:49:38.610Z,94.36
2018-10-19T10:50:37.954Z,95.12
2018-10-19T10:51:37.825Z,94.51
2018-10-19T10:52:37.878Z,94.55
2018-10-19T10:53:37.914Z,95.07
2018-10-19T10:55:37.892Z,94.74
2018-10-19T10:56:37.901Z,94.07
2018-10-19T10:57:37.930Z,94.07
2018-10-19T10:58:37.948Z,93.69
2018-10-19T10:59:37.931Z,92.83
2018-10-19T11:00:37.969Z,93.60
2018-10-19T11:01:37.969Z,94.65
2018-10-19T11:02:37.973Z,93.79
2018-10-19T11:03:37.988Z,93.69
2018-10-19T11:04:38.000Z,93.60
2018-10-19T11:05:38.013Z,93.50
2018-10-19T11:06:38.027Z,93.60
2018-10-19T11:07:38.236Z,93.40
2018-10-19T11:08:38.066Z,93.55
2018-10-19T11:09:38.070Z,93.35
2018-10-19T11:10:38.084Z,93.26
2018-10-19T11:11:38.116Z,92.21
2018-10-19T11:12:38.137Z,92.21
2018-10-19T11:13:38.129Z,92.59
2018-10-19T11:14:38.181Z,93.16
2018-10-19T11:15:38.177Z,92.11
2018-10-19T11:16:38.159Z,91.06
2018-10-19T11:17:38.210Z,91.53
2018-10-19T11:19:38.335Z,91.25
2018-10-19T11:20:38.225Z,90.58
2018-10-19T11:21:38.229Z,90.67
2018-10-19T11:22:38.248Z,90.10
2018-10-19T11:23:38.255Z,91.16
2018-10-19T11:24:38.415Z,91.35
2018-10-19T11:25:38.284Z,91.06
2018-10-19T11:26:38.326Z,90.96
2018-10-19T11:27:38.423Z,90.67
2018-10-19T11:28:38.355Z,91.35
2018-10-19T11:29:38.362Z,91.25
2018-10-19T11:30:38.447Z,90.10
2018-10-19T11:31:38.367Z,89.34
2018-10-19T11:32:38.383Z,89.53
2018-10-19T11:33:38.571Z,89.34
2018-10-19T11:34:39.401Z,90.20
2018-10-19T11:35:38.454Z,89.81
2018-10-19T11:36:38.540Z,90.39
2018-10-19T11:37:38.548Z,90.67
2018-10-19T11:38:38.463Z,91.16
2018-10-19T11:40:38.659Z,90.30
2018-10-19T11:41:38.791Z,89.72
2018-10-19T11:42:38.515Z,89.58
2018-10-19T11:43:38.533Z,89.09
2018-10-19T11:44:38.547Z,88.90
2018-10-19T11:45:38.615Z,88.62
2018-10-19T11:46:38.570Z,88.52
2018-10-19T11:47:38.899Z,88.52
2018-10-19T11:48:38.627Z,88.71
2018-10-19T11:49:38.987Z,88.62
2018-10-19T11:51:38.710Z,87.66
2018-10-19T11:52:38.887Z,88.81
2018-10-19T11:53:38.693Z,88.81
2018-10-19T11:54:38.720Z,87.76
2018-10-19T11:55:38.692Z,87.47
2018-10-19T11:56:38.715Z,87.66
2018-10-19T11:57:38.742Z,87.03
2018-10-19T11:58:38.732Z,86.65
2018-10-19T11:59:38.767Z,85.88
2018-10-19T12:00:39.161Z,86.65
2018-10-19T12:01:38.775Z,87.03
2018-10-19T12:02:38.928Z,87.23
2018-10-19T12:03:39.028Z,87.13
2018-10-19T12:04:39.704Z,87.90
2018-10-19T12:05:38.992Z,87.23
2018-10-19T12:06:38.926Z,86.46
2018-10-19T12:07:38.865Z,86.36
2018-10-19T12:08:38.899Z,86.08
2018-10-19T12:09:38.885Z,86.46
2018-10-19T12:10:38.945Z,86.27
2018-10-19T12:11:39.217Z,86.65
2018-10-19T12:12:38.935Z,86.17
2018-10-19T12:13:38.990Z,86.17
2018-10-19T12:14:38.957Z,86.08
2018-10-19T12:15:38.971Z,86.27
2018-10-19T12:16:39.959Z,85.50
2018-10-19T12:17:38.999Z,86.08
2018-10-19T12:18:39.024Z,85.98
2018-10-19T12:19:39.736Z,85.54
2018-10-19T12:20:39.387Z,84.78
2018-10-19T12:21:39.171Z,84.58
2018-10-19T12:22:40.039Z,85.06
2018-10-19T12:23:39.150Z,84.11
2018-10-19T12:24:39.102Z,83.82
2018-10-19T12:25:39.114Z,84.16
2018-10-19T12:26:39.117Z,84.35
2018-10-19T12:27:39.138Z,84.83
2018-10-19T12:28:39.170Z,85.21
2018-10-19T12:29:39.161Z,84.55
2018-10-19T12:30:39.176Z,85.06
2018-10-19T12:31:39.188Z,86.12
2018-10-19T12:32:39.203Z,85.64
2018-10-19T12:33:39.219Z,84.49
2018-10-19T12:34:39.265Z,84.68
2018-10-19T12:35:39.321Z,83.72
2018-10-19T12:36:39.259Z,83.72
2018-10-19T12:37:39.291Z,83.44
2018-10-19T12:38:39.286Z,83.53
2018-10-19T12:39:39.301Z,83.72
2018-10-19T12:41:39.345Z,83.78
2018-10-19T12:42:39.357Z,83.82
2018-10-19T12:43:40.012Z,83.92
2018-10-19T12:44:39.888Z,83.82
2018-10-19T12:45:39.426Z,83.63
2018-10-19T12:46:39.398Z,82.48
2018-10-19T12:47:39.805Z,82.96
2018-10-19T12:48:39.454Z,83.25
2018-10-19T12:49:39.675Z,83.63
2018-10-19T12:50:39.453Z,82.92
2018-10-19T12:53:39.495Z,84.26
2018-10-19T12:54:39.570Z,83.68
2018-10-19T12:57:39.704Z,84.58
2018-10-19T12:58:39.613Z,85.41
2018-10-19T12:59:39.583Z,84.68
2018-10-19T13:00:39.593Z,84.20
2018-10-19T13:01:39.607Z,83.34
2018-10-19T13:02:39.621Z,82.67
2018-10-19T13:03:39.671Z,83.82
2018-10-19T13:04:39.644Z,82.48
2018-10-19T13:05:39.978Z,83.15
2018-10-19T13:06:39.794Z,83.44
2018-10-19T13:07:40.096Z,83.92
2018-10-19T13:08:40.862Z,84.01
2018-10-19T13:09:39.732Z,83.05
2018-10-19T13:10:39.731Z,82.92
2018-10-19T13:11:39.757Z,83.59
2018-10-19T13:12:39.756Z,83.78
2018-10-19T13:13:41.241Z,84.83
2018-10-19T13:14:40.232Z,84.45
2018-10-19T13:15:39.871Z,83.78