createdAt,value
2022-09-17T00:01:40.487Z,94389.31
2022-09-17T00:04:08.926Z,94392.03
2022-09-17T00:06:37.188Z,94391.47
2022-09-17T00:09:07.335Z,94391.72
2022-09-17T00:11:37.413Z,94401.00
2022-09-17T00:14:07.113Z,94388.16
2022-09-17T00:16:36.822Z,94392.47
2022-09-17T00:19:06.030Z,94394.53
2022-09-17T00:21:33.898Z,94391.78
2022-09-17T00:24:04.686Z,94402.34
2022-09-17T00:26:34.574Z,94393.56
2022-09-17T00:29:02.628Z,94397.66
2022-09-17T00:31:31.413Z,94401.50
2022-09-17T00:34:00.243Z,94400.09
2022-09-17T00:36:28.265Z,94405.78
2022-09-17T00:38:57.882Z,94409.31
2022-09-17T00:41:27.503Z,94407.16
2022-09-17T00:43:58.262Z,94413.47
2022-09-17T00:46:32.621Z,94410.75
2022-09-17T00:49:02.224Z,94418.97
2022-09-17T00:51:34.155Z,94418.47
2022-09-17T00:54:02.924Z,94420.03
2022-09-17T00:56:33.339Z,94409.06
2022-09-17T00:59:03.274Z,94415.63
2022-09-17T01:01:31.361Z,94413.53
2022-09-17T01:03:59.185Z,94402.66
2022-09-17T01:06:36.109Z,94405.56
2022-09-17T01:09:21.949Z,94405.88
2022-09-17T01:12:08.436Z,94408.84
2022-09-17T01:14:49.168Z,94400.19
2022-09-17T01:17:20.529Z,94394.78
2022-09-17T01:20:10.951Z,94406.28
2022-09-17T01:22:49.027Z,94416.50
2022-09-17T01:25:24.815Z,94422.66
2022-09-17T01:28:14.643Z,94416.91
2022-09-17T01:31:05.626Z,94419.59
2022-09-17T01:33:40.726Z,94412.69
2022-09-17T01:36:17.675Z,94411.91
2022-09-17T01:38:51.010Z,94414.81
2022-09-17T01:41:23.753Z,94415.63
2022-09-17T01:43:56.731Z,94415.56
2022-09-17T01:46:28.425Z,94414.81
2022-09-17T01:49:00.015Z,94413.41
2022-09-17T01:51:30.252Z,94404.94
2022-09-17T01:54:01.264Z,94413.34
2022-09-17T01:56:32.767Z,94408.97
2022-09-17T01:59:04.407Z,94417.13
2022-09-17T02:01:34.718Z,94415.00
2022-09-17T02:04:07.053Z,94417.13
2022-09-17T02:06:38.690Z,94417.72
2022-09-17T02:09:13.670Z,94417.78
2022-09-17T02:11:44.547Z,94423.13
2022-09-17T02:14:15.252Z,94417.91
2022-09-17T02:16:48.343Z,94413.53
2022-09-17T02:19:19.688Z,94410.75
2022-09-17T02:21:51.256Z,94409.09
2022-09-17T02:24:22.206Z,94412.22
2022-09-17T02:26:54.612Z,94407.28
2022-09-17T02:29:26.436Z,94403.41
2022-09-17T02:31:55.805Z,94397.16
2022-09-17T02:34:25.279Z,94393.13
2022-09-17T02:36:53.477Z,94382.28
2022-09-17T02:39:21.157Z,94378.41
2022-09-17T02:41:54.194Z,94374.63
2022-09-17T02:44:29.227Z,94376.31
2022-09-17T02:47:13.150Z,94380.38
2022-09-17T02:49:50.120Z,94381.19
2022-09-17T02:52:24.620Z,94385.25
2022-09-17T02:54:58.009Z,94373.03
2022-09-17T02:57:31.086Z,94377.53
2022-09-17T03:00:04.698Z,94379.41
2022-09-17T03:02:37.339Z,94365.81
2022-09-17T03:05:05.729Z,94374.81
2022-09-17T03:07:34.510Z,94365.75
2022-09-17T03:10:02.122Z,94372.91
2022-09-17T03:12:29.782Z,94371.06
2022-09-17T03:14:57.607Z,94378.56
2022-09-17T03:17:25.917Z,94374.78
2022-09-17T03:19:54.927Z,94370.69
2022-09-17T03:22:22.557Z,94375.94
2022-09-17T03:24:50.219Z,94369.53
2022-09-17T03:27:17.866Z,94363.22
2022-09-17T03:29:45.459Z,94363.56
2022-09-17T03:32:13.042Z,94370.84
2022-09-17T03:34:40.646Z,94377.63
2022-09-17T03:37:09.624Z,94373.22
2022-09-17T03:39:37.258Z,94370.75
2022-09-17T03:42:05.221Z,94369.44
2022-09-17T03:44:32.813Z,94381.44
2022-09-17T03:47:00.394Z,94379.38
2022-09-17T03:49:28.011Z,94371.22
2022-09-17T03:51:55.648Z,94373.94
2022-09-17T03:54:25.769Z,94371.22
2022-09-17T03:56:53.350Z,94368.00
2022-09-17T03:59:21.002Z,94368.09
2022-09-17T04:01:48.780Z,94382.06
2022-09-17T04:04:16.557Z,94378.19
2022-09-17T04:06:44.187Z,94367.94
2022-09-17T04:09:11.820Z,94369.50
2022-09-17T04:11:40.819Z,94372.38
2022-09-17T04:14:08.504Z,94374.22
2022-09-17T04:16:36.264Z,94372.63
2022-09-17T04:19:04.785Z,94372.38
2022-09-17T04:21:32.465Z,94375.94
2022-09-17T04:24:00.126Z,94373.72
2022-09-17T04:26:27.755Z,94375.34
2022-09-17T04:28:56.851Z,94373.22
2022-09-17T04:31:25.110Z,94371.00
2022-09-17T04:33:52.797Z,94369.91
2022-09-17T04:36:20.458Z,94379.63
2022-09-17T04:38:49.230Z,94374.69
2022-09-17T04:41:17.053Z,94381.09
2022-09-17T04:43:44.709Z,94381.09
2022-09-17T04:46:14.602Z,94376.84
2022-09-17T04:48:42.284Z,94386.03
2022-09-17T04:51:09.925Z,94373.28
2022-09-17T04:53:38.483Z,94391.63
2022-09-17T04:56:06.735Z,94412.53
2022-09-17T04:58:34.481Z,94427.50
2022-09-17T05:01:02.217Z,94435.97
2022-09-17T05:03:31.258Z,94448.44
2022-09-17T05:05:58.918Z,94451.47
2022-09-17T05:08:26.479Z,94452.41
2022-09-17T05:11:23.905Z,94461.34
2022-09-17T05:13:51.474Z,94466.13
2022-09-17T05:16:19.172Z,94470.81
2022-09-17T05:18:49.506Z,94474.34
2022-09-17T05:21:17.174Z,94483.06
2022-09-17T05:23:44.742Z,94495.56
2022-09-17T05:26:12.379Z,94493.91
2022-09-17T05:28:39.973Z,94503.63
2022-09-17T05:31:07.609Z,94509.88
2022-09-17T05:33:35.274Z,94516.44
2022-09-17T05:36:04.759Z,94519.28
2022-09-17T05:38:32.387Z,94516.28
2022-09-17T05:40:59.978Z,94522.31
2022-09-17T05:43:27.683Z,94513.94
2022-09-17T05:45:55.255Z,94510.63
2022-09-17T05:48:22.912Z,94510.63
2022-09-17T05:50:50.565Z,94520.75
2022-09-17T05:53:19.546Z,94516.72
2022-09-17T05:55:47.167Z,94518.03
2022-09-17T05:58:16.493Z,94522.88
2022-09-17T06:00:48.052Z,94523.38
2022-09-17T06:03:17.443Z,94518.50
2022-09-17T06:05:45.792Z,94526.66
2022-09-17T06:08:13.416Z,94526.66
2022-09-17T06:10:42.405Z,94524.94
2022-09-17T06:13:10.066Z,94531.19
2022-09-17T06:15:37.717Z,94528.63
2022-09-17T06:18:05.518Z,94535.38
2022-09-17T06:20:33.813Z,94546.75
2022-09-17T06:23:01.527Z,94553.13
2022-09-17T06:25:29.499Z,94560.56
2022-09-17T06:27:58.570Z,94554.44
2022-09-17T06:30:26.250Z,94551.72
2022-09-17T06:32:53.861Z,94556.00
2022-09-17T06:36:02.905Z,94550.56
2022-09-17T06:38:31.532Z,94558.22
2022-09-17T06:40:59.337Z,94552.19
2022-09-17T06:43:28.588Z,94559.63
2022-09-17T06:45:57.137Z,94560.84
2022-09-17T06:48:25.697Z,94566.38
2022-09-17T06:50:54.358Z,94564.53
2022-09-17T06:53:22.149Z,94565.44
2022-09-17T06:55:49.970Z,94557.38
2022-09-17T06:58:18.108Z,94560.34
2022-09-17T07:00:47.771Z,94565.69
2022-09-17T07:03:18.040Z,94556.00
2022-09-17T07:05:47.673Z,94561.44
2022-09-17T07:08:15.262Z,94554.28
2022-09-17T07:10:42.887Z,94551.31
2022-09-17T07:13:10.505Z,94564.06
2022-09-17T07:15:38.276Z,94559.84
2022-09-17T07:18:10.957Z,94559.69
2022-09-17T07:20:39.156Z,94553.88
2022-09-17T07:23:09.224Z,94554.25
2022-09-17T07:25:36.826Z,94553.56
2022-09-17T07:28:04.779Z,94553.31
2022-09-17T07:30:32.526Z,94557.28
2022-09-17T07:33:02.222Z,94559.50
2022-09-17T07:35:31.228Z,94549.69
2022-09-17T07:37:58.831Z,94551.53
2022-09-17T07:40:26.468Z,94549.03
2022-09-17T07:42:54.312Z,94555.78
2022-09-17T07:45:21.898Z,94551.41
2022-09-17T07:47:49.607Z,94537.78
2022-09-17T07:50:17.699Z,94537.78
2022-09-17T07:52:48.890Z,94538.09
2022-09-17T07:55:17.033Z,94530.59
2022-09-17T07:57:44.768Z,94533.81
2022-09-17T08:00:14.438Z,94534.97
2022-09-17T08:02:42.131Z,94546.09
2022-09-17T08:05:10.331Z,94548.63
2022-09-17T08:07:37.944Z,94553.88
2022-09-17T08:10:07.903Z,94559.44
2022-09-17T08:12:35.564Z,94561.81
2022-09-17T08:15:03.504Z,94560.69
2022-09-17T08:17:31.113Z,94544.41
2022-09-17T08:19:58.946Z,94559.00
2022-09-17T08:22:26.558Z,94564.75
2022-09-17T08:24:54.264Z,94566.31
2022-09-17T08:27:23.235Z,94555.97
2022-09-17T08:29:50.851Z,94561.47
2022-09-17T08:32:18.598Z,94555.44
2022-09-17T08:34:51.308Z,94556.94
2022-09-17T08:37:20.293Z,94560.53
2022-09-17T08:39:47.947Z,94554.97
2022-09-17T08:42:19.221Z,94549.06
2022-09-17T08:44:51.844Z,94560.06
2022-09-17T08:47:26.393Z,94558.19
2022-09-17T08:49:55.951Z,94563.25
2022-09-17T08:53:11.587Z,94561.50
2022-09-17T08:55:42.139Z,94559.63
2022-09-17T08:58:28.218Z,94572.44
2022-09-17T09:01:02.595Z,94570.34
2022-09-17T09:03:41.019Z,94584.28
2022-09-17T09:06:10.999Z,94579.03
2022-09-17T09:08:43.135Z,94581.38
2022-09-17T09:11:16.296Z,94575.72
2022-09-17T09:13:45.829Z,94583.28
2022-09-17T09:16:17.226Z,94586.81
2022-09-17T09:18:45.230Z,94584.56
2022-09-17T09:21:23.476Z,94585.31
2022-09-17T09:23:56.757Z,94589.50
2022-09-17T09:26:25.842Z,94590.06
2022-09-17T09:29:05.793Z,94593.47
2022-09-17T09:31:49.021Z,94598.63
2022-09-17T09:34:17.230Z,94599.47
2022-09-17T09:36:45.383Z,94598.22
2022-09-17T09:39:16.852Z,94606.41
2022-09-17T09:41:46.595Z,94603.81
2022-09-17T09:44:16.058Z,94604.38
2022-09-17T09:47:01.691Z,94601.19
2022-09-17T09:49:37.303Z,94604.75
2022-09-17T09:52:12.907Z,94608.16
2022-09-17T09:54:49.644Z,94610.56
2022-09-17T09:57:20.027Z,94609.41
2022-09-17T09:59:50.006Z,94601.34
2022-09-17T10:02:22.120Z,94602.09
2022-09-17T10:04:53.374Z,94600.03
2022-09-17T10:07:21.351Z,94602.50
2022-09-17T10:09:49.075Z,94609.47
2022-09-17T10:12:18.580Z,94613.78
2022-09-17T10:14:47.519Z,94604.56
2022-09-17T10:17:22.260Z,94604.41
2022-09-17T10:20:20.580Z,94612.72
2022-09-17T10:22:51.100Z,94604.72
2022-09-17T10:25:26.002Z,94616.13
2022-09-17T10:27:53.711Z,94616.78
2022-09-17T10:30:21.822Z,94602.31
2022-09-17T10:33:13.720Z,94601.50
2022-09-17T10:35:41.381Z,94600.75
2022-09-17T10:38:28.399Z,94596.69
2022-09-17T10:41:10.355Z,94597.25
2022-09-17T10:43:38.163Z,94602.66
2022-09-17T10:46:06.236Z,94591.91
2022-09-17T10:48:41.139Z,94601.53
2022-09-17T10:51:10.153Z,94608.34
2022-09-17T10:53:59.247Z,94627.44
2022-09-17T10:56:30.886Z,94638.34
2022-09-17T10:59:05.221Z,94638.34
2022-09-17T11:01:38.104Z,94638.81
2022-09-17T11:04:31.535Z,94636.75
2022-09-17T11:07:31.794Z,94639.03
2022-09-17T11:10:04.922Z,94634.72
2022-09-17T11:12:42.758Z,94630.31
2022-09-17T11:15:19.953Z,94631.47
2022-09-17T11:18:02.674Z,94639.06
2022-09-17T11:20:43.011Z,94632.47
2022-09-17T11:23:24.843Z,94623.19
2022-09-17T11:26:00.305Z,94619.41
2022-09-17T11:28:43.755Z,94608.28
2022-09-17T11:31:24.232Z,94613.50
2022-09-17T11:34:18.423Z,94615.78
2022-09-17T11:36:52.834Z,94614.84
2022-09-17T11:39:24.154Z,94610.84
2022-09-17T11:41:53.007Z,94609.28
2022-09-17T11:44:24.993Z,94610.94
2022-09-17T11:46:54.859Z,94615.34
2022-09-17T11:49:30.059Z,94614.41
2022-09-17T11:52:01.714Z,94606.94
2022-09-17T11:54:52.193Z,94604.53
2022-09-17T11:57:21.285Z,94605.88
2022-09-17T11:59:52.874Z,94598.47
2022-09-17T12:02:24.370Z,94598.22
2022-09-17T12:04:57.333Z,94593.53
2022-09-17T12:07:32.498Z,94585.56
2022-09-17T12:10:03.528Z,94588.63
2022-09-17T12:12:48.984Z,94582.28
2022-09-17T12:15:21.630Z,94577.31
2022-09-17T12:18:08.608Z,94580.91
2022-09-17T12:20:43.219Z,94578.81
2022-09-17T12:23:16.365Z,94573.59
2022-09-17T12:25:49.286Z,94560.81
2022-09-17T12:28:21.294Z,94559.94
2022-09-17T12:30:54.462Z,94563.13
2022-09-17T12:33:27.387Z,94565.53
2022-09-17T12:36:08.741Z,94563.97
2022-09-17T12:39:03.448Z,94566.78
2022-09-17T12:41:39.549Z,94559.91
2022-09-17T12:44:20.522Z,94554.88
2022-09-17T12:46:57.018Z,94550.44
2022-09-17T12:49:45.408Z,94553.16
2022-09-17T12:52:22.354Z,94548.09
2022-09-17T12:55:02.073Z,94545.25
2022-09-17T12:57:37.368Z,94543.69
2022-09-17T13:00:08.444Z,94544.91
2022-09-17T13:02:40.345Z,94541.69
2022-09-17T13:05:22.793Z,94544.59
2022-09-17T13:08:10.070Z,94561.19
2022-09-17T13:10:52.930Z,94550.94
2022-09-17T13:13:35.928Z,94560.53
2022-09-17T13:16:13.445Z,94561.03
2022-09-17T13:19:05.488Z,94557.69
2022-09-17T13:21:41.090Z,94554.84
2022-09-17T13:24:18.421Z,94548.13
2022-09-17T13:26:48.056Z,94560.28
2022-09-17T13:29:58.895Z,94561.03
2022-09-17T13:32:49.353Z,94557.94
2022-09-17T13:35:48.911Z,94560.16
2022-09-17T13:38:20.190Z,94562.53
2022-09-17T13:40:50.802Z,94561.03
2022-09-17T13:43:23.930Z,94560.66
2022-09-17T13:46:12.402Z,94565.25
2022-09-17T13:48:51.810Z,94570.59
2022-09-17T13:51:44.994Z,94562.63
2022-09-17T13:54:12.982Z,94562.06
2022-09-17T13:56:45.282Z,94569.09
2022-09-17T13:59:15.069Z,94559.34
2022-09-17T14:02:01.279Z,94565.63
2022-09-17T14:04:36.864Z,94569.69
2022-09-17T14:07:32.853Z,94576.13
2022-09-17T14:10:01.119Z,94570.00
2022-09-17T14:12:55.252Z,94573.94
2022-09-17T14:15:39.454Z,94570.66
2022-09-17T14:18:35.685Z,94577.19
2022-09-17T14:21:07.852Z,94580.53
2022-09-17T14:23:35.345Z,94583.84
2022-09-17T14:26:04.443Z,94588.78
2022-09-17T14:28:36.562Z,94586.97
2022-09-17T14:31:10.919Z,94586.53
2022-09-17T14:33:38.533Z,94587.34
2022-09-17T14:36:10.459Z,94582.19
2022-09-17T14:38:44.590Z,94579.25
2022-09-17T14:41:20.576Z,94579.66
2022-09-17T14:43:51.219Z,94585.44
2022-09-17T14:46:24.424Z,94582.13
2022-09-17T14:48:52.297Z,94586.66
2022-09-17T14:51:30.578Z,94595.84
2022-09-17T14:54:27.198Z,94616.47
2022-09-17T14:57:00.431Z,94621.38
2022-09-17T14:59:41.821Z,94617.81
2022-09-17T15:02:28.549Z,94618.16
2022-09-17T15:04:56.564Z,94643.06
2022-09-17T15:07:24.949Z,94653.91
2022-09-17T15:09:55.305Z,94650.84
2022-09-17T15:12:26.147Z,94643.00
2022-09-17T15:14:55.537Z,94632.75
2022-09-17T15:17:24.792Z,94624.13
2022-09-17T15:19:55.355Z,94622.78
2022-09-17T15:22:25.103Z,94615.84
2022-09-17T15:24:56.161Z,94617.00
2022-09-17T15:27:26.992Z,94622.38
2022-09-17T15:29:56.938Z,94617.25
2022-09-17T15:32:26.679Z,94620.38
2022-09-17T15:35:23.803Z,94620.66
2022-09-17T15:38:21.146Z,94626.22
2022-09-17T15:40:45.017Z,94632.16
2022-09-17T15:43:18.735Z,94631.66
2022-09-17T15:45:46.509Z,94635.19
2022-09-17T15:48:25.088Z,94635.22
2022-09-17T15:50:54.480Z,94639.06
2022-09-17T15:53:27.098Z,94642.97
2022-09-17T15:56:04.757Z,94636.59
2022-09-17T15:58:35.944Z,94637.59
2022-09-17T16:01:52.809Z,94642.06
2022-09-17T16:04:24.970Z,94639.34
2022-09-17T16:07:05.025Z,94647.72
2022-09-17T16:09:54.187Z,94660.31
2022-09-17T16:12:23.545Z,94666.91
2022-09-17T16:14:53.029Z,94675.06
2022-09-17T16:17:28.098Z,94671.03
2022-09-17T16:20:00.334Z,94671.28
2022-09-17T16:22:30.217Z,94676.72
2022-09-17T16:24:57.842Z,94675.34
2022-09-17T16:27:27.285Z,94680.56
2022-09-17T16:29:59.625Z,94668.06
2022-09-17T16:32:27.242Z,94680.06
2022-09-17T16:34:54.911Z,94674.66
2022-09-17T16:37:24.119Z,94671.03
2022-09-17T16:39:52.510Z,94670.72
2022-09-17T16:42:20.461Z,94672.56
2022-09-17T16:44:48.365Z,94677.75
2022-09-17T16:47:16.064Z,94675.03
2022-09-17T16:49:43.742Z,94666.91
2022-09-17T16:52:11.611Z,94677.75
2022-09-17T16:54:40.740Z,94673.34
2022-09-17T16:57:08.367Z,94669.19
2022-09-17T16:59:35.985Z,94671.00
2022-09-17T17:02:03.657Z,94678.22
2022-09-17T17:05:14.129Z,94676.16
2022-09-17T17:07:52.081Z,94677.88
2022-09-17T17:10:21.178Z,94679.53
2022-09-17T17:12:48.922Z,94678.81
2022-09-17T17:15:16.643Z,94688.78
2022-09-17T17:17:44.344Z,94691.97
2022-09-17T17:20:13.701Z,94687.03
2022-09-17T17:22:43.337Z,94696.72
2022-09-17T17:25:12.218Z,94702.16
2022-09-17T17:27:41.945Z,94699.09
2022-09-17T17:30:16.748Z,94696.16
2022-09-17T17:32:45.153Z,94686.34
2022-09-17T17:35:12.801Z,94688.53
2022-09-17T17:37:40.450Z,94696.16
2022-09-17T17:40:10.315Z,94701.56
2022-09-17T17:42:39.407Z,94701.81
2022-09-17T17:45:09.503Z,94704.78
2022-09-17T17:47:37.486Z,94712.22
2022-09-17T17:50:05.777Z,94708.34
2022-09-17T17:52:33.391Z,94709.63
2022-09-17T17:55:01.054Z,94711.75
2022-09-17T17:57:28.708Z,94713.78
2022-09-17T17:59:56.542Z,94727.47
2022-09-17T18:02:25.657Z,94720.63
2022-09-17T18:04:53.417Z,94728.41
2022-09-17T18:07:21.097Z,94724.03
2022-09-17T18:09:48.745Z,94727.09
2022-09-17T18:12:16.415Z,94727.94
2022-09-17T18:14:44.069Z,94725.22
2022-09-17T18:17:11.740Z,94731.34
2022-09-17T18:19:41.099Z,94729.44
2022-09-17T18:22:08.791Z,94724.16
2022-09-17T18:24:36.514Z,94735.00
2022-09-17T18:27:04.404Z,94740.06
2022-09-17T18:29:32.012Z,94737.59
2022-09-17T18:31:59.738Z,94748.06
2022-09-17T18:34:27.566Z,94760.34
2022-09-17T18:36:56.720Z,94757.41
2022-09-17T18:39:57.097Z,94755.81
2022-09-17T18:42:12.210Z,94761.13
2022-09-17T18:44:39.927Z,94762.41
2022-09-17T18:47:08.134Z,94761.25
2022-09-17T18:49:35.933Z,94770.56
2022-09-17T18:52:05.284Z,94770.19
2022-09-17T18:54:33.004Z,94773.16
2022-09-17T18:57:00.582Z,94764.09
2022-09-17T18:59:28.247Z,94770.69
2022-09-17T19:01:55.930Z,94770.44
2022-09-17T19:04:23.659Z,94768.72
2022-09-17T19:06:51.331Z,94774.47
2022-09-17T19:09:20.447Z,94777.06
2022-09-17T19:11:48.361Z,94767.63
2022-09-17T19:14:16.080Z,94769.16
2022-09-17T19:16:43.753Z,94774.34
2022-09-17T19:19:11.526Z,94767.63
2022-09-17T19:21:39.260Z,94775.88
2022-09-17T19:24:07.252Z,94772.47
2022-09-17T19:26:36.282Z,94767.16
2022-09-17T19:29:04.685Z,94766.22
2022-09-17T19:31:32.610Z,94772.00
2022-09-17T19:34:00.450Z,94770.97
2022-09-17T19:36:28.161Z,94770.38
2022-09-17T19:38:58.549Z,94769.06
2022-09-17T19:41:26.500Z,94771.53
2022-09-17T19:43:56.902Z,94774.59
2022-09-17T19:46:26.408Z,94766.81
2022-09-17T19:48:55.880Z,94768.59
2022-09-17T19:51:25.241Z,94769.53
2022-09-17T19:53:53.129Z,94769.63
2022-09-17T19:56:22.323Z,94765.63
2022-09-17T19:58:50.440Z,94771.78
2022-09-17T20:01:20.167Z,94767.53
2022-09-17T20:03:48.125Z,94771.31
2022-09-17T20:06:17.707Z,94757.50
2022-09-17T20:08:47.223Z,94767.88
2022-09-17T20:11:15.915Z,94774.97
2022-09-17T20:13:43.677Z,94776.38
2022-09-17T20:16:12.896Z,94773.06
2022-09-17T20:18:43.779Z,94774.47
2022-09-17T20:21:12.698Z,94778.03
2022-09-17T20:23:40.543Z,94782.13
2022-09-17T20:26:08.730Z,94780.75
2022-09-17T20:28:37.138Z,94778.25
2022-09-17T20:34:47.125Z,94777.06
2022-09-17T20:37:14.840Z,94780.53
2022-09-17T20:39:42.849Z,94784.63
2022-09-17T20:42:10.916Z,94772.38
2022-09-17T20:44:38.744Z,94775.09
2022-09-17T20:47:06.514Z,94765.66
2022-09-17T20:49:34.616Z,94761.03
2022-09-17T20:52:04.803Z,94761.63
2022-09-17T20:54:32.429Z,94757.03
2022-09-17T20:57:00.062Z,94751.94
2022-09-17T20:59:53.901Z,94741.91
2022-09-17T21:02:22.270Z,94756.31
2022-09-17T21:04:51.125Z,94734.00
2022-09-17T21:07:20.126Z,94736.72
2022-09-17T21:09:47.736Z,94728.56
2022-09-17T21:12:15.590Z,94730.94
2022-09-17T21:14:43.275Z,94737.69
2022-09-17T21:17:10.950Z,94748.56
2022-09-17T21:19:38.554Z,94754.78
2022-09-17T21:22:06.281Z,94749.59
2022-09-17T21:24:35.237Z,94752.16
2022-09-17T21:27:02.800Z,94753.72
2022-09-17T21:29:30.839Z,94761.63
2022-09-17T21:31:58.483Z,94762.34
2022-09-17T21:34:26.132Z,94767.28
2022-09-17T21:36:53.764Z,94762.09
2022-09-17T21:39:21.399Z,94766.56
2022-09-17T21:41:50.417Z,94765.75
2022-09-17T21:44:17.984Z,94770.13
2022-09-17T21:46:45.589Z,94774.59
2022-09-17T21:49:13.823Z,94785.91
2022-09-17T21:51:42.616Z,94789.94
2022-09-17T21:54:11.588Z,94781.34
2022-09-17T21:56:39.497Z,94789.25
2022-09-17T21:59:09.317Z,94785.91
2022-09-17T22:01:40.424Z,94793.81
2022-09-17T22:04:09.120Z,94791.22
2022-09-17T22:06:38.250Z,94803.63
2022-09-17T22:09:07.425Z,94807.38
2022-09-17T22:12:06.711Z,94805.47
2022-09-17T22:14:32.735Z,94801.00
2022-09-17T22:17:00.322Z,94817.41
2022-09-17T22:19:28.032Z,94817.41
2022-09-17T22:21:56.716Z,94819.41
2022-09-17T22:24:25.210Z,94826.47
2022-09-17T22:26:57.894Z,94822.81
2022-09-17T22:29:28.123Z,94823.84
2022-09-17T22:31:57.718Z,94835.88
2022-09-17T22:34:25.883Z,94826.53
2022-09-17T22:36:53.681Z,94835.81
2022-09-17T22:39:22.129Z,94829.00
2022-09-17T22:41:50.622Z,94818.63
2022-09-17T22:44:21.094Z,94818.34
2022-09-17T22:46:52.402Z,94835.41
2022-09-17T22:49:21.515Z,94828.19
2022-09-17T22:51:49.362Z,94833.22
2022-09-17T22:54:19.074Z,94842.78
2022-09-17T22:56:47.450Z,94839.09
2022-09-17T22:59:15.154Z,94841.09
2022-09-17T23:01:43.498Z,94842.00
2022-09-17T23:04:11.558Z,94838.91
2022-09-17T23:06:42.897Z,94846.34
2022-09-17T23:09:11.135Z,94841.75
2022-09-17T23:11:39.569Z,94845.09
2022-09-17T23:14:22.528Z,94844.03
2022-09-17T23:16:50.414Z,94850.38
2022-09-17T23:19:19.851Z,94851.56
2022-09-17T23:21:50.884Z,94842.38
2022-09-17T23:24:22.174Z,94845.69
2022-09-17T23:26:50.693Z,94853.34
2022-09-17T23:29:19.224Z,94857.47
2022-09-17T23:31:47.157Z,94860.94
2022-09-17T23:34:15.147Z,94855.66
2022-09-17T23:36:43.208Z,94853.53
2022-09-17T23:39:13.271Z,94852.72
2022-09-17T23:41:44.886Z,94857.19
2022-09-17T23:44:15.631Z,94854.63
2022-09-17T23:46:45.983Z,94855.47
2022-09-17T23:49:15.214Z,94855.84
2022-09-17T23:51:43.194Z,94863.28
2022-09-17T23:54:12.539Z,94864.91
2022-09-17T23:56:40.642Z,94863.88
2022-09-17T23:59:08.672Z,94862.78
