createdAt,value
2023-02-13T00:08:18.007Z,11.10
2023-02-13T00:18:21.652Z,11.40
2023-02-13T00:28:27.704Z,10.50
2023-02-13T00:38:32.324Z,10.70
2023-02-13T00:48:37.641Z,10.40
2023-02-13T00:58:42.937Z,10.40
2023-02-13T01:08:46.861Z,10.30
2023-02-13T01:18:51.940Z,10.00
2023-02-13T01:28:55.762Z,10.30
2023-02-13T01:39:00.044Z,10.00
2023-02-13T01:49:12.141Z,9.40
2023-02-13T01:59:29.908Z,8.90
2023-02-13T02:09:39.355Z,10.00
2023-02-13T02:19:54.777Z,8.70
2023-02-13T02:30:31.740Z,8.50
2023-02-13T02:40:49.607Z,7.60
2023-02-13T02:51:11.074Z,6.90
2023-02-13T03:01:38.000Z,7.60
2023-02-13T03:12:06.391Z,6.30
2023-02-13T03:22:26.361Z,6.40
2023-02-13T03:32:41.880Z,6.50
2023-02-13T03:42:53.649Z,5.60
2023-02-13T03:53:06.583Z,5.60
2023-02-13T04:03:12.107Z,5.60
2023-02-13T04:13:42.352Z,5.70
2023-02-13T04:23:45.984Z,6.40
2023-02-13T04:33:54.604Z,6.40
2023-02-13T04:43:59.840Z,5.00
2023-02-13T04:54:05.617Z,5.50
2023-02-13T05:04:09.336Z,6.40
2023-02-13T05:14:13.832Z,5.10
2023-02-13T05:24:20.193Z,7.10
2023-02-13T05:34:26.728Z,6.50
2023-02-13T05:44:31.588Z,6.10
2023-02-13T05:54:37.350Z,6.50
2023-02-13T06:04:41.618Z,6.90
2023-02-13T06:14:45.223Z,7.60
2023-02-13T06:24:48.971Z,6.10
2023-02-13T06:34:54.661Z,7.90
2023-02-13T06:44:58.569Z,7.70
2023-02-13T06:55:05.745Z,7.60
2023-02-13T07:05:12.065Z,7.60
2023-02-13T07:15:17.752Z,7.60
2023-02-13T07:25:21.316Z,8.00
2023-02-13T07:35:25.329Z,8.20
2023-02-13T07:45:30.226Z,7.20
2023-02-13T07:55:34.847Z,6.70
2023-02-13T08:05:39.165Z,7.20
2023-02-13T08:15:44.768Z,6.30
2023-02-13T08:25:50.048Z,7.70
2023-02-13T08:35:57.184Z,6.40
2023-02-13T08:46:01.460Z,6.60
2023-02-13T08:56:06.842Z,5.10
2023-02-13T09:06:12.548Z,5.00
2023-02-13T09:16:16.713Z,4.20
2023-02-13T09:26:22.100Z,4.90
2023-02-13T09:36:25.841Z,4.50
2023-02-13T09:46:38.417Z,4.80
2023-02-13T09:57:00.976Z,4.90
2023-02-13T10:07:23.584Z,4.90
2023-02-13T10:17:36.092Z,4.40
2023-02-13T10:27:44.750Z,4.60
2023-02-13T10:37:51.928Z,4.90
2023-02-13T10:48:27.078Z,5.40
2023-02-13T10:58:59.681Z,5.80
2023-02-13T11:09:06.295Z,4.80
2023-02-13T11:19:23.627Z,6.10
2023-02-13T11:29:33.108Z,5.60
2023-02-13T11:39:36.775Z,5.00
2023-02-13T11:49:46.651Z,5.40
2023-02-13T11:59:52.790Z,5.00
2023-02-13T12:10:12.820Z,5.30
2023-02-13T12:20:18.120Z,6.20
2023-02-13T12:30:55.817Z,6.10
2023-02-13T12:41:33.629Z,7.00
2023-02-13T12:52:02.176Z,8.30
2023-02-13T13:02:12.080Z,6.30
2023-02-13T13:12:30.637Z,7.50
2023-02-13T13:22:51.389Z,7.20
2023-02-13T13:33:08.712Z,7.80
2023-02-13T13:43:31.689Z,7.90
2023-02-13T13:53:38.373Z,7.30
2023-02-13T14:03:56.608Z,8.40
2023-02-13T14:14:22.642Z,7.80
2023-02-13T14:24:26.399Z,7.60
2023-02-13T14:34:33.674Z,8.20
2023-02-13T14:44:51.579Z,7.10
2023-02-13T14:55:18.242Z,6.50
2023-02-13T15:05:24.543Z,7.00
2023-02-13T15:15:29.511Z,8.00
2023-02-13T15:25:39.544Z,7.30
2023-02-13T15:35:43.321Z,6.60
2023-02-13T15:45:49.080Z,9.00
2023-02-13T15:56:15.438Z,7.80
2023-02-13T16:06:21.695Z,6.80
2023-02-13T16:16:26.529Z,8.20
2023-02-13T16:26:31.861Z,7.60
2023-02-13T16:36:35.524Z,8.20
2023-02-13T16:46:53.731Z,7.60
2023-02-13T16:57:06.690Z,7.30
2023-02-13T17:07:19.446Z,7.30
2023-02-13T17:17:24.284Z,7.60
2023-02-13T17:27:28.285Z,6.50
2023-02-13T17:37:33.037Z,6.30
2023-02-13T17:47:36.867Z,5.90
2023-02-13T17:57:40.602Z,6.90
2023-02-13T18:07:47.291Z,6.60
2023-02-13T18:17:50.944Z,6.90
2023-02-13T18:27:55.691Z,7.30
2023-02-13T18:37:59.595Z,6.10
2023-02-13T18:48:05.790Z,7.50
2023-02-13T18:58:11.348Z,7.50
2023-02-13T19:08:15.149Z,8.20
2023-02-13T19:18:20.936Z,7.60
2023-02-13T19:28:25.486Z,8.80
2023-02-13T19:38:29.135Z,8.10
2023-02-13T19:48:33.033Z,8.30
2023-02-13T19:58:39.554Z,8.80
2023-02-13T20:08:48.228Z,9.00
2023-02-13T20:18:52.528Z,9.50
2023-02-13T20:28:59.965Z,11.20
2023-02-13T20:39:08.063Z,8.70
2023-02-13T20:49:23.425Z,9.40
2023-02-13T20:59:30.887Z,9.60
2023-02-13T21:09:38.096Z,9.30
2023-02-13T21:19:41.815Z,8.50
2023-02-13T21:29:47.354Z,9.00
2023-02-13T21:39:50.850Z,10.10
2023-02-13T21:49:54.558Z,9.90
2023-02-13T22:00:02.176Z,10.90
2023-02-13T22:10:16.050Z,11.20
2023-02-13T22:20:22.455Z,10.90
2023-02-13T22:30:26.248Z,11.90
2023-02-13T22:40:31.385Z,12.60
2023-02-13T22:50:35.505Z,10.30
2023-02-13T23:00:39.953Z,10.90
2023-02-13T23:11:04.952Z,13.80
2023-02-13T23:21:10.210Z,12.50
2023-02-13T23:31:13.980Z,12.70
2023-02-13T23:41:17.653Z,12.90
2023-02-13T23:51:23.259Z,12.00
