createdAt,value
2022-08-01T00:00:48.943Z,3.65
2022-08-01T00:03:17.965Z,3.80
2022-08-01T00:05:45.615Z,3.62
2022-08-01T00:08:12.166Z,3.60
2022-08-01T00:10:38.736Z,3.37
2022-08-01T00:13:05.329Z,3.75
2022-08-01T00:15:32.599Z,3.58
2022-08-01T00:17:59.364Z,3.55
2022-08-01T00:20:26.034Z,3.90
2022-08-01T00:22:52.671Z,3.87
2022-08-01T00:25:19.227Z,3.67
2022-08-01T00:27:45.801Z,4.03
2022-08-01T00:30:15.067Z,3.22
2022-08-01T00:32:44.951Z,3.33
2022-08-01T00:35:11.920Z,3.60
2022-08-01T00:37:38.456Z,3.72
2022-08-01T00:40:06.846Z,3.42
2022-08-01T00:42:33.397Z,4.05
2022-08-01T00:45:00.001Z,3.83
2022-08-01T00:47:26.577Z,3.47
2022-08-01T00:49:53.160Z,3.67
2022-08-01T00:52:21.192Z,3.85
2022-08-01T00:54:48.550Z,4.10
2022-08-01T00:57:15.355Z,3.92
2022-08-01T00:59:42.013Z,3.60
2022-08-01T01:02:15.491Z,4.12
2022-08-01T01:04:43.351Z,3.80
2022-08-01T01:08:22.657Z,3.35
2022-08-01T01:10:58.217Z,3.53
2022-08-01T01:15:29.385Z,3.80
2022-08-01T01:18:15.021Z,4.00
2022-08-01T01:20:47.040Z,3.53
2022-08-01T01:24:58.599Z,3.58
2022-08-01T01:30:00.404Z,3.37
2022-08-01T01:32:46.145Z,3.90
2022-08-01T01:35:24.517Z,3.50
2022-08-01T01:37:58.535Z,3.35
2022-08-01T01:40:27.900Z,4.30
2022-08-01T01:42:57.056Z,3.60
2022-08-01T01:45:28.759Z,3.60
2022-08-01T01:47:57.698Z,3.62
2022-08-01T01:50:25.852Z,3.80
2022-08-01T01:52:55.615Z,3.47
2022-08-01T01:55:24.420Z,3.37
2022-08-01T01:57:53.747Z,3.87
2022-08-01T02:00:21.521Z,3.78
2022-08-01T02:02:50.067Z,3.90
2022-08-01T02:05:16.899Z,3.83
2022-08-01T02:07:45.624Z,4.37
2022-08-01T02:10:18.748Z,3.80
2022-08-01T02:12:50.160Z,3.67
2022-08-01T02:15:19.915Z,3.85
2022-08-01T02:17:50.949Z,3.50
2022-08-01T02:20:18.075Z,3.75
2022-08-01T02:23:18.254Z,3.75
2022-08-01T02:26:09.377Z,3.45
2022-08-01T02:28:49.670Z,3.50
2022-08-01T02:31:21.796Z,3.33
2022-08-01T02:34:00.217Z,3.85
2022-08-01T02:36:33.405Z,3.35
2022-08-01T02:39:06.767Z,3.70
2022-08-01T02:41:39.242Z,3.78
2022-08-01T02:44:11.390Z,3.40
2022-08-01T02:46:45.731Z,3.50
2022-08-01T02:49:14.237Z,3.80
2022-08-01T02:51:43.957Z,3.70
2022-08-01T02:54:12.341Z,4.00
2022-08-01T02:56:43.519Z,3.67
2022-08-01T02:59:17.326Z,3.87
2022-08-01T03:01:50.800Z,3.55
2022-08-01T03:04:19.811Z,3.53
2022-08-01T03:06:48.480Z,3.50
2022-08-01T03:09:16.958Z,3.55
2022-08-01T03:11:46.381Z,3.33
2022-08-01T03:14:14.748Z,3.60
2022-08-01T03:16:46.488Z,3.47
2022-08-01T03:19:14.691Z,3.67
2022-08-01T03:21:44.357Z,3.90
2022-08-01T03:24:13.342Z,3.87
2022-08-01T03:26:42.029Z,4.30
2022-08-01T03:29:24.999Z,4.10
2022-08-01T03:31:52.889Z,4.68
2022-08-01T03:34:21.918Z,6.75
2022-08-01T03:37:02.670Z,6.22
2022-08-01T03:39:36.438Z,5.82
2022-08-01T03:42:19.506Z,4.45
2022-08-01T03:45:13.497Z,4.53
2022-08-01T03:47:47.042Z,4.20
2022-08-01T03:50:16.941Z,3.72
2022-08-01T03:52:47.165Z,3.92
2022-08-01T03:55:17.289Z,3.90
2022-08-01T03:57:46.575Z,3.90
2022-08-01T04:00:18.499Z,4.15
2022-08-01T04:02:49.797Z,4.10
2022-08-01T04:05:17.675Z,3.85
2022-08-01T04:07:56.214Z,3.55
2022-08-01T04:10:26.299Z,3.85
2022-08-01T04:12:53.154Z,4.32
2022-08-01T04:15:20.495Z,3.83
2022-08-01T04:17:48.043Z,4.57
2022-08-01T04:20:15.892Z,3.97
2022-08-01T04:22:43.088Z,3.97
2022-08-01T04:25:24.817Z,3.58
2022-08-01T04:27:54.884Z,3.90
2022-08-01T04:30:29.985Z,3.25
2022-08-01T04:33:00.497Z,3.60
2022-08-01T04:36:02.935Z,4.28
2022-08-01T04:38:34.614Z,3.95
2022-08-01T04:41:09.137Z,4.03
2022-08-01T04:43:37.818Z,3.90
2022-08-01T04:46:08.772Z,4.20
2022-08-01T04:48:38.789Z,3.70
2022-08-01T04:51:13.883Z,3.67
2022-08-01T04:53:40.417Z,3.53
2022-08-01T04:56:07.140Z,3.30
2022-08-01T04:58:34.097Z,3.50
2022-08-01T05:01:00.998Z,3.30
2022-08-01T05:03:27.599Z,3.58
2022-08-01T05:05:54.631Z,3.80
2022-08-01T05:08:21.180Z,3.30
2022-08-01T05:10:47.714Z,3.22
2022-08-01T05:13:14.265Z,3.55
2022-08-01T05:15:41.317Z,3.80
2022-08-01T05:18:08.683Z,3.90
2022-08-01T05:20:35.532Z,4.00
2022-08-01T05:23:03.432Z,3.53
2022-08-01T05:25:56.142Z,3.90
2022-08-01T05:28:24.705Z,4.22
2022-08-01T05:30:54.879Z,3.83
2022-08-01T05:33:22.039Z,3.67
2022-08-01T05:35:49.463Z,4.00
2022-08-01T05:38:16.516Z,3.47
2022-08-01T05:40:43.126Z,3.83
2022-08-01T05:43:09.642Z,3.70
2022-08-01T05:45:36.196Z,3.50
2022-08-01T05:48:02.911Z,3.60
2022-08-01T05:50:29.430Z,4.05
2022-08-01T05:52:55.984Z,3.65
2022-08-01T05:55:22.596Z,3.47
2022-08-01T05:57:49.134Z,3.22
2022-08-01T06:00:16.384Z,3.67
2022-08-01T06:02:43.684Z,3.35
2022-08-01T06:05:13.275Z,3.55
2022-08-01T06:07:40.867Z,3.58
2022-08-01T06:10:08.875Z,3.95
2022-08-01T06:12:37.588Z,3.95
2022-08-01T06:15:06.346Z,3.80
2022-08-01T06:17:33.187Z,3.72
2022-08-01T06:20:00.091Z,4.07
2022-08-01T06:22:26.927Z,4.47
2022-08-01T06:24:53.454Z,6.65
2022-08-01T06:27:22.344Z,4.22
2022-08-01T06:29:51.295Z,3.83
2022-08-01T06:32:26.439Z,3.55
2022-08-01T06:34:55.108Z,3.85
2022-08-01T06:37:22.001Z,3.60
2022-08-01T06:39:49.644Z,3.75
2022-08-01T06:42:16.187Z,3.83
2022-08-01T06:44:42.732Z,4.07
2022-08-01T06:47:09.294Z,5.85
2022-08-01T06:49:35.928Z,4.82
2022-08-01T06:52:04.366Z,10.93
2022-08-01T06:54:31.133Z,7.78
2022-08-01T06:56:57.637Z,5.72
2022-08-01T06:59:24.201Z,5.25
2022-08-01T07:01:50.697Z,22.65
2022-08-01T07:04:17.222Z,4.43
2022-08-01T07:06:43.748Z,3.28
2022-08-01T07:09:14.204Z,3.85
2022-08-01T07:11:41.777Z,3.45
2022-08-01T07:14:08.327Z,3.60
2022-08-01T07:16:34.935Z,3.40
2022-08-01T07:19:01.490Z,3.72
2022-08-01T07:21:39.769Z,3.80
2022-08-01T07:24:14.567Z,3.60
2022-08-01T07:26:52.257Z,3.58
2022-08-01T07:29:19.540Z,3.90
2022-08-01T07:31:46.065Z,3.90
2022-08-01T07:34:12.652Z,3.80
2022-08-01T07:36:39.231Z,3.65
2022-08-01T07:39:05.757Z,3.78
2022-08-01T07:41:45.541Z,3.65
2022-08-01T07:44:32.340Z,3.62
2022-08-01T07:46:59.020Z,4.10
2022-08-01T07:49:25.576Z,3.55
2022-08-01T07:52:03.879Z,3.60
2022-08-01T07:54:33.430Z,3.60
2022-08-01T07:57:01.422Z,3.92
2022-08-01T07:59:27.966Z,3.30
2022-08-01T08:01:54.701Z,2.92
2022-08-01T08:04:21.289Z,3.10
2022-08-01T08:06:49.265Z,3.25
2022-08-01T08:09:16.250Z,3.35
2022-08-01T08:11:48.165Z,2.70
2022-08-01T08:14:16.097Z,2.97
2022-08-01T08:16:44.042Z,2.72
2022-08-01T08:19:11.264Z,2.50
2022-08-01T08:21:38.160Z,2.33
2022-08-01T08:24:20.098Z,2.55
2022-08-01T08:27:01.170Z,2.50
2022-08-01T08:29:30.097Z,2.35
2022-08-01T08:31:57.958Z,2.28
2022-08-01T08:34:25.692Z,2.20
2022-08-01T08:36:54.782Z,2.17
2022-08-01T08:39:22.548Z,2.30
2022-08-01T08:41:50.405Z,2.30
2022-08-01T08:44:18.190Z,2.20
2022-08-01T08:46:48.113Z,2.60
2022-08-01T08:49:27.117Z,2.17
2022-08-01T08:52:04.772Z,2.00
2022-08-01T08:54:32.841Z,1.85
2022-08-01T08:57:01.266Z,2.55
2022-08-01T08:59:28.845Z,2.70
2022-08-01T09:01:56.756Z,2.60
2022-08-01T09:04:26.072Z,2.90
2022-08-01T09:06:54.560Z,3.15
2022-08-01T09:09:21.388Z,3.10
2022-08-01T09:11:56.758Z,3.00
2022-08-01T09:14:30.313Z,3.20
2022-08-01T09:17:08.698Z,3.15
2022-08-01T09:19:59.258Z,2.70
2022-08-01T09:22:26.350Z,3.10
2022-08-01T09:25:53.591Z,3.40
2022-08-01T09:28:29.979Z,3.10
2022-08-01T09:31:06.547Z,3.08
2022-08-01T09:35:31.773Z,2.70
2022-08-01T09:38:22.623Z,2.70
2022-08-01T09:40:59.115Z,3.08
2022-08-01T09:43:32.278Z,3.28
2022-08-01T09:46:14.274Z,2.80
2022-08-01T09:49:01.587Z,3.20
2022-08-01T09:51:59.839Z,3.30
2022-08-01T09:54:34.527Z,3.15
2022-08-01T09:57:16.935Z,3.05
2022-08-01T09:59:58.187Z,3.00
2022-08-01T10:02:37.657Z,3.08
2022-08-01T10:05:08.332Z,2.87
2022-08-01T10:07:55.290Z,2.70
2022-08-01T10:10:29.141Z,2.90
2022-08-01T10:13:00.669Z,2.97
2022-08-01T10:15:37.236Z,2.72
2022-08-01T10:18:16.851Z,3.10
2022-08-01T10:20:53.188Z,3.10
2022-08-01T10:23:39.835Z,2.90
2022-08-01T10:26:10.535Z,3.25
2022-08-01T10:28:41.197Z,2.97
2022-08-01T10:31:12.499Z,2.90
2022-08-01T10:33:51.260Z,3.12
2022-08-01T10:36:23.482Z,2.55
2022-08-01T10:38:54.476Z,2.72
2022-08-01T10:41:22.527Z,2.80
2022-08-01T10:43:49.065Z,2.80
2022-08-01T10:46:18.472Z,3.30
2022-08-01T10:49:03.949Z,2.90
2022-08-01T10:51:52.107Z,2.70
2022-08-01T10:54:26.312Z,1.73
2022-08-01T10:56:53.557Z,1.70
2022-08-01T10:59:50.883Z,1.60
2022-08-01T11:02:33.716Z,1.67
2022-08-01T11:05:19.846Z,1.80
2022-08-01T11:07:57.364Z,1.80
2022-08-01T11:10:43.868Z,1.77
2022-08-01T11:13:11.546Z,1.80
2022-08-01T11:15:50.068Z,2.22
2022-08-01T11:19:20.362Z,1.85
2022-08-01T11:22:25.264Z,1.50
2022-08-01T11:24:57.096Z,1.55
2022-08-01T11:27:33.727Z,1.40
2022-08-01T11:30:25.678Z,1.12
2022-08-01T11:33:11.078Z,1.40
2022-08-01T11:36:17.530Z,1.27
2022-08-01T11:39:14.105Z,1.45
2022-08-01T11:41:42.282Z,1.40
2022-08-01T11:44:22.245Z,1.37
2022-08-01T11:47:10.718Z,1.35
2022-08-01T11:49:55.068Z,1.90
2022-08-01T11:52:32.689Z,2.10
2022-08-01T11:55:10.523Z,2.47
2022-08-01T11:57:39.017Z,1.50
2022-08-01T12:00:17.698Z,2.80
2022-08-01T12:02:59.022Z,1.55
2022-08-01T12:05:28.026Z,1.42
2022-08-01T12:07:58.523Z,1.17
2022-08-01T12:10:36.696Z,0.98
2022-08-01T12:13:13.858Z,1.20
2022-08-01T12:15:40.445Z,1.23
2022-08-01T12:18:10.030Z,1.37
2022-08-01T12:20:55.662Z,1.30
2022-08-01T12:23:23.696Z,0.85
2022-08-01T12:25:53.668Z,1.00
2022-08-01T12:28:20.235Z,1.00
2022-08-01T12:30:49.641Z,1.20
2022-08-01T12:33:20.694Z,1.40
2022-08-01T12:35:48.217Z,1.00
2022-08-01T12:38:18.699Z,1.20
2022-08-01T12:40:52.864Z,1.10
2022-08-01T12:43:27.551Z,0.90
2022-08-01T12:45:58.601Z,1.08
2022-08-01T12:48:26.768Z,0.90
2022-08-01T12:50:54.538Z,0.93
2022-08-01T12:53:22.376Z,1.00
2022-08-01T12:55:58.038Z,1.00
2022-08-01T12:58:33.136Z,1.10
2022-08-01T13:01:09.367Z,1.08
2022-08-01T13:03:36.084Z,1.40
2022-08-01T13:06:14.557Z,1.00
2022-08-01T13:08:41.166Z,1.10
2022-08-01T13:11:15.430Z,1.12
2022-08-01T13:13:52.952Z,1.30
2022-08-01T13:16:34.323Z,1.15
2022-08-01T13:19:09.715Z,1.30
2022-08-01T13:21:53.073Z,1.30
2022-08-01T13:24:30.522Z,1.10
2022-08-01T13:27:03.760Z,1.08
2022-08-01T13:29:44.597Z,1.00
2022-08-01T13:32:28.255Z,0.98
2022-08-01T13:35:09.643Z,1.15
2022-08-01T13:37:45.209Z,1.00
2022-08-01T13:40:12.169Z,1.08
2022-08-01T13:42:39.442Z,1.05
2022-08-01T13:45:14.682Z,1.10
2022-08-01T13:48:12.544Z,0.93
2022-08-01T13:50:50.327Z,0.82
2022-08-01T13:53:23.903Z,0.88
2022-08-01T13:55:50.467Z,1.23
2022-08-01T13:58:17.022Z,1.10
2022-08-01T14:00:43.974Z,1.00
2022-08-01T14:03:10.907Z,1.00
2022-08-01T14:05:38.071Z,1.02
2022-08-01T14:08:05.022Z,1.10
2022-08-01T14:10:31.625Z,0.93
2022-08-01T14:12:58.417Z,1.10
2022-08-01T14:15:37.737Z,0.90
2022-08-01T14:18:07.120Z,0.90
2022-08-01T14:20:38.911Z,1.02
2022-08-01T14:23:06.398Z,0.95
2022-08-01T14:26:03.727Z,1.23
2022-08-01T14:28:33.555Z,1.00
2022-08-01T14:31:00.388Z,1.00
2022-08-01T14:33:27.663Z,1.35
2022-08-01T14:36:05.392Z,1.23
2022-08-01T14:38:55.365Z,1.20
2022-08-01T14:41:30.821Z,1.20
2022-08-01T14:43:59.880Z,1.10
2022-08-01T14:46:26.426Z,1.00
2022-08-01T14:48:53.136Z,1.10
2022-08-01T14:51:19.758Z,1.00
2022-08-01T14:53:50.821Z,1.15
2022-08-01T14:56:19.788Z,1.48
2022-08-01T14:58:46.389Z,1.10
2022-08-01T15:01:13.183Z,3.10
2022-08-01T15:03:40.975Z,1.30
2022-08-01T15:06:09.794Z,1.10
2022-08-01T15:08:36.322Z,0.90
2022-08-01T15:11:02.876Z,1.10
2022-08-01T15:13:29.438Z,1.90
2022-08-01T15:16:00.046Z,1.27
2022-08-01T15:18:30.130Z,1.25
2022-08-01T15:20:57.915Z,1.10
2022-08-01T15:23:24.433Z,1.23
2022-08-01T15:25:50.970Z,1.40
2022-08-01T15:28:17.554Z,1.27
2022-08-01T15:30:45.351Z,1.20
2022-08-01T15:33:12.654Z,1.60
2022-08-01T15:35:39.218Z,1.30
2022-08-01T15:38:05.765Z,1.10
2022-08-01T15:40:34.530Z,0.95
2022-08-01T15:43:01.351Z,1.30
2022-08-01T15:48:24.398Z,1.20
2022-08-01T15:50:51.025Z,1.10
2022-08-01T15:53:17.554Z,1.30
2022-08-01T15:55:52.479Z,1.50
2022-08-01T15:58:19.655Z,1.25
2022-08-01T16:00:46.195Z,1.35
2022-08-01T16:03:12.729Z,1.10
2022-08-01T16:05:43.462Z,1.42
2022-08-01T16:08:14.063Z,1.30
2022-08-01T16:10:40.764Z,1.65
2022-08-01T16:13:08.058Z,1.45
2022-08-01T16:15:37.474Z,1.30
2022-08-01T16:18:06.849Z,1.40
2022-08-01T16:20:35.258Z,1.30
2022-08-01T16:23:02.276Z,1.30
2022-08-01T16:25:28.846Z,1.25
2022-08-01T16:27:55.394Z,1.20
2022-08-01T16:30:21.996Z,1.37
2022-08-01T16:32:51.129Z,1.40
2022-08-01T16:35:24.458Z,1.50
2022-08-01T16:37:54.127Z,1.40
2022-08-01T16:40:20.618Z,1.60
2022-08-01T16:42:49.050Z,1.52
2022-08-01T16:45:17.048Z,2.00
2022-08-01T16:47:43.576Z,1.80
2022-08-01T16:50:10.102Z,1.48
2022-08-01T16:52:42.107Z,1.70
2022-08-01T16:55:10.260Z,1.83
2022-08-01T16:57:37.719Z,1.80
2022-08-01T17:00:11.321Z,1.87
2022-08-01T17:02:48.088Z,1.90
2022-08-01T17:05:14.718Z,2.58
2022-08-01T17:07:41.334Z,2.55
2022-08-01T17:10:09.291Z,2.22
2022-08-01T17:12:35.785Z,2.25
2022-08-01T17:15:03.358Z,2.30
2022-08-01T17:17:29.903Z,2.70
2022-08-01T17:19:56.422Z,2.33
2022-08-01T17:22:22.944Z,2.92
2022-08-01T17:24:50.444Z,2.40
2022-08-01T17:27:17.664Z,3.03
2022-08-01T17:29:44.717Z,2.50
2022-08-01T17:32:13.215Z,2.50
2022-08-01T17:34:41.084Z,2.65
2022-08-01T17:37:08.748Z,3.40
2022-08-01T17:39:39.439Z,2.90
2022-08-01T17:42:08.398Z,3.30
2022-08-01T17:44:35.032Z,3.08
2022-08-01T17:47:01.931Z,3.42
2022-08-01T17:49:53.269Z,3.10
2022-08-01T17:52:21.158Z,2.90
2022-08-01T17:54:47.877Z,3.00
2022-08-01T17:57:14.384Z,2.87
2022-08-01T17:59:42.942Z,3.25
2022-08-01T18:02:09.426Z,2.87
2022-08-01T18:04:35.978Z,3.10
2022-08-01T18:07:11.417Z,2.83
2022-08-01T18:09:40.909Z,2.72
2022-08-01T18:12:13.803Z,3.25
2022-08-01T18:14:41.335Z,2.72
2022-08-01T18:17:11.562Z,3.12
2022-08-01T18:19:41.857Z,2.70
2022-08-01T18:22:25.708Z,2.70
2022-08-01T18:24:59.951Z,2.95
2022-08-01T18:28:16.506Z,3.12
2022-08-01T18:30:57.878Z,2.95
2022-08-01T18:33:24.433Z,3.10
2022-08-01T18:35:52.018Z,3.33
2022-08-01T18:38:19.422Z,3.20
2022-08-01T18:40:46.619Z,3.10
2022-08-01T18:43:13.167Z,2.78
2022-08-01T18:45:42.955Z,3.30
2022-08-01T18:48:10.730Z,3.10
2022-08-01T18:50:37.729Z,2.90
2022-08-01T18:53:04.330Z,3.30
2022-08-01T18:55:30.888Z,3.35
2022-08-01T18:57:58.268Z,3.47
2022-08-01T19:00:24.892Z,4.00
2022-08-01T19:02:52.346Z,3.20
2022-08-01T19:05:18.952Z,3.42
2022-08-01T19:08:06.259Z,3.22
2022-08-01T19:10:35.422Z,3.55
2022-08-01T19:13:02.266Z,3.67
2022-08-01T19:15:28.871Z,3.60
2022-08-01T19:17:55.405Z,3.50
2022-08-01T19:20:21.954Z,3.28
2022-08-01T19:22:48.455Z,3.85
2022-08-01T19:25:15.882Z,3.42
2022-08-01T19:27:47.861Z,3.90
2022-08-01T19:30:16.629Z,3.60
2022-08-01T19:32:45.813Z,3.42
2022-08-01T19:35:16.061Z,3.67
2022-08-01T19:37:45.133Z,3.10
2022-08-01T19:40:26.637Z,3.75
2022-08-01T19:42:56.222Z,3.62
2022-08-01T19:45:24.044Z,4.12
2022-08-01T19:47:56.267Z,3.87
2022-08-01T19:50:26.049Z,4.30
2022-08-01T19:52:54.936Z,3.80
2022-08-01T19:55:23.477Z,4.10
2022-08-01T19:58:17.331Z,3.58
2022-08-01T20:00:52.745Z,3.95
2022-08-01T20:03:21.189Z,3.83
2022-08-01T20:05:48.722Z,3.80
2022-08-01T20:08:16.572Z,4.20
2022-08-01T20:10:43.240Z,4.00
2022-08-01T20:13:11.144Z,4.40
2022-08-01T20:15:38.609Z,3.97
2022-08-01T20:18:06.558Z,4.22
2022-08-01T20:20:35.238Z,4.50
2022-08-01T20:23:02.686Z,4.47
2022-08-01T20:25:39.605Z,4.25
2022-08-01T20:28:10.330Z,4.32
2022-08-01T20:30:39.928Z,4.45
2022-08-01T20:33:11.455Z,4.15
2022-08-01T20:35:51.469Z,4.50
2022-08-01T20:38:27.822Z,3.67
2022-08-01T20:40:59.273Z,3.78
2022-08-01T20:43:26.759Z,4.10
2022-08-01T20:45:54.053Z,4.18
2022-08-01T20:48:21.207Z,4.75
2022-08-01T20:51:07.067Z,4.53
2022-08-01T20:53:39.878Z,4.12
2022-08-01T20:56:40.606Z,4.55
2022-08-01T20:59:39.988Z,4.70
2022-08-01T21:03:18.699Z,4.65
2022-08-01T21:05:55.801Z,4.15
2022-08-01T21:08:42.424Z,4.22
2022-08-01T21:11:18.882Z,4.62
2022-08-01T21:13:48.324Z,5.03
2022-08-01T21:16:25.040Z,4.80
2022-08-01T21:19:20.565Z,4.40
2022-08-01T21:22:13.935Z,4.72
2022-08-01T21:24:58.978Z,4.25
2022-08-01T21:27:33.793Z,4.40
2022-08-01T21:30:05.354Z,4.10
2022-08-01T21:32:36.227Z,4.57
2022-08-01T21:35:05.283Z,4.43
2022-08-01T21:37:35.523Z,4.00
2022-08-01T21:40:10.058Z,4.85
2022-08-01T21:42:39.484Z,4.68
2022-08-01T21:45:08.836Z,4.22
2022-08-01T21:47:36.540Z,4.32
2022-08-01T21:50:04.908Z,4.40
2022-08-01T21:52:49.004Z,4.68
2022-08-01T21:55:52.004Z,4.72
2022-08-01T21:59:09.623Z,4.35
2022-08-01T22:02:38.479Z,4.87
2022-08-01T22:05:11.508Z,4.40
2022-08-01T22:07:52.820Z,4.50
2022-08-01T22:10:20.621Z,4.15
2022-08-01T22:12:47.787Z,4.55
2022-08-01T22:15:14.559Z,4.40
2022-08-01T22:17:41.763Z,4.43
2022-08-01T22:20:09.450Z,4.68
2022-08-01T22:22:51.336Z,4.10
2022-08-01T22:25:21.239Z,4.45
2022-08-01T22:28:05.573Z,5.03
2022-08-01T22:30:41.261Z,4.70
2022-08-01T22:33:16.900Z,4.50
2022-08-01T22:35:49.981Z,4.37
2022-08-01T22:38:19.159Z,4.43
2022-08-01T22:40:53.665Z,4.70
2022-08-01T22:45:14.261Z,4.60
2022-08-01T22:48:24.057Z,4.70
2022-08-01T22:51:00.338Z,4.40
2022-08-01T22:53:58.114Z,5.20
2022-08-01T22:56:24.673Z,5.28
2022-08-01T22:58:56.149Z,4.60
2022-08-01T23:01:28.100Z,5.40
2022-08-01T23:03:58.463Z,4.80
2022-08-01T23:06:42.257Z,4.90
2022-08-01T23:09:09.725Z,4.78
2022-08-01T23:11:37.948Z,4.75
2022-08-01T23:14:05.245Z,5.00
2022-08-01T23:16:33.802Z,5.03
2022-08-01T23:19:01.737Z,4.80
2022-08-01T23:21:30.987Z,5.10
2022-08-01T23:24:00.295Z,4.80
2022-08-01T23:26:29.168Z,4.75
2022-08-01T23:28:58.114Z,5.30
2022-08-01T23:32:00.413Z,5.00
2022-08-01T23:34:30.318Z,4.80
2022-08-01T23:36:56.844Z,4.80
2022-08-01T23:39:23.384Z,5.28
2022-08-01T23:41:58.228Z,4.95
2022-08-01T23:44:26.377Z,5.65
2022-08-01T23:46:55.611Z,5.72
2022-08-01T23:49:22.189Z,6.28
2022-08-01T23:51:48.886Z,5.75
2022-08-01T23:54:15.503Z,5.55
2022-08-01T23:56:43.337Z,5.47
2022-08-01T23:59:12.323Z,5.20
