createdAt,value
2022-11-04T00:04:10.449Z,15
2022-11-04T00:09:12.309Z,17
2022-11-04T00:14:13.933Z,20
2022-11-04T00:19:15.574Z,21
2022-11-04T00:24:17.386Z,17
2022-11-04T00:29:19.086Z,17
2022-11-04T00:34:20.736Z,17
2022-11-04T00:39:22.439Z,16
2022-11-04T00:44:24.201Z,14
2022-11-04T00:49:25.844Z,17
2022-11-04T00:54:27.483Z,14
2022-11-04T00:59:29.126Z,19
2022-11-04T01:04:30.758Z,18
2022-11-04T01:09:32.465Z,22
2022-11-04T01:14:34.101Z,22
2022-11-04T01:19:35.732Z,21
2022-11-04T01:24:37.535Z,20
2022-11-04T01:29:39.153Z,20
2022-11-04T01:34:43.512Z,24
2022-11-04T01:39:45.505Z,22
2022-11-04T01:44:47.224Z,23
2022-11-04T01:49:48.936Z,22
2022-11-04T01:54:50.602Z,23
2022-11-04T01:59:52.328Z,18
2022-11-04T02:04:54.009Z,21
2022-11-04T02:09:55.671Z,19
2022-11-04T02:14:57.426Z,22
2022-11-04T02:19:59.068Z,23
2022-11-04T02:25:00.718Z,21
2022-11-04T02:30:02.520Z,21
2022-11-04T02:35:04.215Z,17
2022-11-04T02:40:05.875Z,15
2022-11-04T02:45:07.557Z,24
2022-11-04T02:50:09.190Z,23
2022-11-04T02:55:10.960Z,22
2022-11-04T03:00:12.607Z,24
2022-11-04T03:05:14.252Z,17
2022-11-04T03:10:15.917Z,16
2022-11-04T03:15:17.714Z,21
2022-11-04T03:20:19.465Z,23
2022-11-04T03:25:21.073Z,22
2022-11-04T03:30:22.736Z,22
2022-11-04T03:35:24.451Z,22
2022-11-04T03:40:26.122Z,23
2022-11-04T03:45:27.767Z,22
2022-11-04T03:50:29.510Z,29
2022-11-04T03:55:31.192Z,27
2022-11-04T04:00:32.922Z,22
2022-11-04T04:05:34.666Z,27
2022-11-04T04:10:36.369Z,23
2022-11-04T04:15:37.980Z,20
2022-11-04T04:20:39.599Z,19
2022-11-04T04:25:41.334Z,22
2022-11-04T04:30:43.132Z,20
2022-11-04T04:35:44.818Z,24
2022-11-04T04:40:46.593Z,23
2022-11-04T04:45:48.303Z,18
2022-11-04T04:50:49.927Z,21
2022-11-04T04:55:51.546Z,22
2022-11-04T05:00:53.391Z,20
2022-11-04T05:05:57.893Z,20
2022-11-04T05:11:00.729Z,23
2022-11-04T05:16:02.649Z,22
2022-11-04T05:21:04.278Z,27
2022-11-04T05:26:05.913Z,28
2022-11-04T05:31:07.652Z,31
2022-11-04T05:36:09.316Z,39
2022-11-04T05:41:11.038Z,36
2022-11-04T05:46:12.708Z,38
2022-11-04T05:51:14.390Z,31
2022-11-04T05:56:15.981Z,32
2022-11-04T06:01:17.648Z,31
2022-11-04T06:06:19.327Z,37
2022-11-04T06:11:21.044Z,41
2022-11-04T06:16:22.721Z,31
2022-11-04T06:21:24.355Z,29
2022-11-04T06:26:28.214Z,29
2022-11-04T06:31:30.373Z,36
2022-11-04T06:36:32.117Z,35
2022-11-04T06:41:33.778Z,27
2022-11-04T06:46:35.410Z,27
2022-11-04T06:51:37.073Z,29
2022-11-04T06:56:38.757Z,32
2022-11-04T07:01:40.543Z,33
2022-11-04T07:06:44.124Z,26
2022-11-04T07:11:46.629Z,31
2022-11-04T07:16:48.324Z,29
2022-11-04T07:21:50.071Z,26
2022-11-04T07:26:51.852Z,27
2022-11-04T07:31:53.539Z,29
2022-11-04T07:36:55.182Z,36
2022-11-04T07:41:59.607Z,29
2022-11-04T07:47:01.497Z,28
2022-11-04T07:52:03.094Z,25
2022-11-04T07:57:04.715Z,24
2022-11-04T08:02:06.555Z,30
2022-11-04T08:07:08.352Z,33
2022-11-04T08:12:09.969Z,27
2022-11-04T08:17:11.640Z,24
2022-11-04T08:22:13.298Z,23
2022-11-04T08:27:14.921Z,27
2022-11-04T08:32:16.520Z,26
2022-11-04T08:37:18.165Z,24
2022-11-04T08:42:19.805Z,25
2022-11-04T08:47:21.464Z,31
2022-11-04T08:52:23.129Z,25
2022-11-04T08:57:24.847Z,29
2022-11-04T09:02:26.494Z,25
2022-11-04T09:07:28.140Z,26
2022-11-04T09:12:29.836Z,24
2022-11-04T09:17:31.506Z,27
2022-11-04T09:22:33.138Z,24
2022-11-04T09:27:34.803Z,25
2022-11-04T09:32:36.519Z,27
2022-11-04T09:37:38.167Z,31
2022-11-04T09:42:39.842Z,31
2022-11-04T09:47:41.652Z,26
2022-11-04T09:52:43.303Z,28
2022-11-04T09:57:44.911Z,24
2022-11-04T10:02:46.648Z,30
2022-11-04T10:07:48.356Z,32
2022-11-04T10:12:50.026Z,29
2022-11-04T10:17:51.877Z,32
2022-11-04T10:22:53.578Z,31
2022-11-04T10:27:55.233Z,28
2022-11-04T10:32:56.892Z,30
2022-11-04T10:37:58.519Z,34
2022-11-04T10:43:00.273Z,34
2022-11-04T10:48:01.991Z,38
2022-11-04T10:53:03.585Z,37
2022-11-04T10:58:05.205Z,33
2022-11-04T11:03:07.505Z,36
2022-11-04T11:08:09.379Z,36
2022-11-04T11:13:11.375Z,32
2022-11-04T11:18:13.326Z,35
2022-11-04T11:23:15.012Z,37
2022-11-04T11:28:16.670Z,29
2022-11-04T11:33:18.332Z,34
2022-11-04T11:38:20.261Z,42
2022-11-04T11:43:21.883Z,45
2022-11-04T11:48:23.520Z,37
2022-11-04T11:53:25.168Z,37
2022-11-04T12:09:34.480Z,41
2022-11-04T12:14:36.830Z,37
2022-11-04T12:19:38.563Z,42
2022-11-04T12:24:40.418Z,42
2022-11-04T12:29:42.066Z,41
2022-11-04T12:34:43.875Z,38
2022-11-04T12:39:45.474Z,39
2022-11-04T12:44:47.170Z,40
2022-11-04T12:49:48.998Z,49
2022-11-04T12:54:50.769Z,40
2022-11-04T12:59:52.400Z,47
2022-11-04T13:04:54.156Z,44
2022-11-04T13:09:55.870Z,45
2022-11-04T13:14:57.545Z,37
2022-11-04T13:19:59.238Z,42
2022-11-04T13:25:00.882Z,42
2022-11-04T13:30:02.562Z,41
2022-11-04T13:35:04.246Z,45
2022-11-04T13:40:05.905Z,34
2022-11-04T13:45:07.643Z,35
2022-11-04T13:50:09.290Z,49
2022-11-04T13:55:10.984Z,40
2022-11-04T14:00:12.627Z,45
2022-11-04T14:05:14.219Z,48
2022-11-04T14:10:15.964Z,40
2022-11-04T14:15:17.587Z,41
2022-11-04T14:20:19.221Z,46
2022-11-04T14:25:21.064Z,41
2022-11-04T14:30:22.913Z,41
2022-11-04T14:35:24.577Z,36
2022-11-04T14:40:26.199Z,34
2022-11-04T14:45:27.937Z,33
2022-11-04T14:50:29.615Z,34
2022-11-04T14:55:31.228Z,35
2022-11-04T15:00:32.850Z,33
2022-11-04T15:05:34.564Z,33
2022-11-04T15:10:36.211Z,37
2022-11-04T15:15:37.875Z,34
2022-11-04T15:20:39.526Z,35
2022-11-04T15:25:41.190Z,33
2022-11-04T15:30:42.817Z,35
2022-11-04T15:35:44.470Z,36
2022-11-04T15:40:46.093Z,29
2022-11-04T15:45:47.806Z,36
2022-11-04T15:50:49.418Z,32
2022-11-04T15:55:51.192Z,34
2022-11-04T16:00:52.856Z,30
2022-11-04T16:05:54.550Z,32
2022-11-04T16:10:56.293Z,34
2022-11-04T16:15:57.977Z,27
2022-11-04T16:20:59.661Z,22
2022-11-04T16:26:01.383Z,25
2022-11-04T16:31:03.027Z,28
2022-11-04T16:36:04.689Z,34
2022-11-04T16:41:06.309Z,24
2022-11-04T16:46:07.962Z,27
2022-11-04T16:51:09.576Z,22
2022-11-04T16:56:11.482Z,22
2022-11-04T17:01:13.291Z,21
2022-11-04T17:06:15.054Z,20
2022-11-04T17:11:16.644Z,24
2022-11-04T17:16:18.254Z,23
2022-11-04T17:21:20.019Z,25
2022-11-04T17:26:21.619Z,23
2022-11-04T17:31:23.334Z,21
2022-11-04T17:36:24.973Z,22
2022-11-04T17:41:26.596Z,21
2022-11-04T17:46:28.211Z,29
2022-11-04T17:51:29.884Z,25
2022-11-04T17:56:31.594Z,22
2022-11-04T18:01:33.387Z,25
2022-11-04T18:06:35.094Z,33
2022-11-04T18:11:36.745Z,26
2022-11-04T18:16:38.471Z,28
2022-11-04T18:21:40.219Z,25
2022-11-04T18:26:41.894Z,30
2022-11-04T18:31:48.739Z,29
2022-11-04T18:36:51.197Z,30
2022-11-04T18:41:52.831Z,26
2022-11-04T18:46:54.472Z,25
2022-11-04T18:51:56.236Z,29
2022-11-04T18:56:57.858Z,28
2022-11-04T19:01:59.606Z,26
2022-11-04T19:07:01.391Z,25
2022-11-04T19:12:03.004Z,25
2022-11-04T19:17:04.695Z,21
2022-11-04T19:22:06.557Z,24
2022-11-04T19:27:08.265Z,23
2022-11-04T19:32:14.187Z,23
2022-11-04T19:37:16.392Z,27
2022-11-04T19:42:18.337Z,24
2022-11-04T19:47:20.079Z,25
2022-11-04T19:52:21.828Z,20
2022-11-04T19:57:23.407Z,23
2022-11-04T20:02:25.240Z,31
2022-11-04T20:07:27.188Z,28
2022-11-04T20:12:28.841Z,27
2022-11-04T20:17:30.489Z,33
2022-11-04T20:22:32.137Z,26
2022-11-04T20:27:33.895Z,26
2022-11-04T20:32:35.538Z,24
2022-11-04T20:37:37.199Z,24
2022-11-04T20:42:38.931Z,29
2022-11-04T20:47:40.583Z,29
2022-11-04T20:52:42.210Z,22
2022-11-04T20:57:43.849Z,24
2022-11-04T21:02:45.736Z,24
2022-11-04T21:07:47.417Z,22
2022-11-04T21:12:49.032Z,29
2022-11-04T21:17:50.732Z,26
2022-11-04T21:22:52.363Z,23
2022-11-04T21:27:54.068Z,25
2022-11-04T21:32:55.918Z,30
2022-11-04T21:37:57.609Z,27
2022-11-04T21:42:59.552Z,20
2022-11-04T21:48:01.217Z,23
2022-11-04T21:53:02.867Z,25
2022-11-04T21:58:04.488Z,24
2022-11-04T22:03:06.152Z,25
2022-11-04T22:08:07.975Z,26
2022-11-04T22:13:09.851Z,21
2022-11-04T22:18:11.743Z,22
2022-11-04T22:23:13.627Z,27
2022-11-04T22:28:15.260Z,30
2022-11-04T22:33:16.923Z,24
2022-11-04T22:38:18.629Z,25
2022-11-04T22:43:20.231Z,26
2022-11-04T22:48:21.894Z,25
2022-11-04T22:53:23.547Z,23
2022-11-04T22:58:25.185Z,20
2022-11-04T23:03:26.829Z,28
2022-11-04T23:08:28.591Z,23
2022-11-04T23:13:30.244Z,22
2022-11-04T23:18:31.867Z,26
2022-11-04T23:23:33.638Z,26
2022-11-04T23:28:35.295Z,27
2022-11-04T23:33:36.963Z,26
2022-11-04T23:38:38.589Z,36
2022-11-04T23:43:40.212Z,25
2022-11-04T23:48:41.842Z,32
2022-11-04T23:53:43.652Z,25
2022-11-04T23:58:45.338Z,28
