createdAt,value
2019-04-11T00:00:43.781Z,31.55
2019-04-11T00:03:15.168Z,36.17
2019-04-11T00:05:45.386Z,40.92
2019-04-11T00:08:15.014Z,47.70
2019-04-11T00:10:45.083Z,40.73
2019-04-11T00:13:21.540Z,37.75
2019-04-11T00:15:46.030Z,43.98
2019-04-11T00:18:16.639Z,36.65
2019-04-11T00:20:46.527Z,29.07
2019-04-11T00:23:16.319Z,24.98
2019-04-11T00:25:45.917Z,23.30
2019-04-11T00:28:15.537Z,29.48
2019-04-11T00:30:45.387Z,23.70
2019-04-11T00:33:16.094Z,23.87
2019-04-11T00:35:46.081Z,22.62
2019-04-11T00:38:16.024Z,24.02
2019-04-11T00:40:45.876Z,25.40
2019-04-11T00:43:27.203Z,24.02
2019-04-11T00:45:47.709Z,25.80
2019-04-11T00:48:17.559Z,24.77
2019-04-11T00:50:47.599Z,23.12
2019-04-11T00:53:18.856Z,21.62
2019-04-11T00:55:48.837Z,24.05
2019-04-11T00:58:19.285Z,26.48
2019-04-11T01:00:49.443Z,23.98
2019-04-11T01:03:20.116Z,23.80
2019-04-11T01:05:49.977Z,21.42
2019-04-11T01:08:19.849Z,22.37
2019-04-11T01:10:49.781Z,19.87
2019-04-11T01:13:20.949Z,22.95
2019-04-11T01:15:54.982Z,22.15
2019-04-11T01:18:25.775Z,19.67
2019-04-11T01:20:55.689Z,21.15
2019-04-11T01:23:27.102Z,20.90
2019-04-11T01:25:57.035Z,19.05
2019-04-11T01:28:26.869Z,24.72
2019-04-11T01:31:01.077Z,20.48
2019-04-11T01:33:31.766Z,20.12
2019-04-11T01:36:01.396Z,18.85
2019-04-11T01:38:34.632Z,17.82
2019-04-11T01:41:04.518Z,17.23
2019-04-11T01:43:34.312Z,18.05
2019-04-11T01:46:03.998Z,18.05
2019-04-11T01:48:35.431Z,18.40
2019-04-11T01:51:05.384Z,20.00
2019-04-11T01:53:35.285Z,23.32
2019-04-11T01:56:05.252Z,22.55
2019-04-11T01:58:35.127Z,23.65
2019-04-11T02:01:08.819Z,21.40
2019-04-11T02:03:57.330Z,18.80
2019-04-11T02:06:27.359Z,18.17
2019-04-11T02:08:57.747Z,18.87
2019-04-11T02:11:27.742Z,20.00
2019-04-11T02:14:08.031Z,23.20
2019-04-11T02:16:29.342Z,18.65
2019-04-11T02:18:59.554Z,20.70
2019-04-11T02:21:29.578Z,28.30
2019-04-11T02:24:03.744Z,19.75
2019-04-11T02:26:35.660Z,17.12
2019-04-11T02:29:05.569Z,16.85
2019-04-11T02:31:36.950Z,15.58
2019-04-11T02:34:08.707Z,15.00
2019-04-11T02:36:38.633Z,15.75
2019-04-11T02:39:14.975Z,17.07
2019-04-11T02:41:42.168Z,24.23
2019-04-11T02:44:30.650Z,24.98
2019-04-11T02:46:53.016Z,21.23
2019-04-11T02:49:15.047Z,24.35
2019-04-11T02:51:45.088Z,23.18
2019-04-11T02:54:15.924Z,18.57
2019-04-11T02:56:48.824Z,18.57
2019-04-11T02:59:19.523Z,17.87
2019-04-11T03:01:50.849Z,21.82
2019-04-11T03:04:22.748Z,25.95
2019-04-11T03:06:52.467Z,17.25
2019-04-11T03:09:23.996Z,18.00
2019-04-11T03:11:54.751Z,17.52
2019-04-11T03:14:25.170Z,15.53
2019-04-11T03:17:03.656Z,17.70
2019-04-11T03:19:42.199Z,16.77
2019-04-11T03:21:59.398Z,21.60
2019-04-11T03:24:30.993Z,20.62
2019-04-11T03:27:04.475Z,19.67
2019-04-11T03:29:33.766Z,16.10
2019-04-11T03:32:40.164Z,15.98
2019-04-11T03:35:23.286Z,16.27
2019-04-11T03:37:26.227Z,14.75
2019-04-11T03:40:00.653Z,17.30
2019-04-11T03:42:28.654Z,17.23
2019-04-11T03:44:47.713Z,16.10
2019-04-11T03:47:29.277Z,16.77
2019-04-11T03:49:52.059Z,18.05
2019-04-11T03:52:19.329Z,19.35
2019-04-11T03:54:49.728Z,16.82
2019-04-11T03:57:21.308Z,15.50
2019-04-11T03:59:52.036Z,13.80
2019-04-11T04:02:22.467Z,16.50
2019-04-11T04:04:53.931Z,15.38
2019-04-11T04:07:24.260Z,16.00
2019-04-11T04:09:54.524Z,16.93
2019-04-11T04:12:24.527Z,42.62
2019-04-11T04:15:31.395Z,31.05
2019-04-11T04:18:10.195Z,26.25
2019-04-11T04:20:53.175Z,22.98
2019-04-11T04:23:24.920Z,31.73
2019-04-11T04:25:55.297Z,47.88
2019-04-11T04:28:24.933Z,45.67
2019-04-11T04:30:54.693Z,47.00
2019-04-11T04:33:26.340Z,47.23
2019-04-11T04:35:56.094Z,47.10
2019-04-11T04:38:27.310Z,46.98
2019-04-11T04:41:13.497Z,30.00
2019-04-11T04:43:31.804Z,24.45
2019-04-11T04:46:20.330Z,22.32
2019-04-11T04:48:34.369Z,18.05
2019-04-11T04:51:08.872Z,20.65
2019-04-11T04:53:35.773Z,21.12
2019-04-11T04:56:06.769Z,25.37
2019-04-11T04:58:37.885Z,19.87
2019-04-11T05:01:07.864Z,20.92
2019-04-11T05:03:37.896Z,18.15
2019-04-11T05:06:07.810Z,18.40
2019-04-11T05:08:38.900Z,21.00
2019-04-11T05:11:08.672Z,30.82
2019-04-11T05:13:38.803Z,47.55
2019-04-11T05:16:17.208Z,42.62
2019-04-11T05:18:41.990Z,35.58
2019-04-11T05:21:12.857Z,25.25
2019-04-11T05:23:42.977Z,17.92
2019-04-11T05:26:12.684Z,19.37
2019-04-11T05:28:42.306Z,16.50
2019-04-11T05:31:12.301Z,17.23
2019-04-11T05:33:41.925Z,16.73
2019-04-11T05:36:12.347Z,21.82
2019-04-11T05:38:42.205Z,15.28
2019-04-11T05:41:13.776Z,23.07
2019-04-11T05:43:43.879Z,18.82
2019-04-11T05:46:26.342Z,15.08
2019-04-11T05:48:55.126Z,19.15
2019-04-11T05:51:25.260Z,14.93
2019-04-11T05:53:57.518Z,19.62
2019-04-11T05:56:31.841Z,12.53
2019-04-11T05:59:05.947Z,15.00
2019-04-11T06:01:38.318Z,22.77
2019-04-11T06:04:14.564Z,9.80
2019-04-11T06:06:44.348Z,9.10
2019-04-11T06:09:18.855Z,13.25
2019-04-11T06:11:58.613Z,9.48
2019-04-11T06:14:29.873Z,8.23
2019-04-11T06:17:01.180Z,8.50
2019-04-11T06:19:50.516Z,8.33
2019-04-11T06:22:21.333Z,13.18
2019-04-11T06:25:06.179Z,6.55
2019-04-11T06:27:41.152Z,5.45
2019-04-11T06:30:15.920Z,6.30
2019-04-11T06:33:04.616Z,6.28
2019-04-11T06:35:42.077Z,9.55
2019-04-11T06:38:30.071Z,5.33
2019-04-11T06:41:01.971Z,4.80
2019-04-11T06:43:42.658Z,5.03
2019-04-11T06:46:13.910Z,13.65
2019-04-11T06:48:45.523Z,11.48
2019-04-11T06:51:16.890Z,10.90
2019-04-11T06:53:48.479Z,15.43
2019-04-11T06:56:23.230Z,8.33
2019-04-11T06:58:55.588Z,8.25
2019-04-11T07:01:28.011Z,6.10
2019-04-11T07:03:59.414Z,6.22
2019-04-11T07:06:31.422Z,7.92
2019-04-11T07:09:09.492Z,6.75
2019-04-11T07:11:40.761Z,9.93
2019-04-11T07:14:29.056Z,9.78
2019-04-11T07:17:16.303Z,10.60
2019-04-11T07:19:53.658Z,4.75
2019-04-11T07:22:41.149Z,5.08
2019-04-11T07:25:27.293Z,4.12
2019-04-11T07:28:05.599Z,6.58
2019-04-11T07:30:37.466Z,3.90
2019-04-11T07:33:15.943Z,4.65
2019-04-11T07:35:50.821Z,3.90
2019-04-11T07:38:22.778Z,5.92
2019-04-11T07:40:54.640Z,4.62
2019-04-11T07:43:24.950Z,12.60
2019-04-11T07:46:09.036Z,6.40
2019-04-11T07:48:38.689Z,3.98
2019-04-11T07:51:11.026Z,6.40
2019-04-11T07:53:41.843Z,5.35
2019-04-11T07:56:13.226Z,3.27
2019-04-11T07:58:45.464Z,2.22
2019-04-11T08:01:17.645Z,6.30
2019-04-11T08:03:51.623Z,4.03
2019-04-11T08:06:33.076Z,6.17
2019-04-11T08:09:22.113Z,5.28
2019-04-11T08:11:53.447Z,2.77
2019-04-11T08:14:40.354Z,4.47
2019-04-11T08:17:25.947Z,3.67
2019-04-11T08:19:57.442Z,3.67
2019-04-11T08:22:28.749Z,4.20
2019-04-11T08:25:00.851Z,4.47
2019-04-11T08:27:54.884Z,4.58
2019-04-11T08:30:20.488Z,2.90
2019-04-11T08:32:58.253Z,4.67
2019-04-11T08:35:34.516Z,2.42
2019-04-11T08:38:10.169Z,2.50
2019-04-11T08:40:53.707Z,2.45
2019-04-11T08:43:33.751Z,4.28
2019-04-11T08:46:06.621Z,3.55
2019-04-11T08:48:39.237Z,2.83
2019-04-11T08:51:11.313Z,3.50
2019-04-11T08:53:45.772Z,3.33
2019-04-11T08:56:17.051Z,1.60
2019-04-11T08:59:11.481Z,1.60
2019-04-11T09:01:42.293Z,2.17
2019-04-11T09:04:23.895Z,2.02
2019-04-11T09:06:56.792Z,2.30
2019-04-11T09:09:47.395Z,2.12
2019-04-11T09:12:18.415Z,2.10
2019-04-11T09:14:50.579Z,2.52
2019-04-11T09:17:23.374Z,6.97
2019-04-11T09:19:55.045Z,3.30
2019-04-11T09:22:29.383Z,3.25
2019-04-11T09:25:10.755Z,21.15
2019-04-11T09:27:49.022Z,22.52
2019-04-11T09:30:26.118Z,2.83
2019-04-11T09:32:58.272Z,2.42
2019-04-11T09:35:47.589Z,2.40
2019-04-11T09:38:22.193Z,2.17
2019-04-11T09:41:00.493Z,1.77
2019-04-11T09:43:35.560Z,2.42
2019-04-11T09:46:26.124Z,3.67
2019-04-11T09:49:06.673Z,2.40
2019-04-11T09:51:40.558Z,2.60
2019-04-11T09:54:12.117Z,1.60
2019-04-11T09:56:47.175Z,2.10
2019-04-11T09:59:34.489Z,22.48
2019-04-11T10:02:11.739Z,8.28
2019-04-11T10:04:43.794Z,3.80
2019-04-11T10:07:28.076Z,7.60
2019-04-11T10:10:02.689Z,5.65
2019-04-11T10:12:40.615Z,3.62
2019-04-11T10:15:13.430Z,3.40
2019-04-11T10:18:01.095Z,2.27
2019-04-11T10:20:30.830Z,2.47
2019-04-11T10:23:03.356Z,3.20
2019-04-11T10:25:35.248Z,3.83
2019-04-11T10:28:22.833Z,2.60
2019-04-11T10:31:06.401Z,3.12
2019-04-11T10:33:49.640Z,3.55
2019-04-11T10:36:31.650Z,3.50
2019-04-11T10:39:02.923Z,4.12
2019-04-11T10:41:50.450Z,4.10
2019-04-11T10:44:30.314Z,5.35
2019-04-11T10:47:07.246Z,4.50
2019-04-11T10:49:38.998Z,2.98
2019-04-11T10:52:20.317Z,2.80
2019-04-11T10:55:09.528Z,3.70
2019-04-11T10:57:57.270Z,2.37
2019-04-11T11:00:31.452Z,1.70
2019-04-11T11:03:09.583Z,2.62
2019-04-11T11:05:47.261Z,5.55
2019-04-11T11:08:19.462Z,4.50
2019-04-11T11:10:52.132Z,3.50
2019-04-11T11:13:23.650Z,2.20
2019-04-11T11:15:54.244Z,2.65
2019-04-11T11:18:54.018Z,2.37
2019-04-11T11:21:05.496Z,7.10
2019-04-11T11:23:45.103Z,3.67
2019-04-11T11:26:19.805Z,2.33
2019-04-11T11:28:50.845Z,4.30
2019-04-11T11:31:24.626Z,3.08
2019-04-11T11:33:56.545Z,2.45
2019-04-11T11:36:48.096Z,3.47
2019-04-11T11:39:26.893Z,2.70
2019-04-11T11:42:14.487Z,2.40
2019-04-11T11:44:46.730Z,3.35
2019-04-11T11:47:38.042Z,2.92
2019-04-11T11:50:15.616Z,8.08
2019-04-11T11:52:48.977Z,3.25
2019-04-11T11:55:29.514Z,3.42
2019-04-11T11:58:01.955Z,10.30
2019-04-11T12:00:33.498Z,3.17
2019-04-11T12:03:10.889Z,6.17
2019-04-11T12:05:48.094Z,1.95
2019-04-11T12:08:22.299Z,3.85
2019-04-11T12:10:53.791Z,4.10
2019-04-11T12:13:39.467Z,10.48
2019-04-11T12:16:10.017Z,5.25
2019-04-11T12:18:48.419Z,3.90
2019-04-11T12:21:29.387Z,2.52
2019-04-11T12:24:05.460Z,3.22
2019-04-11T12:26:33.825Z,10.03
2019-04-11T12:29:05.984Z,4.42
2019-04-11T12:31:37.259Z,7.70
2019-04-11T12:34:08.518Z,4.60
2019-04-11T12:36:44.597Z,4.08
2019-04-11T12:39:28.961Z,5.25
2019-04-11T12:42:00.236Z,3.40
2019-04-11T12:44:31.528Z,5.10
2019-04-11T12:47:07.543Z,13.85
2019-04-11T12:49:52.996Z,8.53
2019-04-11T12:52:24.243Z,4.10
2019-04-11T12:54:55.527Z,4.25
2019-04-11T12:57:35.857Z,25.82
2019-04-11T13:00:12.052Z,4.75
2019-04-11T13:02:46.433Z,3.87
2019-04-11T13:05:18.754Z,8.18
2019-04-11T13:08:05.182Z,22.65
2019-04-11T13:10:36.154Z,19.95
2019-04-11T13:13:23.882Z,18.67
2019-04-11T13:15:58.015Z,6.28
2019-04-11T13:18:45.193Z,8.20
2019-04-11T13:21:19.175Z,6.15
2019-04-11T13:23:57.032Z,6.78
2019-04-11T13:26:44.304Z,8.50
2019-04-11T13:29:30.665Z,5.33
2019-04-11T13:32:18.437Z,5.83
2019-04-11T13:34:50.270Z,7.08
2019-04-11T13:37:37.498Z,5.58
2019-04-11T13:40:08.888Z,5.40
2019-04-11T13:42:40.176Z,3.80
2019-04-11T13:45:11.497Z,6.85
2019-04-11T13:47:58.417Z,3.72
2019-04-11T13:50:28.107Z,4.58
2019-04-11T13:52:59.403Z,3.22
2019-04-11T13:55:29.028Z,5.60
2019-04-11T13:58:16.448Z,4.00
2019-04-11T14:00:47.395Z,4.65
2019-04-11T14:03:24.447Z,42.93
2019-04-11T14:05:56.110Z,5.22
2019-04-11T14:08:36.104Z,7.40
2019-04-11T14:11:10.347Z,15.65
2019-04-11T14:13:44.116Z,10.28
2019-04-11T14:16:15.450Z,13.65
2019-04-11T14:18:55.242Z,15.88
2019-04-11T14:21:30.232Z,9.53
2019-04-11T14:24:01.528Z,9.03
2019-04-11T14:26:35.802Z,5.87
2019-04-11T14:29:13.127Z,12.03
2019-04-11T14:31:44.500Z,14.40
2019-04-11T14:34:19.080Z,12.75
2019-04-11T14:36:53.885Z,4.12
2019-04-11T14:39:28.410Z,11.75
2019-04-11T14:42:05.406Z,7.83
2019-04-11T14:44:39.831Z,16.30
2019-04-11T14:47:11.115Z,9.43
2019-04-11T14:49:41.329Z,13.93
2019-04-11T14:52:17.027Z,9.83
2019-04-11T14:54:48.974Z,5.05
2019-04-11T14:57:17.838Z,7.60
2019-04-11T14:59:54.867Z,12.63
2019-04-11T15:02:26.162Z,10.00
2019-04-11T15:04:57.413Z,9.48
2019-04-11T15:07:27.631Z,23.42
2019-04-11T15:10:17.028Z,13.15
2019-04-11T15:12:48.169Z,9.30
2019-04-11T15:15:31.957Z,8.93
2019-04-11T15:18:03.284Z,47.20
2019-04-11T15:20:37.293Z,9.05
2019-04-11T15:23:11.506Z,13.85
2019-04-11T15:25:45.288Z,24.85
2019-04-11T15:28:19.488Z,19.55
2019-04-11T15:30:50.787Z,65.52
2019-04-11T15:33:38.336Z,93.80
2019-04-11T15:36:10.507Z,82.45
2019-04-11T15:38:50.713Z,204.90
2019-04-11T15:41:21.093Z,83.00
2019-04-11T15:43:58.227Z,59.42
2019-04-11T15:46:30.170Z,144.80
2019-04-11T15:49:21.904Z,60.83
2019-04-11T15:51:51.134Z,56.70
2019-04-11T15:54:38.481Z,122.72
2019-04-11T15:57:13.354Z,184.28
2019-04-11T15:59:44.707Z,93.80
2019-04-11T16:02:31.951Z,199.87
2019-04-11T16:05:03.226Z,144.13
2019-04-11T16:07:40.568Z,98.10
2019-04-11T16:10:11.917Z,102.17
2019-04-11T16:12:59.512Z,84.47
2019-04-11T16:15:31.171Z,42.80
2019-04-11T16:18:18.240Z,26.45
2019-04-11T16:20:51.300Z,58.98
2019-04-11T16:23:28.233Z,48.58
2019-04-11T16:25:58.066Z,47.05
2019-04-11T16:28:45.320Z,28.83
2019-04-11T16:31:14.964Z,39.38
2019-04-11T16:33:49.763Z,16.42
2019-04-11T16:36:26.959Z,20.23
2019-04-11T16:39:03.087Z,29.32
2019-04-11T16:41:49.347Z,40.00
2019-04-11T16:44:29.263Z,30.77
2019-04-11T16:47:09.639Z,30.35
2019-04-11T16:49:39.294Z,28.90
2019-04-11T16:52:09.072Z,26.97
2019-04-11T16:54:39.918Z,32.45
2019-04-11T16:57:13.557Z,44.45
2019-04-11T16:59:41.625Z,24.98
2019-04-11T17:02:11.287Z,48.38
2019-04-11T17:04:40.960Z,30.30
2019-04-11T17:07:12.244Z,47.65
2019-04-11T17:09:43.508Z,37.40
2019-04-11T17:12:13.257Z,24.82
2019-04-11T17:14:42.861Z,38.35
2019-04-11T17:17:15.199Z,46.08
2019-04-11T17:19:43.987Z,27.27
2019-04-11T17:22:13.675Z,38.92
2019-04-11T17:24:43.340Z,23.05
2019-04-11T17:27:12.994Z,34.27
2019-04-11T17:29:42.603Z,33.60
2019-04-11T17:32:13.992Z,29.15
2019-04-11T17:34:43.708Z,46.80
2019-04-11T17:37:13.402Z,41.95
2019-04-11T17:39:43.018Z,37.33
2019-04-11T17:42:13.283Z,36.23
2019-04-11T17:44:43.773Z,24.35
2019-04-11T17:47:13.438Z,40.95
2019-04-11T17:49:43.071Z,30.55
2019-04-11T17:52:12.790Z,51.10
2019-04-11T17:54:42.413Z,24.07
2019-04-11T17:57:12.090Z,21.50
2019-04-11T17:59:41.702Z,25.88
2019-04-11T18:02:11.578Z,26.75
2019-04-11T18:04:43.714Z,19.12
2019-04-11T18:07:16.788Z,20.52
2019-04-11T18:09:44.085Z,24.00
2019-04-11T18:12:13.747Z,29.85
2019-04-11T18:14:43.406Z,26.73
2019-04-11T18:17:13.061Z,20.43
2019-04-11T18:19:42.734Z,23.40
2019-04-11T18:22:13.698Z,16.70
2019-04-11T18:24:43.968Z,29.27
2019-04-11T18:27:13.593Z,61.37
2019-04-11T18:29:43.270Z,19.65
2019-04-11T18:32:12.887Z,29.42
2019-04-11T18:34:42.580Z,28.12
2019-04-11T18:37:12.200Z,28.98
2019-04-11T18:39:41.865Z,40.73
2019-04-11T18:42:11.500Z,44.77
2019-04-11T18:44:41.168Z,37.73
2019-04-11T18:47:10.799Z,170.25
2019-04-11T18:49:40.480Z,41.98
2019-04-11T18:52:19.131Z,31.57
2019-04-11T18:54:42.692Z,70.03
2019-04-11T18:57:14.012Z,313.75
2019-04-11T18:59:43.675Z,55.88
2019-04-11T19:02:13.369Z,32.53
2019-04-11T19:04:43.035Z,41.63
2019-04-11T19:07:13.265Z,53.08
2019-04-11T19:09:43.933Z,21.95
2019-04-11T19:12:15.938Z,40.73
2019-04-11T19:14:46.022Z,32.13
2019-04-11T19:17:16.450Z,57.80
2019-04-11T19:19:48.616Z,107.80
2019-04-11T19:22:19.726Z,69.30
2019-04-11T19:24:48.915Z,44.30
2019-04-11T19:27:20.710Z,48.45
2019-04-11T19:29:50.328Z,30.00
2019-04-11T19:32:19.972Z,25.12
2019-04-11T19:34:50.191Z,27.05
2019-04-11T19:37:19.803Z,33.25
2019-04-11T19:39:50.538Z,11.63
2019-04-11T19:42:20.285Z,34.95
2019-04-11T19:44:50.398Z,35.50
2019-04-11T19:47:22.377Z,40.40
2019-04-11T19:49:52.908Z,41.80
2019-04-11T19:52:22.557Z,38.67
2019-04-11T19:54:53.084Z,39.33
2019-04-11T19:57:22.707Z,27.30
2019-04-11T19:59:55.420Z,28.00
2019-04-11T20:02:25.517Z,42.25
2019-04-11T20:04:57.455Z,36.55
2019-04-11T20:07:26.966Z,28.35
2019-04-11T20:09:58.505Z,17.05
2019-04-11T20:12:30.122Z,30.00
2019-04-11T20:15:00.415Z,47.43
2019-04-11T20:17:30.039Z,30.12
2019-04-11T20:20:01.611Z,28.42
2019-04-11T20:22:31.023Z,14.75
2019-04-11T20:25:00.729Z,27.40
2019-04-11T20:27:30.360Z,29.20
2019-04-11T20:30:00.013Z,19.12
2019-04-11T20:32:30.607Z,16.82
2019-04-11T20:35:01.084Z,17.70
2019-04-11T20:37:39.204Z,17.70
2019-04-11T20:40:02.327Z,16.67
2019-04-11T20:42:31.984Z,15.70
2019-04-11T20:45:01.645Z,15.15
2019-04-11T20:47:31.343Z,33.65
2019-04-11T20:50:07.274Z,15.55
2019-04-11T20:52:32.772Z,22.20
2019-04-11T20:55:03.390Z,14.03
2019-04-11T20:57:33.097Z,18.48
2019-04-11T21:00:02.767Z,22.32
2019-04-11T21:02:32.410Z,24.65
2019-04-11T21:05:02.133Z,26.77
2019-04-11T21:07:32.513Z,37.55
2019-04-11T21:10:04.046Z,19.57
2019-04-11T21:12:36.985Z,20.10
2019-04-11T21:15:07.677Z,32.65
2019-04-11T21:17:37.391Z,11.30
2019-04-11T21:20:08.046Z,13.53
2019-04-11T21:22:37.703Z,11.68
2019-04-11T21:25:07.658Z,14.40
2019-04-11T21:27:37.335Z,13.50
2019-04-11T21:30:08.609Z,19.12
2019-04-11T21:32:38.406Z,11.30
2019-04-11T21:35:08.191Z,10.00
2019-04-11T21:37:37.995Z,17.50
2019-04-11T21:40:07.986Z,19.67
2019-04-11T21:42:37.783Z,26.17
2019-04-11T21:45:07.511Z,19.67
2019-04-11T21:47:38.094Z,26.23
2019-04-11T21:50:09.436Z,28.40
2019-04-11T21:52:43.332Z,20.32
2019-04-11T21:55:15.239Z,14.68
2019-04-11T21:57:43.571Z,18.67
2019-04-11T22:00:22.166Z,16.40
2019-04-11T22:02:51.975Z,12.65
2019-04-11T22:05:21.403Z,14.07
2019-04-11T22:07:51.716Z,14.05
2019-04-11T22:10:21.340Z,10.43
2019-04-11T22:12:51.647Z,8.23
2019-04-11T22:15:21.270Z,8.60
2019-04-11T22:17:52.044Z,8.85
2019-04-11T22:20:21.766Z,6.62
2019-04-11T22:22:51.642Z,8.90
2019-04-11T22:25:21.685Z,13.10
2019-04-11T22:27:53.759Z,17.65
2019-04-11T22:30:25.323Z,16.02
2019-04-11T22:32:58.001Z,8.30
2019-04-11T22:35:29.040Z,7.55
2019-04-11T22:38:00.754Z,7.15
2019-04-11T22:40:31.993Z,7.97
2019-04-11T22:43:01.722Z,9.45
2019-04-11T22:45:31.338Z,9.48
2019-04-11T22:48:00.994Z,30.23
2019-04-11T22:50:30.618Z,20.37
2019-04-11T22:53:00.274Z,12.73
2019-04-11T22:55:29.905Z,17.52
2019-04-11T22:57:59.551Z,16.50
2019-04-11T23:00:29.166Z,9.95
2019-04-11T23:03:17.030Z,12.25
2019-04-11T23:05:46.949Z,13.53
2019-04-11T23:08:19.240Z,13.85
2019-04-11T23:10:48.478Z,10.28
2019-04-11T23:13:18.577Z,8.43
2019-04-11T23:15:48.201Z,17.07
2019-04-11T23:18:17.953Z,16.55
2019-04-11T23:20:47.575Z,14.60
2019-04-11T23:23:17.215Z,7.65
2019-04-11T23:25:46.825Z,9.33
2019-04-11T23:28:16.564Z,8.85
2019-04-11T23:30:49.539Z,6.92
2019-04-11T23:33:18.920Z,11.15
2019-04-11T23:35:51.170Z,8.80
2019-04-11T23:38:23.610Z,13.93
2019-04-11T23:40:51.887Z,13.83
2019-04-11T23:43:21.608Z,7.58
2019-04-11T23:45:51.814Z,10.60
2019-04-11T23:48:23.753Z,5.22
2019-04-11T23:50:55.113Z,4.67
2019-04-11T23:53:28.182Z,6.47
2019-04-11T23:55:55.512Z,8.45
2019-04-11T23:58:25.283Z,15.53
