createdAt,value
2022-10-05T00:04:32.602Z,13.357859531772576
2022-10-05T00:17:44.051Z,13.622073578595318
2022-10-05T00:28:37.578Z,13.150501672240802
2022-10-05T00:35:05.041Z,14.846153846153847
2022-10-05T00:43:03.222Z,14.347826086956522
2022-10-05T00:49:54.936Z,14.545150501672241
2022-10-05T00:56:24.142Z,14.989966555183946
2022-10-05T01:02:52.283Z,14.565217391304348
2022-10-05T01:09:21.784Z,14.063545150501673
2022-10-05T01:15:50.909Z,15.34448160535117
2022-10-05T01:33:29.376Z,14.792642140468228
2022-10-05T01:40:10.866Z,14.431438127090301
2022-10-05T01:46:39.558Z,14.785953177257525
2022-10-05T01:53:10.688Z,15.96989966555184
2022-10-05T01:59:39.885Z,15.103678929765886
2022-10-05T02:06:07.306Z,16.88294314381271
2022-10-05T02:13:45.897Z,15.17056856187291
2022-10-05T02:20:14.563Z,14.842809364548495
2022-10-05T02:26:42.743Z,14.983277591973245
2022-10-05T02:38:01.252Z,14.909698996655518
2022-10-05T02:44:29.380Z,14.37458193979933
2022-10-05T02:50:57.051Z,15.063545150501673
2022-10-05T03:03:38.693Z,15.454849498327759
2022-10-05T03:10:42.456Z,16.160535117056856
2022-10-05T03:17:11.257Z,15.618729096989966
2022-10-05T03:28:40.284Z,16.220735785953178
2022-10-05T03:35:21.018Z,16.91973244147157
2022-10-05T03:44:08.725Z,17.013377926421406
2022-10-05T03:50:39.053Z,17.68561872909699
2022-10-05T03:57:11.757Z,17.695652173913043
2022-10-05T04:03:42.966Z,17.240802675585286
2022-10-05T04:10:30.406Z,17.91973244147157
2022-10-05T04:17:02.120Z,18.05351170568562
2022-10-05T04:23:42.184Z,18.876254180602007
2022-10-05T04:31:46.397Z,18.816053511705686
2022-10-05T04:38:19.935Z,19.431438127090303
2022-10-05T04:59:00.073Z,21.046822742474916
2022-10-05T05:05:29.636Z,23.247491638795985
2022-10-05T05:11:58.349Z,23.846153846153847
2022-10-05T05:24:52.968Z,23.82274247491639
2022-10-05T05:31:21.951Z,24.391304347826086
2022-10-05T05:41:58.384Z,23.240802675585286
2022-10-05T05:48:26.727Z,24.110367892976587
2022-10-05T05:59:58.334Z,23.046822742474916
2022-10-05T06:06:25.952Z,22.46153846153846
2022-10-05T06:12:53.408Z,22.62541806020067
2022-10-05T06:19:20.750Z,23.65886287625418
2022-10-05T06:32:06.581Z,22.03344481605351
2022-10-05T06:38:59.998Z,21.63545150501672
2022-10-05T06:45:27.395Z,22.899665551839465
2022-10-05T06:57:19.274Z,21.28428093645485
2022-10-05T07:03:46.373Z,20.645484949832777
2022-10-05T07:10:13.705Z,21.48829431438127
2022-10-05T07:16:41.086Z,20.29096989966555
2022-10-05T07:23:10.128Z,20.354515050167223
2022-10-05T07:29:40.554Z,19.96989966555184
2022-10-05T07:36:09.798Z,22.123745819397993
2022-10-05T07:42:47.392Z,21.411371237458194
2022-10-05T07:56:29.441Z,20.25752508361204
2022-10-05T08:03:00.582Z,18.60200668896321
2022-10-05T08:09:27.550Z,18.57190635451505
2022-10-05T08:15:54.694Z,17.073578595317727
2022-10-05T08:22:23.311Z,18.03344481605351
2022-10-05T08:29:00.793Z,16.073578595317727
2022-10-05T08:35:27.905Z,16.304347826086957
2022-10-05T08:47:03.677Z,15.364548494983278
2022-10-05T08:53:32.711Z,16.331103678929765
2022-10-05T09:00:35.990Z,17.759197324414714
2022-10-05T09:07:03.281Z,18.297658862876254
2022-10-05T09:13:33.198Z,17.103678929765888
2022-10-05T09:20:07.401Z,16.157190635451506
2022-10-05T09:26:46.712Z,15.719063545150501
2022-10-05T09:33:14.063Z,15.668896321070234
2022-10-05T09:39:45.089Z,16.612040133779264
2022-10-05T09:46:34.732Z,16.83277591973244
2022-10-05T09:53:08.217Z,16.578595317725753
2022-10-05T10:08:13.764Z,14.956521739130435
2022-10-05T10:14:42.378Z,13.25418060200669
2022-10-05T10:21:13.078Z,12.334448160535118
2022-10-05T10:30:16.687Z,11.474916387959865
2022-10-05T10:36:47.026Z,11.862876254180602
2022-10-05T10:43:20.420Z,10.240802675585284
2022-10-05T10:49:50.393Z,10.234113712374581
2022-10-05T11:02:13.824Z,8.020066889632107
2022-10-05T11:13:44.565Z,6.8595317725752505
2022-10-05T11:20:12.424Z,7.173913043478261
2022-10-05T11:26:53.794Z,7.277591973244147
2022-10-05T11:34:20.869Z,7.003344481605351
2022-10-05T11:44:07.096Z,7.414715719063545
2022-10-05T11:50:34.326Z,6.043478260869565
2022-10-05T11:57:02.438Z,5.976588628762542
2022-10-05T12:06:04.195Z,5.591973244147157
2022-10-05T12:17:04.253Z,4.933110367892977
2022-10-05T12:23:33.093Z,5.749163879598663
2022-10-05T12:30:07.130Z,7.418060200668896
2022-10-05T12:41:09.792Z,6.909698996655519
2022-10-05T12:47:37.580Z,7.6923076923076925
2022-10-05T13:00:28.083Z,7.672240802675585
2022-10-05T13:08:25.122Z,8.307692307692308
2022-10-05T13:14:53.431Z,9.107023411371237
2022-10-05T13:21:21.514Z,9.244147157190636
2022-10-05T13:28:01.221Z,9.879598662207357
2022-10-05T13:44:22.280Z,10.217391304347826
2022-10-05T13:50:50.321Z,9.585284280936454
2022-10-05T13:57:19.629Z,10.966555183946488
2022-10-05T14:15:56.373Z,11.31772575250836
2022-10-05T14:22:26.853Z,11.535117056856187
2022-10-05T14:30:39.397Z,12.080267558528428
2022-10-05T14:37:25.338Z,11.608695652173912
2022-10-05T14:43:56.361Z,11.050167224080267
2022-10-05T14:50:27.713Z,11.240802675585284
2022-10-05T14:56:57.917Z,10.749163879598662
2022-10-05T15:03:28.701Z,11.14046822742475
2022-10-05T15:09:59.144Z,11.632107023411372
2022-10-05T15:16:29.245Z,11.34448160535117
2022-10-05T15:23:05.396Z,12.37458193979933
2022-10-05T15:34:32.328Z,12.120401337792643
2022-10-05T15:41:01.936Z,11.702341137123746
2022-10-05T15:52:55.326Z,11.25752508361204
2022-10-05T15:59:26.098Z,11.732441471571907
2022-10-05T16:05:56.971Z,11.66220735785953
2022-10-05T16:12:28.952Z,13.160535117056856
2022-10-05T16:26:58.925Z,12.806020066889632
2022-10-05T16:33:26.347Z,10.91304347826087
2022-10-05T16:39:54.495Z,10.732441471571907
2022-10-05T16:46:27.510Z,9.438127090301004
2022-10-05T16:57:28.006Z,8.498327759197325
2022-10-05T17:03:55.269Z,7.916387959866221
2022-10-05T17:13:16.715Z,7.672240802675585
2022-10-05T17:19:45.731Z,8.899665551839465
2022-10-05T17:26:14.036Z,8.397993311036789
2022-10-05T17:32:53.652Z,7.107023411371237
2022-10-05T17:39:22.269Z,7.026755852842809
2022-10-05T17:45:49.922Z,7.076923076923077
2022-10-05T17:52:17.075Z,6.909698996655519
2022-10-05T17:58:44.450Z,7.260869565217392
2022-10-05T18:05:11.545Z,7.525083612040134
2022-10-05T18:18:41.781Z,8.451505016722408
2022-10-05T18:25:09.093Z,7.705685618729097
2022-10-05T18:31:42.862Z,8.103678929765886
2022-10-05T18:42:09.481Z,7.3244147157190636
2022-10-05T18:48:38.545Z,7.538461538461538
2022-10-05T18:55:08.275Z,8.441471571906355
2022-10-05T19:01:45.787Z,7.551839464882943
2022-10-05T19:08:18.687Z,7.6521739130434785
2022-10-05T19:14:49.805Z,7.662207357859532
2022-10-05T19:21:18.107Z,6.789297658862877
2022-10-05T19:27:49.743Z,7.39799331103679
2022-10-05T19:38:01.900Z,7.357859531772576
2022-10-05T19:44:31.099Z,6.207357859531773
2022-10-05T19:59:58.622Z,6.498327759197324
2022-10-05T20:06:26.757Z,5.7959866220735785
2022-10-05T20:12:55.227Z,4.301003344481606
2022-10-05T20:19:24.969Z,3.7357859531772575
2022-10-05T20:27:25.253Z,3.7859531772575252
2022-10-05T20:34:01.032Z,3.0903010033444818
2022-10-05T20:40:29.394Z,3.705685618729097
2022-10-05T20:52:13.311Z,3.4247491638795986
2022-10-05T20:58:40.977Z,2.762541806020067
2022-10-05T21:12:15.743Z,3.060200668896321
2022-10-05T21:18:43.466Z,3.1137123745819397
2022-10-05T21:27:23.519Z,2.903010033444816
2022-10-05T21:40:10.712Z,3.488294314381271
2022-10-05T21:46:39.677Z,3.0903010033444818
2022-10-05T21:53:07.589Z,3.096989966555184
2022-10-05T22:05:55.165Z,3.220735785953177
2022-10-05T22:12:31.613Z,3.237458193979933
2022-10-05T22:18:59.488Z,3.702341137123746
2022-10-05T22:25:27.836Z,3.57190635451505
2022-10-05T22:33:59.207Z,0.4816053511705686
2022-10-05T22:40:27.184Z,0.0802675585284281
2022-10-05T22:46:55.103Z,0.31438127090301005
2022-10-05T22:53:30.167Z,0.25752508361204013
2022-10-05T22:59:57.511Z,0.06020066889632107
2022-10-05T23:06:28.215Z,0.09364548494983277
2022-10-05T23:13:00.491Z,0.09364548494983277
2022-10-05T23:19:28.690Z,0.016722408026755852
2022-10-05T23:25:56.050Z,0.020066889632107024
2022-10-05T23:32:32.008Z,0.04013377926421405
2022-10-05T23:38:59.163Z,0.16387959866220736
2022-10-05T23:45:26.506Z,0.08361204013377926
2022-10-05T23:51:53.716Z,0.3177257525083612
2022-10-05T23:58:21.632Z,0.19063545150501673
