createdAt,value
2017-11-15T00:00:37.211Z,19.57
2017-11-15T00:01:37.203Z,19.48
2017-11-15T00:02:37.206Z,19.76
2017-11-15T00:03:37.203Z,19.57
2017-11-15T00:04:37.208Z,19.57
2017-11-15T00:05:37.221Z,19.48
2017-11-15T00:06:37.199Z,19.48
2017-11-15T00:07:37.204Z,19.48
2017-11-15T00:08:37.202Z,20.05
2017-11-15T00:09:37.199Z,19.86
2017-11-15T00:10:37.201Z,19.95
2017-11-15T00:11:37.200Z,19.95
2017-11-15T00:12:37.199Z,20.05
2017-11-15T00:13:37.197Z,20.05
2017-11-15T00:14:37.198Z,19.95
2017-11-15T00:15:37.193Z,19.86
2017-11-15T00:16:37.270Z,19.86
2017-11-15T00:17:37.203Z,19.86
2017-11-15T00:18:37.195Z,20.43
2017-11-15T00:19:37.194Z,20.14
2017-11-15T00:20:37.194Z,20.24
2017-11-15T00:21:37.191Z,20.34
2017-11-15T00:22:37.196Z,20.34
2017-11-15T00:23:37.189Z,20.53
2017-11-15T00:24:37.197Z,20.62
2017-11-15T00:25:37.198Z,20.43
2017-11-15T00:26:37.190Z,20.72
2017-11-15T00:27:37.192Z,20.90
2017-11-15T00:28:37.190Z,20.81
2017-11-15T00:29:37.197Z,20.90
2017-11-15T00:30:37.192Z,20.53
2017-11-15T00:31:37.200Z,20.53
2017-11-15T00:32:37.189Z,21.00
2017-11-15T00:33:37.206Z,21.00
2017-11-15T00:34:37.184Z,20.81
2017-11-15T00:35:37.183Z,20.72
2017-11-15T00:36:37.182Z,20.90
2017-11-15T00:37:37.184Z,21.09
2017-11-15T00:38:37.184Z,20.81
2017-11-15T00:39:37.185Z,21.00
2017-11-15T00:40:37.184Z,21.28
2017-11-15T00:41:37.269Z,20.90
2017-11-15T00:42:37.191Z,21.00
2017-11-15T00:43:37.182Z,21.00
2017-11-15T00:44:37.185Z,21.19
2017-11-15T00:45:37.183Z,21.09
2017-11-15T00:46:37.194Z,21.38
2017-11-15T00:47:37.185Z,21.38
2017-11-15T00:48:37.175Z,21.19
2017-11-15T00:49:37.183Z,21.28
2017-11-15T00:50:37.175Z,21.67
2017-11-15T00:51:37.177Z,21.57
2017-11-15T00:52:37.175Z,21.67
2017-11-15T00:53:37.184Z,21.38
2017-11-15T00:54:37.172Z,21.19
2017-11-15T00:55:37.173Z,21.28
2017-11-15T00:56:37.174Z,21.38
2017-11-15T00:57:37.174Z,21.76
2017-11-15T00:58:37.175Z,21.67
2017-11-15T00:59:37.173Z,21.57
2017-11-15T01:00:37.174Z,21.76
2017-11-15T01:01:37.175Z,21.38
2017-11-15T01:02:37.173Z,21.76
2017-11-15T01:03:37.173Z,21.67
2017-11-15T01:04:37.176Z,21.76
2017-11-15T01:05:37.172Z,22.05
2017-11-15T01:06:37.171Z,21.86
2017-11-15T01:07:37.169Z,21.95
2017-11-15T01:08:37.269Z,21.86
2017-11-15T01:09:37.165Z,21.95
2017-11-15T01:10:37.172Z,21.67
2017-11-15T01:11:37.162Z,21.95
2017-11-15T01:12:37.193Z,21.95
2017-11-15T01:13:37.162Z,21.95
2017-11-15T01:14:37.166Z,22.24
2017-11-15T01:15:37.163Z,22.33
2017-11-15T01:16:37.164Z,22.33
2017-11-15T01:17:37.162Z,22.42
2017-11-15T01:18:37.160Z,22.52
2017-11-15T01:19:37.167Z,22.42
2017-11-15T01:20:37.166Z,22.52
2017-11-15T01:21:37.162Z,22.52
2017-11-15T01:22:37.156Z,22.80
2017-11-15T01:23:37.162Z,22.90
2017-11-15T01:24:37.160Z,22.80
2017-11-15T01:25:37.163Z,22.90
2017-11-15T01:26:37.168Z,23.09
2017-11-15T01:27:37.154Z,23.00
2017-11-15T01:28:37.154Z,23.00
2017-11-15T01:29:37.152Z,23.00
2017-11-15T01:30:37.154Z,23.09
2017-11-15T01:31:37.152Z,22.80
2017-11-15T01:32:37.151Z,23.28
2017-11-15T01:33:37.150Z,23.28
2017-11-15T01:34:37.147Z,23.19
2017-11-15T01:35:37.152Z,23.09
2017-11-15T01:36:37.149Z,23.28
2017-11-15T01:37:37.144Z,23.19
2017-11-15T01:38:37.143Z,23.19
2017-11-15T01:39:37.155Z,23.09
2017-11-15T01:40:37.146Z,22.90
2017-11-15T01:41:37.143Z,23.47
2017-11-15T01:42:37.144Z,23.47
2017-11-15T01:43:37.145Z,23.38
2017-11-15T01:44:37.144Z,23.38
2017-11-15T01:45:37.143Z,23.28
2017-11-15T01:46:37.139Z,23.38
2017-11-15T01:47:37.145Z,23.28
2017-11-15T01:48:37.139Z,23.19
2017-11-15T01:49:37.136Z,23.85
2017-11-15T01:50:37.136Z,23.85
2017-11-15T01:51:37.136Z,23.94
2017-11-15T01:52:37.144Z,23.94
2017-11-15T01:53:37.137Z,24.13
2017-11-15T01:54:37.140Z,24.13
2017-11-15T01:55:37.139Z,24.13
2017-11-15T01:56:37.133Z,24.04
2017-11-15T01:57:37.128Z,24.23
2017-11-15T01:58:37.139Z,24.33
2017-11-15T01:59:37.131Z,24.23
2017-11-15T02:00:37.152Z,24.52
2017-11-15T02:01:37.132Z,24.33
2017-11-15T02:02:37.127Z,24.90
2017-11-15T02:03:37.129Z,24.61
2017-11-15T02:04:37.130Z,24.71
2017-11-15T02:05:37.125Z,24.61
2017-11-15T02:06:37.192Z,24.52
2017-11-15T02:07:37.122Z,25.18
2017-11-15T02:08:37.124Z,25.18
2017-11-15T02:09:37.122Z,25.09
2017-11-15T02:10:37.134Z,25.18
2017-11-15T02:11:37.127Z,25.37
2017-11-15T02:12:37.122Z,25.56
2017-11-15T02:13:37.122Z,25.65
2017-11-15T02:14:37.120Z,25.65
2017-11-15T02:15:37.122Z,25.65
2017-11-15T02:16:37.122Z,25.37
2017-11-15T02:17:37.120Z,25.94
2017-11-15T02:18:37.115Z,25.94
2017-11-15T02:19:37.121Z,26.42
2017-11-15T02:20:37.116Z,26.32
2017-11-15T02:21:37.118Z,25.94
2017-11-15T02:22:37.113Z,26.51
2017-11-15T02:23:37.112Z,26.61
2017-11-15T02:24:37.115Z,26.23
2017-11-15T02:25:37.113Z,26.61
2017-11-15T02:26:37.113Z,26.23
2017-11-15T02:27:37.115Z,26.51
2017-11-15T02:28:37.111Z,26.51
2017-11-15T02:29:37.111Z,26.70
2017-11-15T02:30:37.121Z,26.61
2017-11-15T02:31:37.148Z,26.51
2017-11-15T02:32:37.108Z,26.61
2017-11-15T02:33:37.114Z,26.70
2017-11-15T02:34:37.108Z,26.51
2017-11-15T02:35:37.152Z,26.79
2017-11-15T02:36:37.103Z,26.89
2017-11-15T02:37:37.104Z,26.70
2017-11-15T02:38:37.107Z,26.79
2017-11-15T02:39:37.102Z,26.98
2017-11-15T02:40:37.099Z,26.89
2017-11-15T02:41:37.107Z,26.89
2017-11-15T02:42:37.104Z,26.89
2017-11-15T02:43:37.099Z,27.08
2017-11-15T02:44:37.095Z,26.89
2017-11-15T02:45:37.095Z,26.98
2017-11-15T02:46:37.105Z,26.98
2017-11-15T02:47:37.096Z,27.37
2017-11-15T02:48:37.100Z,27.27
2017-11-15T02:49:37.097Z,27.18
2017-11-15T02:50:37.096Z,27.46
2017-11-15T02:51:37.090Z,27.37
2017-11-15T02:52:37.090Z,27.65
2017-11-15T02:53:37.101Z,27.65
2017-11-15T02:54:37.089Z,27.75
2017-11-15T02:55:37.090Z,27.75
2017-11-15T02:56:37.088Z,27.94
2017-11-15T02:57:37.088Z,27.75
2017-11-15T02:58:37.090Z,27.75
2017-11-15T02:59:37.087Z,28.22
2017-11-15T03:00:37.093Z,28.22
2017-11-15T03:01:37.083Z,28.13
2017-11-15T03:02:37.085Z,28.22
2017-11-15T03:03:37.083Z,28.22
2017-11-15T03:04:37.083Z,28.70
2017-11-15T03:05:37.088Z,28.41
2017-11-15T03:06:37.084Z,28.60
2017-11-15T03:07:37.084Z,28.70
2017-11-15T03:08:37.080Z,28.79
2017-11-15T03:09:37.084Z,29.17
2017-11-15T03:10:37.084Z,28.98
2017-11-15T03:11:37.078Z,29.17
2017-11-15T03:12:37.085Z,29.17
2017-11-15T03:13:37.074Z,29.27
2017-11-15T03:14:37.074Z,29.36
2017-11-15T03:15:37.076Z,29.27
2017-11-15T03:16:37.076Z,29.64
2017-11-15T03:17:37.077Z,29.84
2017-11-15T03:18:37.076Z,29.93
2017-11-15T03:19:37.070Z,30.41
2017-11-15T03:20:37.067Z,30.22
2017-11-15T03:21:37.072Z,30.22
2017-11-15T03:22:37.069Z,30.60
2017-11-15T03:23:37.072Z,30.69
2017-11-15T03:24:37.071Z,30.31
2017-11-15T03:25:37.072Z,30.88
2017-11-15T03:26:37.067Z,30.79
2017-11-15T03:27:37.070Z,30.69
2017-11-15T03:28:37.065Z,30.69
2017-11-15T03:29:37.113Z,30.51
2017-11-15T03:30:37.064Z,30.41
2017-11-15T03:31:37.061Z,30.98
2017-11-15T03:32:37.064Z,30.79
2017-11-15T03:33:37.062Z,30.88
2017-11-15T03:34:37.060Z,30.69
2017-11-15T03:35:37.064Z,30.79
2017-11-15T03:36:37.062Z,30.88
2017-11-15T03:37:37.061Z,30.98
2017-11-15T03:38:37.056Z,31.07
2017-11-15T03:39:37.058Z,30.88
2017-11-15T03:40:37.056Z,30.88
2017-11-15T03:41:37.055Z,30.88
2017-11-15T03:42:37.054Z,31.07
2017-11-15T03:43:37.052Z,30.88
2017-11-15T03:44:37.065Z,30.88
2017-11-15T03:45:37.054Z,30.98
2017-11-15T03:46:37.055Z,30.69
2017-11-15T03:47:37.052Z,30.98
2017-11-15T03:48:37.053Z,30.88
2017-11-15T03:49:37.052Z,30.79
2017-11-15T03:50:37.053Z,30.60
2017-11-15T03:51:37.053Z,30.79
2017-11-15T03:52:37.055Z,30.79
2017-11-15T03:53:37.058Z,30.79
2017-11-15T03:54:37.050Z,31.07
2017-11-15T03:55:37.053Z,30.41
2017-11-15T03:56:37.055Z,30.41
2017-11-15T03:57:37.046Z,30.51
2017-11-15T03:58:37.049Z,31.55
2017-11-15T03:59:37.044Z,31.17
2017-11-15T04:00:37.053Z,31.17
2017-11-15T04:01:37.061Z,31.26
2017-11-15T04:02:37.043Z,30.51
2017-11-15T04:03:37.044Z,31.36
2017-11-15T04:04:37.043Z,31.17
2017-11-15T04:05:37.052Z,30.79
2017-11-15T04:06:37.042Z,30.12
2017-11-15T04:07:37.050Z,30.69
2017-11-15T04:08:37.044Z,30.60
2017-11-15T04:09:37.052Z,30.69
2017-11-15T04:10:37.050Z,30.41
2017-11-15T04:11:37.041Z,30.22
2017-11-15T04:12:37.044Z,30.12
2017-11-15T04:13:37.040Z,30.41
2017-11-15T04:14:37.045Z,30.22
2017-11-15T04:15:37.040Z,30.41
2017-11-15T04:16:37.039Z,30.51
2017-11-15T04:17:37.037Z,30.22
2017-11-15T04:18:37.036Z,29.93
2017-11-15T04:19:37.037Z,30.31
2017-11-15T04:20:37.039Z,30.22
2017-11-15T04:21:37.045Z,30.12
2017-11-15T04:22:37.038Z,29.93
2017-11-15T04:23:37.042Z,29.64
2017-11-15T04:24:37.048Z,29.27
2017-11-15T04:25:37.039Z,29.08
2017-11-15T04:26:37.034Z,29.17
2017-11-15T04:27:37.033Z,29.36
2017-11-15T04:28:37.034Z,29.27
2017-11-15T04:29:37.036Z,29.36
2017-11-15T04:30:37.037Z,29.27
2017-11-15T04:31:37.034Z,29.17
2017-11-15T04:32:37.030Z,29.46
2017-11-15T04:33:37.032Z,29.36
2017-11-15T04:34:37.031Z,29.46
2017-11-15T04:35:37.031Z,29.36
2017-11-15T04:36:37.032Z,29.36
2017-11-15T04:37:37.035Z,29.27
2017-11-15T04:38:37.028Z,29.27
2017-11-15T04:39:37.043Z,29.36
2017-11-15T04:40:37.029Z,29.36
2017-11-15T04:41:37.030Z,29.36
2017-11-15T04:42:37.030Z,29.46
2017-11-15T04:43:37.030Z,29.36
2017-11-15T04:44:37.028Z,29.27
2017-11-15T04:45:37.028Z,29.36
2017-11-15T04:46:37.023Z,29.36
2017-11-15T04:47:37.030Z,29.55
2017-11-15T04:48:37.025Z,29.36
2017-11-15T04:49:37.026Z,29.36
2017-11-15T04:50:37.028Z,29.36
2017-11-15T04:51:37.038Z,29.36
2017-11-15T04:52:37.032Z,29.27
2017-11-15T04:53:37.022Z,29.27
2017-11-15T04:54:37.022Z,29.17
2017-11-15T04:55:37.024Z,29.27
2017-11-15T04:56:37.022Z,29.36
2017-11-15T04:57:37.023Z,29.17
2017-11-15T04:58:37.022Z,29.27
2017-11-15T04:59:37.028Z,29.17
2017-11-15T05:00:37.021Z,28.98
2017-11-15T05:01:37.020Z,29.08
2017-11-15T05:02:37.023Z,29.08
2017-11-15T05:03:37.021Z,29.17
2017-11-15T05:04:37.019Z,29.08
2017-11-15T05:05:37.028Z,29.08
2017-11-15T05:06:37.023Z,29.08
2017-11-15T05:07:37.021Z,28.98
2017-11-15T05:08:37.022Z,28.98
2017-11-15T05:09:37.022Z,29.27
2017-11-15T05:10:37.020Z,29.17
2017-11-15T05:11:37.018Z,29.08
2017-11-15T05:12:37.018Z,29.27
2017-11-15T05:13:37.015Z,29.17
2017-11-15T05:14:37.015Z,28.89
2017-11-15T05:15:37.017Z,28.89
2017-11-15T05:16:37.014Z,29.27
2017-11-15T05:17:37.015Z,29.17
2017-11-15T05:18:37.015Z,28.89
2017-11-15T05:19:37.012Z,28.89
2017-11-15T05:20:37.015Z,28.89
2017-11-15T05:21:37.012Z,29.17
2017-11-15T05:22:37.014Z,29.17
2017-11-15T05:23:37.010Z,29.17
2017-11-15T05:24:37.012Z,29.17
2017-11-15T05:25:37.014Z,29.36
2017-11-15T05:26:37.011Z,28.98
2017-11-15T05:27:37.012Z,29.19
2017-11-15T05:28:37.604Z,29.08
2017-11-15T05:29:37.005Z,29.28
2017-11-15T05:30:37.010Z,29.17
2017-11-15T05:31:37.008Z,28.89
2017-11-15T05:32:37.013Z,29.28
2017-11-15T05:33:37.008Z,29.28
2017-11-15T05:34:37.013Z,29.08
2017-11-15T05:35:37.013Z,29.17
2017-11-15T05:36:37.001Z,29.19
2017-11-15T05:37:37.016Z,29.17
2017-11-15T05:38:37.006Z,29.17
2017-11-15T05:39:37.007Z,29.17
2017-11-15T05:40:37.085Z,28.98
2017-11-15T05:41:37.005Z,28.98
2017-11-15T05:42:37.001Z,29.09
2017-11-15T05:43:36.999Z,29.08
2017-11-15T05:44:37.005Z,29.19
2017-11-15T05:45:37.007Z,29.08
2017-11-15T05:46:36.999Z,29.38
2017-11-15T05:47:37.001Z,29.38
2017-11-15T05:48:36.999Z,29.09
2017-11-15T05:49:36.999Z,29.09
2017-11-15T05:50:36.999Z,29.19
2017-11-15T05:51:37.002Z,29.38
2017-11-15T05:52:37.001Z,29.46
2017-11-15T05:53:36.999Z,29.57
2017-11-15T05:54:36.992Z,29.57
2017-11-15T05:55:36.994Z,29.57
2017-11-15T05:56:37.011Z,29.36
2017-11-15T05:57:36.996Z,29.38
2017-11-15T05:58:36.992Z,29.27
2017-11-15T05:59:36.993Z,29.38
2017-11-15T06:00:37.031Z,29.27
2017-11-15T06:01:36.994Z,29.28
2017-11-15T06:02:36.999Z,29.36
2017-11-15T06:03:36.993Z,29.27
2017-11-15T06:04:36.989Z,29.27
2017-11-15T06:05:36.992Z,29.28
2017-11-15T06:06:36.995Z,29.28
2017-11-15T06:07:37.008Z,29.17
2017-11-15T06:08:36.993Z,29.28
2017-11-15T06:09:37.057Z,29.08
2017-11-15T06:10:37.029Z,29.09
2017-11-15T06:11:37.185Z,29.09
2017-11-15T06:12:37.074Z,29.19
2017-11-15T06:13:37.047Z,29.28
2017-11-15T06:14:36.986Z,29.09
2017-11-15T06:15:37.070Z,29.28
2017-11-15T06:16:36.984Z,29.19
2017-11-15T06:17:37.030Z,29.28
2017-11-15T06:18:37.007Z,29.28
2017-11-15T06:19:37.011Z,29.19
2017-11-15T06:20:37.071Z,29.09
2017-11-15T06:21:37.079Z,29.47
2017-11-15T06:22:37.061Z,29.66
2017-11-15T06:23:36.991Z,29.75
2017-11-15T06:24:37.076Z,29.47
2017-11-15T06:25:36.996Z,29.66
2017-11-15T06:26:36.980Z,29.47
2017-11-15T06:27:37.064Z,29.19
2017-11-15T06:28:36.979Z,29.19
2017-11-15T06:29:37.022Z,29.09
2017-11-15T06:30:37.045Z,29.19
2017-11-15T06:31:37.073Z,29.09
2017-11-15T06:32:37.088Z,29.19
2017-11-15T06:33:37.071Z,29.28
2017-11-15T06:34:37.057Z,29.19
2017-11-15T06:35:37.073Z,29.75
2017-11-15T06:36:37.169Z,29.75
2017-11-15T06:37:37.025Z,30.04
2017-11-15T06:38:36.974Z,29.95
2017-11-15T06:39:36.975Z,29.85
2017-11-15T06:40:36.974Z,29.75
2017-11-15T06:41:36.977Z,29.95
2017-11-15T06:42:36.971Z,29.95
2017-11-15T06:43:36.968Z,29.85
2017-11-15T06:44:36.971Z,29.85
2017-11-15T06:45:36.970Z,29.75
2017-11-15T06:46:36.971Z,29.75
2017-11-15T06:47:36.975Z,29.95
2017-11-15T06:48:36.967Z,29.85
2017-11-15T06:49:36.964Z,29.75
2017-11-15T06:51:36.965Z,29.85
2017-11-15T06:52:37.618Z,29.85
2017-11-15T06:53:37.225Z,29.95
2017-11-15T06:54:36.965Z,29.95
2017-11-15T06:55:36.962Z,29.95
2017-11-15T06:56:36.964Z,30.04
2017-11-15T06:57:36.964Z,29.95
2017-11-15T06:58:37.218Z,30.04
2017-11-15T07:00:37.308Z,30.14
2017-11-15T07:01:36.967Z,30.23
2017-11-15T07:02:36.960Z,30.23
2017-11-15T07:03:36.961Z,30.33
2017-11-15T07:04:36.961Z,30.14
2017-11-15T07:05:36.960Z,30.04
2017-11-15T07:06:36.960Z,29.85
2017-11-15T07:07:36.963Z,30.43
2017-11-15T07:08:36.957Z,30.43
2017-11-15T07:09:36.964Z,30.43
2017-11-15T07:10:36.953Z,30.43
2017-11-15T07:11:36.952Z,30.23
2017-11-15T07:12:36.956Z,30.33
2017-11-15T07:13:36.957Z,30.43
2017-11-15T07:14:36.954Z,30.43
2017-11-15T07:15:38.821Z,30.43
2017-11-15T07:16:37.323Z,30.33
2017-11-15T07:17:36.954Z,30.23
2017-11-15T07:18:36.954Z,30.33
2017-11-15T07:19:36.954Z,30.33
2017-11-15T07:20:36.954Z,30.33
2017-11-15T07:21:36.953Z,30.33
2017-11-15T07:22:36.955Z,30.33
2017-11-15T07:25:09.083Z,30.33
2017-11-15T07:26:09.024Z,29.95
2017-11-15T07:27:09.022Z,30.23
2017-11-15T07:28:09.033Z,30.33
2017-11-15T07:29:09.023Z,30.14
2017-11-15T07:30:09.025Z,29.95
2017-11-15T07:31:09.020Z,30.23
2017-11-15T07:32:09.024Z,30.52
2017-11-15T07:33:09.025Z,30.43
2017-11-15T07:34:09.022Z,30.33
2017-11-15T07:35:09.020Z,30.43
2017-11-15T07:36:09.021Z,30.33
2017-11-15T07:37:09.026Z,30.23
2017-11-15T07:38:09.022Z,30.23
2017-11-15T07:39:09.283Z,30.33
2017-11-15T07:40:09.423Z,30.23
2017-11-15T07:41:09.374Z,30.52
2017-11-15T07:42:09.540Z,30.62
2017-11-15T07:43:09.039Z,30.33
2017-11-15T07:44:09.453Z,30.23
2017-11-15T07:45:09.024Z,30.33
2017-11-15T07:46:09.017Z,30.33
2017-11-15T07:47:09.017Z,30.33
2017-11-15T07:48:09.016Z,30.62
2017-11-15T07:49:09.016Z,30.62
2017-11-15T07:50:09.034Z,30.33
2017-11-15T07:51:09.017Z,30.14
2017-11-15T07:52:09.018Z,30.14
2017-11-15T07:53:09.016Z,30.71
2017-11-15T07:54:09.021Z,30.71
2017-11-15T07:55:09.017Z,31.18
2017-11-15T07:56:09.019Z,30.71
2017-11-15T07:57:09.014Z,30.73
2017-11-15T07:58:09.012Z,30.73
2017-11-15T07:59:09.019Z,30.52
2017-11-15T08:00:09.019Z,30.62
2017-11-15T08:01:09.021Z,30.62
2017-11-15T08:02:09.018Z,30.54
2017-11-15T08:03:09.018Z,30.44
2017-11-15T08:04:09.020Z,30.54
2017-11-15T08:05:09.014Z,30.54
2017-11-15T08:06:09.016Z,31.29
2017-11-15T08:07:09.010Z,30.34
2017-11-15T08:08:09.066Z,30.44
2017-11-15T08:09:09.010Z,30.82
2017-11-15T08:10:09.013Z,30.63
2017-11-15T08:11:09.009Z,30.63
2017-11-15T08:12:09.012Z,30.73
2017-11-15T08:13:09.017Z,30.91
2017-11-15T08:14:09.022Z,30.63
2017-11-15T08:15:09.012Z,30.44
2017-11-15T08:16:09.013Z,30.44
2017-11-15T08:17:09.015Z,30.34
2017-11-15T08:18:09.025Z,30.34
2017-11-15T08:19:09.015Z,31.10
2017-11-15T08:20:09.009Z,30.44
2017-11-15T08:21:09.009Z,30.82
2017-11-15T08:22:09.005Z,30.82
2017-11-15T08:23:09.011Z,30.73
2017-11-15T08:24:09.008Z,30.91
2017-11-15T08:25:09.009Z,30.91
2017-11-15T08:26:09.027Z,31.20
2017-11-15T08:27:09.008Z,30.82
2017-11-15T08:28:09.010Z,31.01
2017-11-15T08:29:09.007Z,31.01
2017-11-15T08:30:09.009Z,30.91
2017-11-15T08:31:09.015Z,31.39
2017-11-15T08:32:09.008Z,31.20
2017-11-15T08:33:09.012Z,31.68
2017-11-15T08:34:09.009Z,31.39
2017-11-15T08:35:09.011Z,31.58
2017-11-15T08:36:09.012Z,32.06
2017-11-15T08:37:09.011Z,31.68
2017-11-15T08:38:09.020Z,32.06
2017-11-15T08:39:09.151Z,31.96
2017-11-15T08:40:09.011Z,31.96
2017-11-15T08:41:09.004Z,32.24
2017-11-15T08:42:09.018Z,32.34
2017-11-15T08:43:09.007Z,32.26
2017-11-15T08:44:09.005Z,32.15
2017-11-15T08:45:09.010Z,32.07
2017-11-15T08:46:09.022Z,32.45
2017-11-15T08:48:41.385Z,32.64
2017-11-15T08:49:41.087Z,32.55
2017-11-15T08:50:41.091Z,33.12
2017-11-15T08:51:41.081Z,33.03
2017-11-15T08:52:41.084Z,33.31
2017-11-15T08:53:41.079Z,33.40
2017-11-15T08:54:41.081Z,33.40
2017-11-15T08:55:41.079Z,33.31
2017-11-15T08:56:41.090Z,33.50
2017-11-15T08:57:41.080Z,33.59
2017-11-15T08:58:41.078Z,33.69
2017-11-15T08:59:41.080Z,33.78
2017-11-15T09:00:41.081Z,34.07
2017-11-15T09:01:41.082Z,34.55
2017-11-15T09:02:41.081Z,34.83
2017-11-15T09:03:41.088Z,35.12
2017-11-15T09:04:41.083Z,35.31
2017-11-15T09:05:41.090Z,35.12
2017-11-15T09:06:41.085Z,35.12
2017-11-15T09:07:41.084Z,35.60
2017-11-15T09:08:41.088Z,35.60
2017-11-15T09:09:41.085Z,35.88
2017-11-15T09:10:41.094Z,36.35
2017-11-15T09:11:41.084Z,36.64
2017-11-15T09:12:41.080Z,36.64
2017-11-15T09:13:41.082Z,36.74
2017-11-15T09:14:41.083Z,37.21
2017-11-15T09:15:41.085Z,38.17
2017-11-15T09:16:41.091Z,37.97
2017-11-15T09:17:41.082Z,38.26
2017-11-15T09:18:41.085Z,38.83
2017-11-15T09:19:41.091Z,39.02
2017-11-15T09:20:41.086Z,38.92
2017-11-15T09:21:41.086Z,39.40
2017-11-15T09:22:41.087Z,39.50
2017-11-15T09:23:41.086Z,39.69
2017-11-15T09:24:41.097Z,39.78
2017-11-15T09:25:41.089Z,39.59
2017-11-15T09:26:41.089Z,39.78
2017-11-15T09:27:41.103Z,39.59
2017-11-15T09:28:41.086Z,39.50
2017-11-15T09:29:41.085Z,40.64
2017-11-15T09:30:41.096Z,40.06
2017-11-15T09:31:41.092Z,40.26
2017-11-15T09:32:41.089Z,40.64
2017-11-15T09:33:41.099Z,40.64
2017-11-15T09:34:41.090Z,40.16
2017-11-15T09:35:41.135Z,41.02
2017-11-15T09:36:41.093Z,41.02
2017-11-15T09:37:41.090Z,41.11
2017-11-15T09:38:41.090Z,41.30
2017-11-15T09:39:41.095Z,41.21
2017-11-15T09:40:41.103Z,41.30
2017-11-15T09:41:41.097Z,41.59
2017-11-15T09:42:41.101Z,41.78
2017-11-15T09:43:41.092Z,41.69
2017-11-15T09:44:41.097Z,41.69
2017-11-15T09:45:41.089Z,41.40
2017-11-15T09:46:41.097Z,41.78
2017-11-15T09:47:41.097Z,42.07
2017-11-15T09:48:41.097Z,42.35
2017-11-15T09:49:41.103Z,42.16
2017-11-15T09:50:41.097Z,41.97
2017-11-15T09:51:41.100Z,42.16
2017-11-15T09:52:41.101Z,41.78
2017-11-15T09:53:41.097Z,41.88
2017-11-15T09:54:41.101Z,41.78
2017-11-15T09:55:41.097Z,41.59
2017-11-15T09:56:41.117Z,41.59
2017-11-15T09:57:41.160Z,41.59
2017-11-15T09:58:41.116Z,41.88
2017-11-15T09:59:41.104Z,41.69
2017-11-15T10:00:41.103Z,41.80
2017-11-15T10:01:41.102Z,41.97
2017-11-15T10:02:41.104Z,42.08
2017-11-15T10:03:41.104Z,42.25
2017-11-15T10:04:41.105Z,42.64
2017-11-15T10:05:41.101Z,42.08
2017-11-15T10:06:41.106Z,41.99
2017-11-15T10:07:41.104Z,42.18
2017-11-15T10:08:41.104Z,42.47
2017-11-15T10:09:41.105Z,41.99
2017-11-15T10:10:41.105Z,42.37
2017-11-15T10:11:41.105Z,42.37
2017-11-15T10:12:41.117Z,41.99
2017-11-15T10:13:41.108Z,42.76
2017-11-15T10:14:41.107Z,42.28
2017-11-15T10:15:41.114Z,41.89
2017-11-15T10:16:41.107Z,41.80
2017-11-15T10:17:41.113Z,41.89
2017-11-15T10:18:41.111Z,42.28
2017-11-15T10:19:41.112Z,42.56
2017-11-15T10:20:41.110Z,43.23
2017-11-15T10:21:41.112Z,42.94
2017-11-15T10:22:41.114Z,43.42
2017-11-15T10:23:41.111Z,43.04
2017-11-15T10:24:41.112Z,43.42
2017-11-15T10:25:41.117Z,43.32
2017-11-15T10:26:41.113Z,43.51
2017-11-15T10:27:41.117Z,44.27
2017-11-15T10:28:41.117Z,45.04
2017-11-15T10:29:41.130Z,43.99
2017-11-15T10:30:41.120Z,44.68
2017-11-15T10:31:41.120Z,44.96
2017-11-15T10:32:41.127Z,45.32
2017-11-15T10:33:41.125Z,46.56
2017-11-15T10:34:41.121Z,46.18
2017-11-15T10:35:41.124Z,45.83
2017-11-15T10:36:41.122Z,45.54
2017-11-15T10:37:41.127Z,45.63
2017-11-15T10:38:41.124Z,45.15
2017-11-15T10:39:41.128Z,44.96
2017-11-15T10:40:41.128Z,44.96
2017-11-15T10:41:41.140Z,44.87
2017-11-15T10:42:41.131Z,45.83
2017-11-15T10:43:41.130Z,46.39
2017-11-15T10:44:41.136Z,46.20
2017-11-15T10:45:41.128Z,46.87
2017-11-15T10:46:41.135Z,46.58
2017-11-15T10:47:41.143Z,47.25
2017-11-15T10:48:41.140Z,46.87
2017-11-15T10:49:41.133Z,47.06
2017-11-15T10:50:41.145Z,46.87
2017-11-15T10:51:41.140Z,46.68
2017-11-15T10:52:41.143Z,46.97
2017-11-15T10:53:41.141Z,46.97
2017-11-15T10:54:41.144Z,47.34
2017-11-15T10:55:41.149Z,48.02
2017-11-15T10:56:41.139Z,47.54
2017-11-15T10:57:41.145Z,48.21
2017-11-15T10:58:41.150Z,48.68
2017-11-15T10:59:41.146Z,48.49
2017-11-15T11:00:41.151Z,48.49
2017-11-15T11:01:41.165Z,48.97
2017-11-15T11:02:41.148Z,49.06
2017-11-15T11:03:41.152Z,48.30
2017-11-15T11:04:41.151Z,48.87
2017-11-15T11:05:41.151Z,49.06
2017-11-15T11:06:41.150Z,48.58
2017-11-15T11:07:41.157Z,48.78
2017-11-15T11:08:41.158Z,48.97
2017-11-15T11:09:41.152Z,49.06
2017-11-15T11:10:41.163Z,49.35
2017-11-15T11:11:41.161Z,48.66
2017-11-15T11:12:41.160Z,47.82
2017-11-15T11:13:41.167Z,47.73
2017-11-15T11:14:41.169Z,47.61
2017-11-15T11:15:41.163Z,47.25
2017-11-15T11:16:41.164Z,47.92
2017-11-15T11:17:41.162Z,47.44
2017-11-15T11:18:41.170Z,47.04
2017-11-15T11:19:41.169Z,46.39
2017-11-15T11:20:41.185Z,46.97
2017-11-15T11:21:41.168Z,46.20
2017-11-15T11:22:41.174Z,46.30
2017-11-15T11:23:41.172Z,46.39
2017-11-15T11:24:41.182Z,46.78
2017-11-15T11:25:41.171Z,46.30
2017-11-15T11:26:41.173Z,46.49
2017-11-15T11:27:41.172Z,46.58
2017-11-15T11:28:41.181Z,46.58
2017-11-15T11:29:41.174Z,46.39
2017-11-15T11:30:41.180Z,47.04
2017-11-15T11:31:41.182Z,46.84
2017-11-15T11:32:41.182Z,46.56
2017-11-15T11:33:41.184Z,46.68
2017-11-15T11:34:41.179Z,46.09
2017-11-15T11:35:41.188Z,45.83
2017-11-15T11:36:41.186Z,45.63
2017-11-15T11:37:41.181Z,45.23
2017-11-15T11:38:41.181Z,45.14
2017-11-15T11:39:41.184Z,44.96
2017-11-15T11:40:41.184Z,44.96
2017-11-15T11:41:41.187Z,45.06
2017-11-15T11:42:41.192Z,45.06
2017-11-15T11:43:41.194Z,45.25
2017-11-15T11:44:41.192Z,45.15
2017-11-15T11:45:41.200Z,45.15
2017-11-15T11:46:41.192Z,44.87
2017-11-15T11:47:41.195Z,44.49
2017-11-15T11:48:41.199Z,44.01
2017-11-15T11:49:41.207Z,43.63
2017-11-15T11:50:41.195Z,43.63
2017-11-15T11:51:41.194Z,43.35
2017-11-15T11:52:41.198Z,43.16
2017-11-15T11:53:41.200Z,43.82
2017-11-15T11:54:41.203Z,43.73
2017-11-15T11:55:41.203Z,43.51
2017-11-15T11:56:41.203Z,43.82
2017-11-15T11:57:41.204Z,43.73
2017-11-15T11:58:41.204Z,43.63
2017-11-15T11:59:41.202Z,43.73
2017-11-15T12:00:41.204Z,43.63
2017-11-15T12:01:41.204Z,43.82
2017-11-15T12:02:41.202Z,43.73
2017-11-15T12:03:41.206Z,43.82
2017-11-15T12:04:41.209Z,43.16
2017-11-15T12:05:41.295Z,43.73
2017-11-15T12:06:41.206Z,43.44
2017-11-15T12:07:41.253Z,43.63
2017-11-15T12:08:41.216Z,42.96
2017-11-15T12:09:41.215Z,43.54
2017-11-15T12:10:41.210Z,43.54
2017-11-15T12:11:41.232Z,43.63
2017-11-15T12:12:41.214Z,43.82
2017-11-15T12:13:41.222Z,43.06
2017-11-15T12:14:41.219Z,43.63
2017-11-15T12:15:41.230Z,43.54
2017-11-15T12:16:41.223Z,43.16
2017-11-15T12:17:41.230Z,43.82
2017-11-15T12:18:41.224Z,43.73
2017-11-15T12:19:41.224Z,43.63
2017-11-15T12:20:41.223Z,43.44
2017-11-15T12:21:41.223Z,43.44
2017-11-15T12:22:41.225Z,43.25
2017-11-15T12:23:41.233Z,44.01
2017-11-15T12:24:41.237Z,43.91
2017-11-15T12:25:41.230Z,44.20
2017-11-15T12:26:41.233Z,44.59
2017-11-15T12:27:41.229Z,44.49
2017-11-15T12:28:41.247Z,44.01
2017-11-15T12:29:41.233Z,44.01
2017-11-15T12:30:41.243Z,43.63
2017-11-15T12:31:41.237Z,44.11
2017-11-15T12:32:41.245Z,44.01
2017-11-15T12:33:41.237Z,43.82
2017-11-15T12:34:41.243Z,43.82
2017-11-15T12:35:41.252Z,43.54
2017-11-15T12:36:41.252Z,43.91
2017-11-15T12:37:41.269Z,43.91
2017-11-15T12:38:41.245Z,45.06
2017-11-15T12:39:41.245Z,44.87
2017-11-15T12:40:41.245Z,44.78
2017-11-15T12:41:41.246Z,45.06
2017-11-15T12:42:41.313Z,45.06
2017-11-15T12:43:41.577Z,45.25
2017-11-15T12:44:41.261Z,44.78
2017-11-15T12:45:41.255Z,44.20
2017-11-15T12:46:41.561Z,44.78
2017-11-15T12:47:41.252Z,44.59
2017-11-15T12:48:41.255Z,45.25
2017-11-15T12:49:41.256Z,45.25
2017-11-15T12:50:41.605Z,44.96
2017-11-15T12:51:41.362Z,44.01
2017-11-15T12:52:41.261Z,43.54
2017-11-15T12:53:41.257Z,43.73
2017-11-15T12:54:41.262Z,43.73
2017-11-15T12:55:41.306Z,43.54
2017-11-15T12:56:41.262Z,43.16
2017-11-15T12:57:41.267Z,43.25