createdAt,value
2023-03-23T15:58:20.762Z,2.28
2023-03-23T16:00:47.974Z,3.17
2023-03-23T16:03:19.812Z,2.65
2023-03-23T16:05:46.957Z,1.63
2023-03-23T16:08:14.680Z,1.42
2023-03-23T16:10:42.816Z,2.95
2023-03-23T16:13:10.930Z,3.13
2023-03-23T16:15:38.010Z,2.97
2023-03-23T16:18:05.446Z,1.52
2023-03-23T16:20:33.106Z,1.98
2023-03-23T16:23:01.052Z,1.30
2023-03-23T16:25:28.245Z,1.70
2023-03-23T16:27:55.345Z,2.55
2023-03-23T16:30:23.508Z,2.47
2023-03-23T16:32:51.093Z,1.40
2023-03-23T16:35:19.205Z,1.38
2023-03-23T16:37:50.955Z,3.63
2023-03-23T16:40:34.746Z,3.20
2023-03-23T16:43:01.822Z,4.60
2023-03-23T16:45:35.896Z,2.25
2023-03-23T16:48:03.002Z,2.70
2023-03-23T16:50:30.168Z,3.05
2023-03-23T16:52:57.388Z,1.90
2023-03-23T16:55:26.139Z,2.65
2023-03-23T16:57:58.154Z,3.17
2023-03-23T17:00:32.828Z,4.13
2023-03-23T17:03:00.278Z,4.43
2023-03-23T17:05:28.382Z,5.32
2023-03-23T17:07:55.852Z,7.88
2023-03-23T17:10:23.503Z,1.85
2023-03-23T17:12:50.570Z,2.38
2023-03-23T17:15:17.619Z,4.50
2023-03-23T17:17:44.690Z,3.15
2023-03-23T17:20:12.164Z,2.75
2023-03-23T17:22:39.392Z,4.03
2023-03-23T17:25:07.238Z,4.28
2023-03-23T17:27:34.470Z,3.50
2023-03-23T17:30:01.569Z,4.38
2023-03-23T17:32:28.670Z,4.63
2023-03-23T17:34:55.818Z,4.78
2023-03-23T17:37:23.187Z,4.68
2023-03-23T17:39:50.282Z,4.80
2023-03-23T17:42:18.160Z,2.97
2023-03-23T17:44:45.280Z,4.63
2023-03-23T17:47:12.685Z,4.70
2023-03-23T17:49:39.761Z,3.30
2023-03-23T17:52:06.789Z,2.83
2023-03-23T17:54:33.834Z,2.45
2023-03-23T17:57:03.807Z,2.03
2023-03-23T17:59:31.243Z,9.32
2023-03-23T18:01:58.439Z,4.93
2023-03-23T18:04:26.942Z,3.65
2023-03-23T18:06:56.956Z,3.65
2023-03-23T18:09:24.105Z,3.38
2023-03-23T18:11:51.330Z,2.50
2023-03-23T18:14:18.617Z,3.80
2023-03-23T18:16:46.045Z,1.80
2023-03-23T18:19:13.208Z,2.38
2023-03-23T18:21:40.344Z,2.90
2023-03-23T18:24:08.014Z,3.47
2023-03-23T18:26:35.139Z,3.90
2023-03-23T18:29:02.200Z,4.32
2023-03-23T18:31:29.356Z,6.43
2023-03-23T18:33:56.619Z,2.30
2023-03-23T18:36:24.512Z,3.60
2023-03-23T18:38:51.690Z,3.00
2023-03-23T18:41:18.943Z,1.77
2023-03-23T18:43:46.253Z,9.02
2023-03-23T18:46:13.428Z,4.18
2023-03-23T18:48:40.588Z,5.05
2023-03-23T18:51:08.840Z,4.72
2023-03-23T18:53:36.001Z,4.38
2023-03-23T18:56:07.202Z,5.20
2023-03-23T18:58:34.278Z,5.55
2023-03-23T19:01:05.232Z,3.17
2023-03-23T19:03:32.396Z,5.50
2023-03-23T19:06:00.236Z,3.13
2023-03-23T19:08:28.189Z,4.95
2023-03-23T19:10:59.978Z,4.32
2023-03-23T19:13:27.834Z,5.38
2023-03-23T19:15:54.921Z,3.35
2023-03-23T19:18:22.356Z,7.63
2023-03-23T19:23:21.589Z,4.95
2023-03-23T19:25:48.749Z,5.93
2023-03-23T19:30:46.614Z,5.90
2023-03-23T19:33:13.919Z,6.28
2023-03-23T19:35:41.113Z,2.40
2023-03-23T19:38:08.283Z,6.40
2023-03-23T19:40:42.039Z,4.03
2023-03-23T19:43:10.311Z,5.85
2023-03-23T19:45:37.440Z,4.57
2023-03-23T19:48:04.617Z,3.70
2023-03-23T19:50:32.868Z,4.60
2023-03-23T19:53:00.730Z,3.08
2023-03-23T19:55:27.944Z,4.15
2023-03-23T19:57:55.298Z,3.20
2023-03-23T20:00:24.461Z,3.58
2023-03-23T20:02:52.179Z,4.45
2023-03-23T20:05:19.246Z,8.32
2023-03-23T20:07:51.530Z,5.05
2023-03-23T20:10:19.127Z,3.92
2023-03-23T20:12:46.633Z,5.10
2023-03-23T20:15:13.785Z,5.85
2023-03-23T20:17:41.140Z,7.15
2023-03-23T20:20:10.465Z,3.38
2023-03-23T20:22:37.861Z,4.47
2023-03-23T20:25:05.288Z,4.63
2023-03-23T20:27:32.512Z,4.50
2023-03-23T20:29:59.637Z,5.90
2023-03-23T20:32:26.815Z,6.55
2023-03-23T20:34:53.968Z,6.03
2023-03-23T20:37:22.446Z,4.97
2023-03-23T20:39:49.704Z,4.80
2023-03-23T20:42:16.948Z,5.55
2023-03-23T20:44:44.089Z,6.78
2023-03-23T20:47:12.141Z,5.95
2023-03-23T20:49:40.382Z,7.05
2023-03-23T20:52:08.209Z,3.28
2023-03-23T20:54:35.627Z,4.18
2023-03-23T20:57:02.806Z,6.82
2023-03-23T20:59:29.933Z,4.80
2023-03-23T21:01:56.999Z,7.60
2023-03-23T21:04:27.252Z,6.03
2023-03-23T21:09:21.648Z,4.13
2023-03-23T21:11:48.782Z,5.22
2023-03-23T21:14:16.238Z,3.97
2023-03-23T21:16:43.437Z,4.82
2023-03-23T21:19:10.828Z,8.05
2023-03-23T21:21:42.226Z,4.15
2023-03-23T21:24:26.501Z,3.35
2023-03-23T21:26:53.999Z,5.43
2023-03-23T21:29:23.979Z,4.82
2023-03-23T21:32:01.086Z,4.72
2023-03-23T21:34:32.357Z,5.35
2023-03-23T21:36:59.412Z,4.93
2023-03-23T21:39:27.032Z,5.45
2023-03-23T21:41:54.176Z,9.30
2023-03-23T21:44:21.291Z,5.03
2023-03-23T21:46:48.386Z,5.22
2023-03-23T21:49:15.467Z,4.65
2023-03-23T21:51:43.289Z,15.02
2023-03-23T21:54:10.921Z,7.00
2023-03-23T21:56:38.165Z,11.27
2023-03-23T21:59:07.310Z,13.48
2023-03-23T22:01:36.960Z,15.93
2023-03-23T22:04:04.439Z,22.70
2023-03-23T22:06:34.215Z,16.42
2023-03-23T22:09:02.096Z,15.38
2023-03-23T22:11:34.045Z,19.23
2023-03-23T22:14:01.368Z,6.10
2023-03-23T22:16:28.747Z,5.15
2023-03-23T22:18:56.983Z,5.45
2023-03-23T22:21:26.360Z,5.28
2023-03-23T22:23:54.001Z,4.20
2023-03-23T22:26:21.202Z,3.90
2023-03-23T22:28:49.480Z,6.30
2023-03-23T22:31:18.633Z,5.28
2023-03-23T22:33:46.580Z,4.65
2023-03-23T22:36:13.842Z,6.80
2023-03-23T22:38:42.147Z,7.30
2023-03-23T22:41:10.856Z,6.75
2023-03-23T22:43:38.152Z,6.75
2023-03-23T22:46:05.643Z,7.57
2023-03-23T22:48:32.775Z,6.18
2023-03-23T22:50:59.884Z,9.98
2023-03-23T22:53:27.066Z,8.30
2023-03-23T22:55:54.889Z,8.13
2023-03-23T22:58:22.085Z,10.82
2023-03-23T23:00:49.730Z,6.85
2023-03-23T23:03:17.274Z,8.52
2023-03-23T23:05:45.104Z,9.10
2023-03-23T23:08:12.394Z,9.20
2023-03-23T23:10:40.614Z,10.63
2023-03-23T23:13:08.108Z,6.38
2023-03-23T23:15:35.966Z,6.28
2023-03-23T23:18:04.848Z,8.10
2023-03-23T23:20:33.246Z,9.75
2023-03-23T23:23:00.910Z,7.20
2023-03-23T23:25:28.677Z,6.65
2023-03-23T23:27:59.148Z,7.10
2023-03-23T23:32:53.404Z,8.02
2023-03-23T23:35:21.254Z,7.78
2023-03-23T23:37:48.348Z,7.25
2023-03-23T23:40:15.765Z,8.82
2023-03-23T23:42:43.463Z,9.25
2023-03-23T23:45:10.628Z,10.55
2023-03-23T23:47:38.516Z,14.85
2023-03-23T23:50:07.181Z,9.77
2023-03-23T23:52:34.539Z,10.00
2023-03-23T23:55:01.656Z,9.25
2023-03-23T23:57:28.891Z,7.85
2023-03-23T23:59:56.659Z,7.93
