createdAt,value
2018-12-19T00:00:13.861Z,6.30
2018-12-19T00:02:51.721Z,6.40
2018-12-19T00:05:29.669Z,6.40
2018-12-19T00:08:07.806Z,6.40
2018-12-19T00:10:43.688Z,6.50
2018-12-19T00:13:20.776Z,6.50
2018-12-19T00:15:56.447Z,6.50
2018-12-19T00:18:32.248Z,6.50
2018-12-19T00:21:08.171Z,6.50
2018-12-19T00:23:43.906Z,6.70
2018-12-19T00:26:19.852Z,6.70
2018-12-19T00:28:57.729Z,6.70
2018-12-19T00:31:35.549Z,6.60
2018-12-19T00:34:12.803Z,6.70
2018-12-19T00:36:48.878Z,6.70
2018-12-19T00:39:24.606Z,6.70
2018-12-19T00:42:00.479Z,6.80
2018-12-19T00:44:36.291Z,6.70
2018-12-19T00:47:12.327Z,6.70
2018-12-19T00:49:47.965Z,6.70
2018-12-19T00:52:23.822Z,6.70
2018-12-19T00:54:59.632Z,6.80
2018-12-19T00:57:35.462Z,6.70
2018-12-19T01:00:11.544Z,6.90
2018-12-19T01:02:48.202Z,6.90
2018-12-19T01:05:24.126Z,6.80
2018-12-19T01:07:59.956Z,6.80
2018-12-19T01:10:36.014Z,6.70
2018-12-19T01:13:11.913Z,6.80
2018-12-19T01:15:47.657Z,6.80
2018-12-19T01:18:23.611Z,6.80
2018-12-19T01:20:59.329Z,6.80
2018-12-19T01:23:35.084Z,6.90
2018-12-19T01:26:10.973Z,6.80
2018-12-19T01:28:46.919Z,6.70
2018-12-19T01:31:22.562Z,6.70
2018-12-19T01:33:58.518Z,6.70
2018-12-19T01:36:34.322Z,6.80
2018-12-19T01:39:10.235Z,6.80
2018-12-19T01:41:46.056Z,6.70
2018-12-19T01:44:21.946Z,6.60
2018-12-19T01:46:57.670Z,6.60
2018-12-19T01:49:33.478Z,6.60
2018-12-19T01:52:09.585Z,6.60
2018-12-19T01:54:45.432Z,6.60
2018-12-19T01:57:21.246Z,6.60
2018-12-19T01:59:57.397Z,6.60
2018-12-19T02:21:18.159Z,6.50
2018-12-19T02:23:53.881Z,6.50
2018-12-19T02:26:29.963Z,6.50
2018-12-19T02:29:05.577Z,6.50
2018-12-19T02:31:41.484Z,6.50
2018-12-19T02:34:17.367Z,6.50
2018-12-19T02:36:53.180Z,6.50
2018-12-19T02:39:35.957Z,6.40
2018-12-19T02:42:06.872Z,6.40
2018-12-19T02:44:42.708Z,6.40
2018-12-19T02:47:18.524Z,6.40
2018-12-19T02:49:54.334Z,6.50
2018-12-19T02:52:30.286Z,6.40
2018-12-19T02:55:06.078Z,6.40
2018-12-19T02:57:41.833Z,6.30
2018-12-19T03:00:21.692Z,6.30
2018-12-19T03:02:57.608Z,6.40
2018-12-19T03:05:33.715Z,6.50
2018-12-19T03:08:09.488Z,6.50
2018-12-19T03:10:45.882Z,6.40
2018-12-19T03:13:21.428Z,6.50
2018-12-19T03:15:57.210Z,6.50
2018-12-19T03:18:32.980Z,6.50
2018-12-19T03:21:08.706Z,6.50
2018-12-19T03:23:44.581Z,6.50
2018-12-19T03:26:20.484Z,6.50
2018-12-19T03:28:56.438Z,6.60
2018-12-19T03:31:32.219Z,6.60
2018-12-19T03:34:08.060Z,6.60
2018-12-19T03:36:43.754Z,6.60
2018-12-19T03:39:19.414Z,6.60
2018-12-19T03:41:55.664Z,6.50
2018-12-19T03:44:31.341Z,6.50
2018-12-19T03:47:07.200Z,6.40
2018-12-19T03:49:42.850Z,6.40
2018-12-19T03:52:18.568Z,6.30
2018-12-19T03:54:54.578Z,6.30
2018-12-19T03:57:30.700Z,6.30
2018-12-19T04:00:06.776Z,6.40
2018-12-19T04:02:43.073Z,6.40
2018-12-19T04:05:19.172Z,6.40
2018-12-19T04:07:55.098Z,6.40
2018-12-19T04:10:30.742Z,6.30
2018-12-19T04:13:06.690Z,6.40
2018-12-19T04:15:42.699Z,6.40
2018-12-19T04:18:18.650Z,6.40
2018-12-19T04:20:54.322Z,6.40
2018-12-19T04:23:30.319Z,6.50
2018-12-19T04:26:06.673Z,6.50
2018-12-19T04:28:42.097Z,6.60
2018-12-19T04:31:17.876Z,6.50
2018-12-19T04:33:53.817Z,6.50
2018-12-19T04:36:29.473Z,6.50
2018-12-19T04:39:07.057Z,6.50
2018-12-19T04:41:42.457Z,6.50
2018-12-19T04:44:18.102Z,6.60
2018-12-19T04:46:54.100Z,6.60
2018-12-19T04:49:31.091Z,6.50
2018-12-19T04:52:06.893Z,6.50
2018-12-19T04:54:42.638Z,6.50
2018-12-19T04:57:18.516Z,6.50
2018-12-19T04:59:54.271Z,6.50
2018-12-19T05:02:30.038Z,6.50
2018-12-19T05:05:05.976Z,6.50
2018-12-19T05:07:41.906Z,6.40
2018-12-19T05:10:17.681Z,6.40
2018-12-19T05:12:53.317Z,6.50
2018-12-19T05:15:29.285Z,6.50
2018-12-19T05:18:05.242Z,6.50
2018-12-19T05:20:41.265Z,6.50
2018-12-19T05:23:16.896Z,6.50
2018-12-19T05:25:52.832Z,6.50
2018-12-19T05:28:28.627Z,6.50
2018-12-19T05:31:04.750Z,6.50
2018-12-19T05:33:40.389Z,6.50
2018-12-19T05:36:16.348Z,6.50
2018-12-19T05:38:53.192Z,6.50
2018-12-19T05:41:28.911Z,6.50
2018-12-19T05:44:04.900Z,6.60
2018-12-19T05:46:40.637Z,6.60
2018-12-19T05:49:16.712Z,6.70
2018-12-19T05:51:52.713Z,6.60
2018-12-19T05:54:28.383Z,6.60
2018-12-19T05:57:04.157Z,6.70
2018-12-19T05:59:40.499Z,6.70
2018-12-19T06:02:41.029Z,6.70
2018-12-19T06:05:25.418Z,6.70
2018-12-19T06:08:01.113Z,6.80
2018-12-19T06:10:37.091Z,6.80
2018-12-19T06:13:13.568Z,6.80
2018-12-19T06:15:56.526Z,6.80
2018-12-19T06:18:32.594Z,6.80
2018-12-19T06:21:08.387Z,6.80
2018-12-19T06:23:44.413Z,6.80
2018-12-19T06:26:21.412Z,6.80
2018-12-19T06:29:03.207Z,6.90
2018-12-19T06:31:39.313Z,6.90
2018-12-19T06:34:15.268Z,6.90
2018-12-19T06:36:50.834Z,6.90
2018-12-19T06:39:27.115Z,6.90
2018-12-19T06:42:03.593Z,6.90
2018-12-19T06:44:39.610Z,7.00
2018-12-19T06:47:15.320Z,7.00
2018-12-19T06:49:51.230Z,7.00
2018-12-19T06:52:29.112Z,7.10
2018-12-19T06:55:05.579Z,7.10
2018-12-19T06:57:41.697Z,7.20
2018-12-19T07:00:17.581Z,7.10
2018-12-19T07:02:53.236Z,7.20
2018-12-19T07:05:29.135Z,7.20
2018-12-19T07:08:05.068Z,7.20
2018-12-19T07:10:40.980Z,7.20
2018-12-19T07:13:16.855Z,7.20
2018-12-19T07:15:52.803Z,7.20
2018-12-19T07:18:28.547Z,7.30
2018-12-19T07:21:04.570Z,7.30
2018-12-19T07:23:40.378Z,7.30
2018-12-19T07:26:16.188Z,7.30
2018-12-19T07:28:52.475Z,7.30
2018-12-19T07:31:28.136Z,7.40
2018-12-19T07:34:03.937Z,7.40
2018-12-19T07:36:40.104Z,7.40
2018-12-19T07:39:16.665Z,7.40
2018-12-19T07:41:52.322Z,7.50
2018-12-19T07:44:28.111Z,7.40
2018-12-19T07:47:05.035Z,7.40
2018-12-19T07:49:40.705Z,7.50
2018-12-19T07:52:16.417Z,7.50
2018-12-19T07:54:52.477Z,7.50
2018-12-19T07:57:28.248Z,7.50
2018-12-19T08:00:04.388Z,7.60
2018-12-19T08:02:39.963Z,7.60
2018-12-19T08:05:15.749Z,7.60
2018-12-19T08:07:51.743Z,7.60
2018-12-19T08:10:27.426Z,7.60
2018-12-19T08:13:03.285Z,7.60
2018-12-19T08:15:39.173Z,7.70
2018-12-19T08:18:15.018Z,7.70
2018-12-19T08:20:51.817Z,7.70
2018-12-19T08:23:27.605Z,7.70
2018-12-19T08:26:03.659Z,7.70
2018-12-19T08:28:40.301Z,7.80
2018-12-19T08:31:16.073Z,7.80
2018-12-19T08:33:51.894Z,7.80
2018-12-19T08:36:28.022Z,7.80
2018-12-19T08:39:06.637Z,7.80
2018-12-19T08:41:43.142Z,7.90
2018-12-19T08:44:19.386Z,8.00
2018-12-19T08:46:55.259Z,8.10
2018-12-19T08:49:31.008Z,8.00
2018-12-19T08:52:07.013Z,7.90
2018-12-19T08:54:42.715Z,7.90
2018-12-19T08:57:18.621Z,7.90
2018-12-19T08:59:54.332Z,8.00
2018-12-19T09:02:29.977Z,8.00
2018-12-19T09:05:06.336Z,8.00
2018-12-19T09:07:42.351Z,8.00
2018-12-19T09:10:17.884Z,8.00
2018-12-19T09:12:53.604Z,8.00
2018-12-19T09:15:34.848Z,8.10
2018-12-19T09:18:10.269Z,8.10
2018-12-19T09:20:52.054Z,8.10
2018-12-19T09:23:28.142Z,8.10
2018-12-19T09:26:04.242Z,8.10
2018-12-19T09:28:39.779Z,8.20
2018-12-19T09:31:15.838Z,8.20
2018-12-19T09:33:51.298Z,8.30
2018-12-19T09:36:27.134Z,8.40
2018-12-19T09:39:03.352Z,8.40
2018-12-19T09:41:39.618Z,8.50
2018-12-19T09:44:15.962Z,8.50
2018-12-19T09:46:51.289Z,8.50
2018-12-19T09:49:27.116Z,8.60
2018-12-19T09:52:02.955Z,8.60
2018-12-19T09:54:38.669Z,8.60
2018-12-19T09:57:14.551Z,8.70
2018-12-19T09:59:50.343Z,8.70
2018-12-19T10:02:26.365Z,8.60
2018-12-19T10:05:02.371Z,8.80
2018-12-19T10:07:38.268Z,8.80
2018-12-19T10:10:13.950Z,8.80
2018-12-19T10:12:49.854Z,8.80
2018-12-19T10:15:25.647Z,8.80
2018-12-19T10:18:01.651Z,8.80
2018-12-19T10:20:37.381Z,8.90
2018-12-19T10:23:13.823Z,8.90
2018-12-19T10:25:53.253Z,8.90
2018-12-19T10:28:34.706Z,9.00
2018-12-19T10:31:10.698Z,9.00
2018-12-19T10:33:47.102Z,9.00
2018-12-19T10:36:30.636Z,8.90
2018-12-19T10:39:12.255Z,9.00
2018-12-19T10:41:48.150Z,9.20
2018-12-19T10:44:23.917Z,9.10
2018-12-19T10:47:04.050Z,9.10
2018-12-19T10:49:39.811Z,9.00
2018-12-19T10:52:15.816Z,9.10
2018-12-19T10:54:51.484Z,9.20
2018-12-19T10:57:27.219Z,9.30
2018-12-19T11:00:03.625Z,9.20
2018-12-19T11:02:40.947Z,9.30
2018-12-19T11:05:16.843Z,9.30
2018-12-19T11:07:52.751Z,9.40
2018-12-19T11:10:28.569Z,9.50
2018-12-19T11:13:04.502Z,9.60
2018-12-19T11:15:40.420Z,9.70
2018-12-19T11:18:16.398Z,9.70
2018-12-19T11:20:52.394Z,9.80
2018-12-19T11:23:28.419Z,10.00
2018-12-19T11:26:04.958Z,10.20
2018-12-19T11:28:40.893Z,10.00
2018-12-19T11:31:16.736Z,9.90
2018-12-19T11:33:52.459Z,10.00
2018-12-19T11:36:28.470Z,10.30
2018-12-19T11:39:07.720Z,12.10
2018-12-19T11:41:43.892Z,13.20
2018-12-19T11:44:19.767Z,13.40
2018-12-19T11:46:55.488Z,13.70
2018-12-19T11:49:31.364Z,13.60
2018-12-19T11:52:07.987Z,12.20
2018-12-19T11:54:45.322Z,11.20
2018-12-19T11:57:21.547Z,10.80
2018-12-19T11:59:56.813Z,10.50
2018-12-19T12:02:32.757Z,10.40
2018-12-19T12:05:08.528Z,10.30
2018-12-19T12:07:46.378Z,10.20
2018-12-19T12:10:22.225Z,10.10
2018-12-19T12:12:59.366Z,10.10
2018-12-19T12:15:35.030Z,10.00
2018-12-19T12:18:11.209Z,10.00
2018-12-19T12:20:46.909Z,10.00
2018-12-19T12:23:22.793Z,9.90
2018-12-19T12:25:58.695Z,9.90
2018-12-19T12:28:34.634Z,9.90
2018-12-19T12:31:10.354Z,9.80
2018-12-19T12:33:46.222Z,9.80
2018-12-19T12:36:22.328Z,9.80
2018-12-19T12:38:57.925Z,9.90
2018-12-19T12:41:33.853Z,10.00
2018-12-19T12:44:09.912Z,9.90
2018-12-19T12:46:45.623Z,10.00
2018-12-19T12:49:22.515Z,9.90
2018-12-19T12:51:58.408Z,9.90
2018-12-19T12:54:35.712Z,9.90
2018-12-19T12:57:12.315Z,9.90
2018-12-19T12:59:48.838Z,9.90
2018-12-19T13:02:24.993Z,9.90
2018-12-19T13:05:06.397Z,9.90
2018-12-19T13:07:43.755Z,10.00
2018-12-19T13:10:20.429Z,9.90
2018-12-19T13:12:58.401Z,9.90
2018-12-19T13:15:43.938Z,10.00
2018-12-19T13:18:22.354Z,10.00
2018-12-19T13:21:04.766Z,9.90
2018-12-19T13:23:41.552Z,10.00
2018-12-19T13:26:18.732Z,10.00
2018-12-19T13:28:54.785Z,10.10
2018-12-19T13:31:30.263Z,10.00
2018-12-19T13:34:06.145Z,10.00
2018-12-19T13:36:42.732Z,10.00
2018-12-19T13:39:19.221Z,10.00
2018-12-19T13:41:54.539Z,10.00
2018-12-19T13:44:30.371Z,10.00
2018-12-19T13:47:06.243Z,9.90
2018-12-19T13:49:44.688Z,9.90
2018-12-19T13:52:22.312Z,9.90
2018-12-19T13:54:58.215Z,9.90
2018-12-19T13:57:34.020Z,9.90
2018-12-19T14:00:12.301Z,9.90
2018-12-19T14:02:49.617Z,10.00
2018-12-19T14:05:26.464Z,10.00
2018-12-19T14:08:02.644Z,9.90
2018-12-19T14:10:38.250Z,9.90
2018-12-19T14:13:13.947Z,9.80
2018-12-19T14:15:50.635Z,9.80
2018-12-19T14:18:26.543Z,9.80
2018-12-19T14:21:02.293Z,9.80
2018-12-19T14:23:38.149Z,9.90
2018-12-19T14:26:14.158Z,9.90
2018-12-19T14:28:49.510Z,9.90
2018-12-19T14:31:25.305Z,9.90
2018-12-19T14:34:01.116Z,9.90
2018-12-19T14:36:37.218Z,9.90
2018-12-19T14:39:14.414Z,10.00
2018-12-19T14:41:49.766Z,10.00
2018-12-19T14:44:25.554Z,10.00
2018-12-19T14:47:01.426Z,10.00
2018-12-19T14:49:37.569Z,10.00
2018-12-19T14:52:13.266Z,10.00
2018-12-19T14:54:48.841Z,9.90
2018-12-19T14:57:24.755Z,9.90
2018-12-19T15:00:00.528Z,9.80
2018-12-19T15:02:36.277Z,9.70
2018-12-19T15:05:13.442Z,9.70
2018-12-19T15:07:49.058Z,9.70
2018-12-19T15:10:28.329Z,9.60
2018-12-19T15:13:04.530Z,9.50
2018-12-19T15:15:43.468Z,9.40
2018-12-19T15:18:19.254Z,9.30
2018-12-19T15:20:55.529Z,9.20
2018-12-19T15:23:31.558Z,9.20
2018-12-19T15:26:07.431Z,9.20
2018-12-19T15:28:42.975Z,9.20
2018-12-19T15:31:18.889Z,9.10
2018-12-19T15:33:55.556Z,9.00
2018-12-19T15:36:31.883Z,9.00
2018-12-19T15:39:08.775Z,9.00
2018-12-19T15:41:44.276Z,8.90
2018-12-19T15:44:20.188Z,9.00
2018-12-19T15:46:55.878Z,9.00
2018-12-19T15:49:31.917Z,9.00
2018-12-19T15:52:07.852Z,8.90
2018-12-19T15:54:43.629Z,8.90
2018-12-19T15:57:19.438Z,8.80
2018-12-19T15:59:55.116Z,8.70
2018-12-19T16:02:32.208Z,8.70
2018-12-19T16:05:08.822Z,8.70
2018-12-19T16:07:45.640Z,8.70
2018-12-19T16:10:41.769Z,8.70
2018-12-19T16:45:10.608Z,8.90
2018-12-19T17:04:44.813Z,9.00
2018-12-19T17:07:20.885Z,9.00
2018-12-19T17:09:56.697Z,9.10
2018-12-19T17:12:32.481Z,9.20
2018-12-19T17:15:08.601Z,9.20
2018-12-19T17:17:44.493Z,9.10
2018-12-19T17:20:20.056Z,9.10
2018-12-19T17:22:55.502Z,9.10
2018-12-19T17:25:31.348Z,9.10
2018-12-19T17:28:06.958Z,9.10
2018-12-19T17:30:47.914Z,9.10
2018-12-19T17:36:01.310Z,9.20
2018-12-19T17:38:36.929Z,9.20
2018-12-19T17:41:12.711Z,9.10
2018-12-19T17:46:56.130Z,9.10
2018-12-19T17:49:32.892Z,9.20
2018-12-19T17:52:08.603Z,9.20
2018-12-19T17:54:44.611Z,9.20
2018-12-19T17:57:20.593Z,9.20
2018-12-19T17:59:56.411Z,9.30
2018-12-19T18:02:32.298Z,9.20
2018-12-19T18:05:08.285Z,9.30
2018-12-19T18:07:50.897Z,9.20
2018-12-19T18:10:28.870Z,9.20
2018-12-19T18:14:34.038Z,9.20
2018-12-19T18:17:09.884Z,9.20
2018-12-19T18:19:46.190Z,9.20
2018-12-19T18:22:22.468Z,9.20
2018-12-19T18:24:58.034Z,9.20
2018-12-19T18:27:33.821Z,9.20
2018-12-19T18:30:10.270Z,9.20
2018-12-19T18:32:45.614Z,9.10
2018-12-19T18:35:21.554Z,9.10
2018-12-19T18:37:57.185Z,9.10
2018-12-19T18:40:35.975Z,9.00
2018-12-19T18:43:13.093Z,9.00
2018-12-19T18:45:49.749Z,9.00
2018-12-19T18:48:25.715Z,8.90
2018-12-19T18:51:01.534Z,8.80
2018-12-19T18:53:39.226Z,8.70
2018-12-19T18:56:15.863Z,8.70
2018-12-19T18:58:52.046Z,8.70
2018-12-19T19:01:29.953Z,8.70
2018-12-19T19:04:06.680Z,8.60
2018-12-19T19:06:42.379Z,8.50
2018-12-19T19:09:18.431Z,8.40
2018-12-19T19:11:54.743Z,8.30
2018-12-19T19:14:31.062Z,8.40
2018-12-19T19:17:06.589Z,8.40
2018-12-19T19:19:42.163Z,8.30
2018-12-19T19:22:17.959Z,8.30
2018-12-19T19:24:54.785Z,8.20
2018-12-19T19:27:30.723Z,8.20
2018-12-19T19:30:08.215Z,8.10
2018-12-19T19:32:44.287Z,8.10
2018-12-19T19:35:20.168Z,8.10
2018-12-19T19:37:56.071Z,8.00
2018-12-19T19:40:31.887Z,7.90
2018-12-19T19:43:07.661Z,7.90
2018-12-19T19:45:43.635Z,7.90
2018-12-19T19:48:19.561Z,7.80
2018-12-19T19:50:55.468Z,7.80
2018-12-19T19:53:31.358Z,7.80
2018-12-19T19:56:07.135Z,7.80
2018-12-19T19:58:42.898Z,7.80
2018-12-19T20:01:19.096Z,7.70
2018-12-19T20:03:54.810Z,7.70
2018-12-19T20:06:30.584Z,7.60
2018-12-19T20:09:08.703Z,7.60
2018-12-19T20:11:46.361Z,7.50
2018-12-19T20:14:22.211Z,7.50
2018-12-19T20:45:46.695Z,7.50
2018-12-19T20:48:28.123Z,7.50
2018-12-19T20:51:04.419Z,7.30
2018-12-19T20:53:40.062Z,7.20
2018-12-19T20:56:16.053Z,7.20
2018-12-19T20:58:51.599Z,7.20
2018-12-19T21:01:27.486Z,7.20
2018-12-19T21:04:03.515Z,7.20
2018-12-19T21:06:44.433Z,7.30
2018-12-19T21:09:20.740Z,7.30
2018-12-19T21:11:56.995Z,7.20
2018-12-19T21:14:33.147Z,7.20
2018-12-19T21:17:14.104Z,7.10
2018-12-19T21:19:50.209Z,7.20
2018-12-19T21:22:26.531Z,7.10
2018-12-19T21:25:02.517Z,7.10
2018-12-19T21:27:38.420Z,7.10
2018-12-19T21:30:36.313Z,7.10
2018-12-19T21:33:14.177Z,7.10
2018-12-19T21:35:50.563Z,7.10
2018-12-19T21:38:27.068Z,7.00
2018-12-19T21:41:02.411Z,7.00
2018-12-19T21:43:38.206Z,7.00
2018-12-19T21:46:14.556Z,7.00
2018-12-19T21:48:50.210Z,6.90
2018-12-19T21:51:26.042Z,6.90
2018-12-19T21:54:01.810Z,6.90
2018-12-19T21:56:37.551Z,7.00
2018-12-19T21:59:14.266Z,7.00
2018-12-19T22:04:39.189Z,6.90
2018-12-19T22:07:15.004Z,6.90
2018-12-19T22:09:50.756Z,6.90
2018-12-19T22:12:26.460Z,6.90
2018-12-19T22:15:02.677Z,6.80
2018-12-19T22:17:43.423Z,6.80
2018-12-19T22:20:19.332Z,6.80
2018-12-19T22:22:55.506Z,6.80
2018-12-19T22:25:31.051Z,6.80
2018-12-19T22:28:07.029Z,6.80
2018-12-19T22:30:42.909Z,6.70
2018-12-19T22:33:18.945Z,6.80
2018-12-19T22:35:54.321Z,6.70
2018-12-19T22:38:30.303Z,6.70
2018-12-19T22:41:05.954Z,6.70
2018-12-19T22:43:41.786Z,6.70
2018-12-19T22:46:18.024Z,6.60
2018-12-19T22:48:53.244Z,6.60
2018-12-19T22:51:29.067Z,6.50
2018-12-19T22:54:04.969Z,6.50
2018-12-19T22:56:40.690Z,6.50
2018-12-19T22:59:21.471Z,6.50
2018-12-19T23:02:02.557Z,6.40
2018-12-19T23:04:38.866Z,6.40
2018-12-19T23:07:15.016Z,6.30
2018-12-19T23:09:50.540Z,6.30
2018-12-19T23:12:26.433Z,6.40
2018-12-19T23:15:02.713Z,6.40
2018-12-19T23:17:44.525Z,6.40
2018-12-19T23:20:26.335Z,6.40
2018-12-19T23:23:08.094Z,6.40
2018-12-19T23:25:49.952Z,6.40
2018-12-19T23:28:28.035Z,6.40
2018-12-19T23:31:04.639Z,6.40
2018-12-19T23:33:40.334Z,6.40
2018-12-19T23:36:16.356Z,6.40
2018-12-19T23:38:52.253Z,6.40
2018-12-19T23:41:28.046Z,6.50
2018-12-19T23:44:03.987Z,6.50
2018-12-19T23:46:39.491Z,6.50
2018-12-19T23:49:15.444Z,6.50
2018-12-19T23:51:51.248Z,6.50
2018-12-19T23:54:29.173Z,6.50
2018-12-19T23:57:05.270Z,6.50
2018-12-19T23:59:41.026Z,6.50
