createdAt,value
2018-01-18T00:00:52.845Z,2.05
2018-01-18T00:03:20.473Z,3.75
2018-01-18T00:05:48.085Z,2.40
2018-01-18T00:08:16.319Z,2.35
2018-01-18T00:10:43.961Z,2.83
2018-01-18T00:13:11.620Z,2.60
2018-01-18T00:15:39.281Z,2.80
2018-01-18T00:18:07.850Z,3.50
2018-01-18T00:20:35.459Z,3.30
2018-01-18T00:23:03.110Z,2.57
2018-01-18T00:25:30.725Z,3.13
2018-01-18T00:27:58.373Z,2.80
2018-01-18T00:30:26.140Z,5.25
2018-01-18T00:32:53.764Z,4.53
2018-01-18T00:35:21.420Z,6.30
2018-01-18T00:37:49.077Z,4.90
2018-01-18T00:40:16.794Z,4.27
2018-01-18T00:42:44.553Z,4.30
2018-01-18T00:45:12.217Z,4.90
2018-01-18T00:47:39.826Z,5.15
2018-01-18T00:50:08.530Z,5.70
2018-01-18T00:52:36.145Z,5.47
2018-01-18T00:55:03.810Z,5.57
2018-01-18T00:57:31.453Z,5.90
2018-01-18T00:59:59.072Z,6.13
2018-01-18T01:02:26.866Z,5.60
2018-01-18T01:04:54.558Z,6.33
2018-01-18T01:07:22.172Z,6.20
2018-01-18T01:09:50.600Z,7.13
2018-01-18T01:12:19.574Z,7.23
2018-01-18T01:14:47.220Z,7.87
2018-01-18T01:17:14.837Z,7.73
2018-01-18T01:19:42.493Z,8.43
2018-01-18T01:22:10.297Z,7.70
2018-01-18T01:24:37.905Z,8.73
2018-01-18T01:27:05.825Z,8.00
2018-01-18T01:29:33.440Z,9.10
2018-01-18T01:32:01.089Z,6.33
2018-01-18T01:34:29.457Z,7.83
2018-01-18T01:36:57.868Z,9.30
2018-01-18T01:39:25.644Z,7.27
2018-01-18T01:41:53.254Z,6.63
2018-01-18T01:44:21.237Z,8.00
2018-01-18T01:46:48.845Z,8.30
2018-01-18T01:49:16.520Z,8.90
2018-01-18T01:51:44.131Z,6.97
2018-01-18T01:54:11.829Z,8.27
2018-01-18T01:56:39.501Z,9.90
2018-01-18T01:59:07.450Z,9.43
2018-01-18T02:01:35.210Z,9.87
2018-01-18T02:04:02.865Z,10.18
2018-01-18T02:06:31.346Z,10.82
2018-01-18T02:08:59.052Z,11.38
2018-01-18T02:11:27.497Z,11.40
2018-01-18T02:13:55.157Z,11.40
2018-01-18T02:16:22.809Z,13.27
2018-01-18T02:18:50.422Z,11.43
2018-01-18T02:21:18.840Z,12.13
2018-01-18T02:23:46.521Z,13.00
2018-01-18T02:26:14.276Z,11.85
2018-01-18T02:28:42.739Z,13.63
2018-01-18T02:31:10.426Z,13.40
2018-01-18T02:33:38.046Z,15.15
2018-01-18T02:36:05.704Z,13.47
2018-01-18T02:38:33.363Z,11.40
2018-01-18T02:41:01.022Z,14.50
2018-01-18T02:43:28.813Z,9.63
2018-01-18T02:45:56.421Z,14.83
2018-01-18T02:48:24.840Z,13.73
2018-01-18T02:50:52.453Z,12.57
2018-01-18T02:53:20.114Z,11.88
2018-01-18T02:55:47.730Z,12.80
2018-01-18T02:58:15.501Z,13.55
2018-01-18T03:00:43.320Z,11.93
2018-01-18T03:03:10.940Z,11.63
2018-01-18T03:05:38.794Z,12.27
2018-01-18T03:08:07.255Z,12.48
2018-01-18T03:10:34.873Z,11.90
2018-01-18T03:13:02.521Z,11.60
2018-01-18T03:15:30.453Z,9.67
2018-01-18T03:17:58.101Z,11.10
2018-01-18T03:20:26.333Z,11.37
2018-01-18T03:22:54.754Z,10.30
2018-01-18T03:25:22.409Z,9.52
2018-01-18T03:27:50.020Z,8.30
2018-01-18T03:30:17.673Z,7.70
2018-01-18T03:32:46.095Z,8.90
2018-01-18T03:35:13.760Z,9.90
2018-01-18T03:37:41.368Z,10.27
2018-01-18T03:40:09.753Z,10.70
2018-01-18T03:42:37.409Z,10.70
2018-01-18T03:45:05.765Z,10.00
2018-01-18T03:47:33.414Z,10.38
2018-01-18T03:50:01.037Z,12.50
2018-01-18T03:52:28.724Z,10.27
2018-01-18T03:54:56.527Z,9.10
2018-01-18T03:57:24.177Z,9.37
2018-01-18T03:59:52.373Z,8.70
2018-01-18T04:02:21.493Z,7.10
2018-01-18T04:04:49.136Z,7.62
2018-01-18T04:07:17.514Z,8.00
2018-01-18T04:09:45.927Z,6.87
2018-01-18T04:12:13.704Z,8.00
2018-01-18T04:14:41.359Z,7.90
2018-01-18T04:17:08.968Z,8.47
2018-01-18T04:19:37.512Z,7.40
2018-01-18T04:22:05.120Z,7.70
2018-01-18T04:24:32.764Z,7.00
2018-01-18T04:27:01.141Z,6.70
2018-01-18T04:29:29.792Z,8.20
2018-01-18T04:31:57.437Z,7.18
2018-01-18T04:34:25.126Z,7.53
2018-01-18T04:36:52.774Z,7.10
2018-01-18T04:39:20.376Z,8.00
2018-01-18T04:41:48.817Z,8.43
2018-01-18T04:44:16.431Z,8.95
2018-01-18T04:46:44.080Z,7.77
2018-01-18T04:49:11.725Z,7.90
2018-01-18T04:51:40.137Z,9.10
2018-01-18T04:54:07.752Z,10.50
2018-01-18T04:56:36.173Z,8.45
2018-01-18T04:59:03.796Z,9.07
2018-01-18T05:01:33.264Z,8.52
2018-01-18T05:04:00.877Z,8.83
2018-01-18T05:06:28.520Z,9.00
2018-01-18T05:08:56.947Z,8.83
2018-01-18T05:11:24.597Z,11.10
2018-01-18T05:13:52.253Z,8.73
2018-01-18T05:16:19.863Z,9.73
2018-01-18T05:18:47.514Z,8.50
2018-01-18T05:21:15.120Z,8.20
2018-01-18T05:23:42.737Z,8.97
2018-01-18T05:26:10.394Z,8.90
2018-01-18T05:28:38.005Z,10.23
2018-01-18T05:31:05.785Z,9.57
2018-01-18T05:33:33.412Z,10.10
2018-01-18T05:36:01.077Z,10.00
2018-01-18T05:38:28.693Z,9.30
2018-01-18T05:40:56.389Z,9.33
2018-01-18T05:43:24.808Z,9.80
2018-01-18T05:45:52.469Z,9.70
2018-01-18T05:48:20.129Z,9.97
2018-01-18T05:50:47.741Z,9.35
2018-01-18T05:53:16.149Z,9.10
2018-01-18T05:55:43.762Z,8.93
2018-01-18T05:58:11.417Z,9.23
2018-01-18T06:00:39.034Z,10.50
2018-01-18T06:03:06.685Z,8.90
2018-01-18T06:05:34.778Z,10.45
2018-01-18T06:08:02.442Z,10.43
2018-01-18T06:10:30.633Z,10.13
2018-01-18T06:12:58.893Z,10.45
2018-01-18T06:15:26.512Z,10.50
2018-01-18T06:17:54.821Z,10.57
2018-01-18T06:20:22.581Z,10.50
2018-01-18T06:22:50.257Z,10.50
2018-01-18T06:25:18.421Z,11.23
2018-01-18T06:27:46.073Z,12.30
2018-01-18T06:30:13.701Z,10.90
2018-01-18T06:32:41.619Z,10.93
2018-01-18T06:35:09.469Z,10.93
2018-01-18T06:37:37.179Z,11.50
2018-01-18T06:40:05.556Z,11.45
2018-01-18T06:42:33.984Z,11.77
2018-01-18T06:45:01.755Z,12.60
2018-01-18T06:47:29.438Z,11.17
2018-01-18T06:49:57.049Z,12.10
2018-01-18T06:52:24.674Z,12.00
2018-01-18T06:54:53.143Z,11.93
2018-01-18T06:57:20.807Z,12.65
2018-01-18T06:59:49.237Z,11.27
2018-01-18T07:02:17.525Z,11.00
2018-01-18T07:04:45.181Z,8.77
2018-01-18T07:07:13.404Z,11.55
2018-01-18T07:09:41.842Z,14.02
2018-01-18T07:12:09.510Z,11.47
2018-01-18T07:14:37.272Z,11.00
2018-01-18T07:17:04.889Z,11.43
2018-01-18T07:19:33.005Z,11.30
2018-01-18T07:22:00.657Z,10.47
2018-01-18T07:24:28.272Z,10.83
2018-01-18T07:26:55.925Z,10.70
2018-01-18T07:29:24.141Z,11.50
2018-01-18T07:31:51.785Z,9.50
2018-01-18T07:34:19.425Z,10.30
2018-01-18T07:36:47.073Z,10.03
2018-01-18T07:39:14.706Z,10.37
2018-01-18T07:41:45.042Z,9.85
2018-01-18T07:44:12.882Z,10.63
2018-01-18T07:46:40.497Z,10.83
2018-01-18T07:49:08.144Z,13.20
2018-01-18T07:51:36.568Z,11.17
2018-01-18T07:54:04.230Z,9.97
2018-01-18T07:56:31.840Z,9.13
2018-01-18T07:58:59.492Z,8.87
2018-01-18T08:01:27.864Z,9.02
2018-01-18T08:04:02.009Z,8.47
2018-01-18T08:06:29.621Z,9.15
2018-01-18T08:08:57.585Z,7.00
2018-01-18T08:11:25.237Z,7.77
2018-01-18T08:13:52.856Z,7.20
2018-01-18T08:16:20.854Z,7.57
2018-01-18T08:18:48.471Z,7.12
2018-01-18T08:21:16.124Z,8.40
2018-01-18T08:23:44.514Z,7.83
2018-01-18T08:26:12.173Z,8.03
2018-01-18T08:28:39.829Z,7.05
2018-01-18T08:31:07.490Z,6.90
2018-01-18T08:33:35.135Z,7.33
2018-01-18T08:36:03.051Z,7.33
2018-01-18T08:38:30.699Z,6.60
2018-01-18T08:40:58.491Z,6.93
2018-01-18T08:43:26.179Z,7.33
2018-01-18T08:45:54.436Z,5.87
2018-01-18T08:48:22.058Z,5.37
2018-01-18T08:50:50.754Z,5.50
2018-01-18T08:53:18.405Z,6.37
2018-01-18T08:55:46.023Z,4.40
2018-01-18T08:58:14.437Z,4.73
2018-01-18T09:00:42.050Z,3.28
2018-01-18T09:03:09.701Z,3.70
2018-01-18T09:05:37.326Z,3.10
2018-01-18T09:08:05.352Z,3.70
2018-01-18T09:10:33.640Z,3.10
2018-01-18T09:13:01.280Z,3.30
2018-01-18T09:15:29.689Z,3.17
2018-01-18T09:17:57.345Z,2.33
2018-01-18T09:20:25.182Z,2.47
2018-01-18T09:22:53.574Z,2.43
2018-01-18T09:25:21.999Z,2.10
2018-01-18T09:27:49.669Z,1.70
2018-01-18T09:30:17.318Z,1.77
2018-01-18T09:32:44.929Z,1.53
2018-01-18T09:35:13.345Z,1.70
2018-01-18T09:37:40.961Z,1.97
2018-01-18T09:40:08.617Z,1.40
2018-01-18T09:42:36.457Z,1.53
2018-01-18T09:45:04.094Z,1.30
2018-01-18T09:47:31.733Z,1.40
2018-01-18T09:49:59.346Z,1.15
2018-01-18T09:52:27.005Z,1.20
2018-01-18T09:54:54.754Z,1.50
2018-01-18T09:57:22.625Z,1.02
2018-01-18T09:59:50.273Z,0.70
2018-01-18T10:02:19.017Z,1.00
2018-01-18T10:04:46.627Z,0.77
2018-01-18T10:07:15.205Z,0.82
2018-01-18T10:09:42.826Z,0.68
2018-01-18T10:12:10.449Z,0.60
2018-01-18T10:14:38.873Z,0.60
2018-01-18T10:17:06.547Z,0.70
2018-01-18T10:19:34.226Z,0.98
2018-01-18T10:22:01.837Z,0.80
2018-01-18T10:24:29.493Z,0.83
2018-01-18T10:26:57.114Z,1.10
2018-01-18T10:29:24.771Z,0.97
2018-01-18T10:31:52.404Z,0.55
2018-01-18T10:34:20.048Z,0.80
2018-01-18T10:36:48.297Z,0.60
2018-01-18T10:39:15.950Z,0.70
2018-01-18T10:41:44.692Z,0.60
2018-01-18T10:44:12.373Z,0.70
2018-01-18T10:46:40.056Z,0.70
2018-01-18T10:49:07.703Z,0.60
2018-01-18T10:51:35.438Z,0.50
2018-01-18T10:54:03.105Z,0.50
2018-01-18T10:56:31.518Z,0.50
2018-01-18T10:59:00.165Z,0.47
2018-01-18T11:01:27.777Z,0.40
2018-01-18T11:03:55.476Z,0.50
2018-01-18T11:06:23.116Z,0.60
2018-01-18T11:08:50.909Z,0.40
2018-01-18T11:11:18.572Z,0.70
2018-01-18T11:13:46.185Z,0.40
2018-01-18T11:16:13.828Z,0.30
2018-01-18T11:18:42.154Z,0.40
2018-01-18T11:21:09.987Z,0.50
2018-01-18T11:23:37.637Z,0.40
2018-01-18T11:26:05.253Z,0.40
2018-01-18T11:28:33.661Z,0.40
2018-01-18T11:31:02.313Z,0.40
2018-01-18T11:33:29.921Z,0.40
2018-01-18T11:35:57.565Z,0.40
2018-01-18T11:38:26.966Z,0.50
2018-01-18T11:40:54.679Z,0.40
2018-01-18T11:43:22.441Z,0.50
2018-01-18T11:45:50.142Z,0.40
2018-01-18T11:48:17.790Z,0.60
2018-01-18T11:50:45.397Z,0.60
2018-01-18T11:53:13.197Z,0.40
2018-01-18T11:55:40.802Z,0.50
2018-01-18T11:58:08.432Z,0.57
2018-01-18T12:00:36.114Z,0.80
2018-01-18T12:03:05.300Z,0.80
2018-01-18T12:05:33.172Z,0.60
2018-01-18T12:08:01.557Z,0.60
2018-01-18T12:10:30.894Z,0.60
2018-01-18T12:12:58.542Z,0.90
2018-01-18T12:15:26.150Z,0.70
2018-01-18T12:17:54.162Z,0.40
2018-01-18T12:20:21.769Z,0.80
2018-01-18T12:22:49.376Z,0.90
2018-01-18T12:25:17.808Z,0.70
2018-01-18T12:27:45.420Z,0.70
2018-01-18T12:30:13.064Z,0.60
2018-01-18T12:32:41.441Z,0.70
2018-01-18T12:35:09.101Z,0.50
2018-01-18T12:37:37.477Z,0.65
2018-01-18T12:40:05.899Z,0.70
2018-01-18T12:42:33.540Z,0.60
2018-01-18T12:45:01.881Z,0.67
2018-01-18T12:47:29.541Z,0.68
2018-01-18T12:49:57.341Z,0.60
2018-01-18T12:52:24.951Z,0.80
2018-01-18T12:54:53.223Z,0.70
2018-01-18T12:57:20.837Z,0.80
2018-01-18T12:59:48.498Z,0.87
2018-01-18T13:02:16.296Z,1.37
2018-01-18T13:04:43.905Z,1.90
2018-01-18T13:07:11.550Z,1.50
2018-01-18T13:09:39.929Z,1.93
2018-01-18T13:12:08.569Z,1.30
2018-01-18T13:14:36.792Z,1.50
2018-01-18T13:17:04.445Z,1.07
2018-01-18T13:19:32.826Z,1.47
2018-01-18T13:22:01.220Z,1.37
2018-01-18T13:24:29.196Z,2.10
2018-01-18T13:26:57.003Z,1.55
2018-01-18T13:29:24.635Z,1.70
2018-01-18T13:31:52.280Z,1.63
2018-01-18T13:34:20.108Z,1.70
2018-01-18T13:36:47.725Z,1.90
2018-01-18T13:39:15.392Z,1.83
2018-01-18T13:41:43.005Z,2.15
2018-01-18T13:44:10.805Z,2.15
2018-01-18T13:46:38.463Z,1.80
2018-01-18T13:49:06.121Z,1.73
2018-01-18T13:51:33.727Z,1.67
2018-01-18T13:54:02.157Z,1.97
2018-01-18T13:56:30.540Z,1.70
2018-01-18T13:58:58.140Z,1.70
2018-01-18T14:01:25.977Z,2.60
2018-01-18T14:03:53.829Z,2.03
2018-01-18T14:06:21.478Z,1.47
2018-01-18T14:08:49.093Z,1.10
2018-01-18T14:11:17.259Z,1.05
2018-01-18T14:13:46.567Z,1.70
2018-01-18T14:16:14.189Z,2.00
2018-01-18T14:18:41.842Z,1.58
2018-01-18T14:21:09.617Z,1.55
2018-01-18T14:23:37.241Z,1.12
2018-01-18T14:26:04.901Z,1.17
2018-01-18T14:28:32.553Z,1.58
2018-01-18T14:31:00.168Z,1.30
2018-01-18T14:33:27.843Z,1.75
2018-01-18T14:35:55.497Z,1.90
2018-01-18T14:38:23.116Z,1.60
2018-01-18T14:40:50.728Z,2.00
2018-01-18T14:43:19.136Z,2.10
2018-01-18T14:45:46.752Z,2.10
2018-01-18T14:48:15.165Z,2.40
2018-01-18T14:50:43.644Z,2.28
2018-01-18T14:53:11.456Z,2.53
2018-01-18T14:55:39.110Z,2.57
2018-01-18T14:58:06.761Z,2.80
2018-01-18T15:00:34.420Z,3.00
2018-01-18T15:03:02.604Z,2.60
2018-01-18T15:05:30.231Z,2.77
2018-01-18T15:07:58.029Z,2.58
2018-01-18T15:10:26.564Z,2.20
2018-01-18T15:12:54.541Z,1.60
2018-01-18T15:15:22.154Z,3.07
2018-01-18T15:17:49.812Z,3.33
2018-01-18T15:20:18.552Z,3.60
2018-01-18T15:22:46.176Z,2.72
2018-01-18T15:25:14.606Z,2.30
2018-01-18T15:27:42.209Z,2.73
2018-01-18T15:30:10.589Z,3.17
2018-01-18T15:32:40.090Z,4.33
2018-01-18T15:35:07.929Z,4.50
2018-01-18T15:37:36.142Z,3.90
2018-01-18T15:40:03.811Z,4.30
2018-01-18T15:42:31.421Z,4.47
2018-01-18T15:44:59.035Z,3.30
2018-01-18T15:47:26.745Z,4.53
2018-01-18T15:49:54.353Z,4.33
2018-01-18T15:52:21.962Z,4.10
2018-01-18T15:54:49.726Z,4.27
2018-01-18T15:57:17.486Z,5.90
2018-01-18T15:59:45.100Z,5.15
2018-01-18T16:02:12.766Z,5.55
2018-01-18T16:04:40.378Z,4.67
2018-01-18T16:07:08.593Z,5.30
2018-01-18T16:09:36.250Z,5.20
2018-01-18T16:12:03.869Z,3.40
2018-01-18T16:14:31.522Z,6.40
2018-01-18T16:16:59.134Z,6.30
2018-01-18T16:19:26.784Z,5.20
2018-01-18T16:21:55.456Z,5.68
2018-01-18T16:24:23.901Z,5.80
2018-01-18T16:26:51.569Z,6.85
2018-01-18T16:29:19.185Z,6.07
2018-01-18T16:31:46.866Z,7.57
2018-01-18T16:34:15.115Z,6.50
2018-01-18T16:36:42.760Z,6.00
2018-01-18T16:39:10.369Z,7.83
2018-01-18T16:41:38.018Z,7.12
2018-01-18T16:44:05.706Z,7.50
2018-01-18T16:46:33.572Z,9.20
2018-01-18T16:49:01.225Z,8.83
2018-01-18T16:51:29.646Z,8.43
2018-01-18T16:53:57.257Z,9.23
2018-01-18T16:58:52.709Z,10.33
2018-01-18T17:01:20.325Z,10.03
2018-01-18T17:03:47.985Z,7.43
2018-01-18T17:06:16.336Z,9.50
2018-01-18T17:08:44.217Z,9.45
2018-01-18T17:11:11.837Z,14.60
2018-01-18T17:13:39.457Z,9.90
2018-01-18T17:16:07.149Z,10.02
2018-01-18T17:18:34.959Z,12.40
2018-01-18T17:21:02.768Z,8.40
2018-01-18T17:23:30.440Z,10.67
2018-01-18T17:25:59.901Z,9.35
2018-01-18T17:28:28.444Z,10.00
2018-01-18T17:30:56.061Z,8.63
2018-01-18T17:33:23.725Z,10.57
2018-01-18T17:35:51.790Z,12.10
2018-01-18T17:38:19.532Z,12.23
2018-01-18T17:40:48.252Z,11.27
2018-01-18T17:43:15.929Z,12.33
2018-01-18T17:45:44.324Z,10.90
2018-01-18T17:48:12.041Z,12.67
2018-01-18T17:50:39.681Z,11.70
2018-01-18T17:53:09.022Z,8.20
2018-01-18T17:55:36.657Z,10.90
2018-01-18T17:58:04.328Z,10.88
2018-01-18T18:00:32.008Z,11.23
2018-01-18T18:03:20.286Z,10.67
2018-01-18T18:05:48.834Z,9.60
2018-01-18T18:08:17.489Z,12.50
2018-01-18T18:10:45.336Z,10.60
2018-01-18T18:13:13.011Z,13.00
2018-01-18T18:15:40.773Z,12.85
2018-01-18T18:18:12.604Z,10.93
2018-01-18T18:20:40.282Z,13.43
2018-01-18T18:23:08.057Z,13.20
2018-01-18T18:25:35.709Z,10.40
2018-01-18T18:28:03.745Z,13.17
2018-01-18T18:30:31.405Z,12.68
2018-01-18T18:32:59.242Z,13.02
2018-01-18T18:35:27.477Z,12.37
2018-01-18T18:37:55.156Z,11.10
2018-01-18T18:40:23.453Z,12.35
2018-01-18T18:42:52.080Z,12.53
2018-01-18T18:45:20.722Z,15.23
2018-01-18T18:47:49.454Z,11.27
2018-01-18T18:50:17.173Z,12.88
2018-01-18T18:52:45.558Z,12.30
2018-01-18T18:55:13.411Z,10.93
2018-01-18T18:57:41.048Z,13.33
2018-01-18T19:00:08.803Z,11.73
2018-01-18T19:02:36.460Z,14.50
2018-01-18T19:05:04.321Z,15.50
2018-01-18T19:07:32.733Z,13.77
2018-01-18T19:10:01.162Z,14.52
2018-01-18T19:12:28.857Z,14.27
2018-01-18T19:14:57.303Z,14.60
2018-01-18T19:17:25.091Z,14.60
2018-01-18T19:19:53.665Z,15.97
2018-01-18T19:22:21.341Z,12.93
2018-01-18T19:24:49.004Z,15.00
2018-01-18T19:27:16.630Z,15.40
2018-01-18T19:29:44.312Z,14.35
2018-01-18T19:32:11.929Z,14.90
2018-01-18T19:34:39.629Z,16.43
2018-01-18T19:37:07.250Z,16.30
2018-01-18T19:39:34.916Z,15.87
2018-01-18T19:42:06.920Z,16.58
2018-01-18T19:44:41.057Z,18.40
2018-01-18T19:47:09.092Z,18.50
2018-01-18T19:49:36.729Z,18.90
2018-01-18T19:52:04.393Z,17.00
2018-01-18T19:54:34.204Z,16.23
2018-01-18T19:57:02.296Z,17.83
2018-01-18T19:59:29.933Z,16.75
2018-01-18T20:01:57.622Z,17.02
2018-01-18T20:04:25.252Z,18.37
2018-01-18T20:06:53.536Z,19.20
2018-01-18T20:09:21.198Z,17.53
2018-01-18T20:11:48.969Z,19.87
2018-01-18T20:14:16.679Z,18.80
2018-01-18T20:16:44.300Z,19.85
2018-01-18T20:19:12.326Z,19.67
2018-01-18T20:21:41.027Z,18.90
2018-01-18T20:24:08.699Z,19.30
2018-01-18T20:26:36.318Z,18.62
2018-01-18T20:29:04.240Z,18.50
2018-01-18T20:31:31.872Z,17.30
2018-01-18T20:33:59.510Z,17.77
2018-01-18T20:36:27.165Z,20.20
2018-01-18T20:38:54.813Z,18.97
2018-01-18T20:41:22.438Z,20.97
2018-01-18T20:43:50.106Z,18.37
2018-01-18T20:46:17.957Z,19.00
2018-01-18T20:48:45.719Z,18.60
2018-01-18T20:51:13.567Z,17.20
2018-01-18T20:53:41.328Z,17.70
2018-01-18T20:56:08.977Z,16.43
2018-01-18T20:58:36.603Z,16.63
2018-01-18T21:01:05.045Z,16.50
2018-01-18T21:03:32.665Z,17.67
2018-01-18T21:06:00.273Z,14.73
2018-01-18T21:08:29.446Z,14.93
2018-01-18T21:10:57.068Z,13.10
2018-01-18T21:13:25.365Z,13.27
2018-01-18T21:15:53.738Z,14.17
2018-01-18T21:18:21.361Z,14.63
2018-01-18T21:20:50.051Z,11.90
2018-01-18T21:23:20.714Z,10.57
2018-01-18T21:25:48.534Z,11.17
2018-01-18T21:28:16.153Z,9.63
2018-01-18T21:30:43.837Z,10.20
2018-01-18T21:33:11.602Z,9.57
2018-01-18T21:35:39.430Z,9.93
2018-01-18T21:38:07.126Z,10.20
2018-01-18T21:40:34.762Z,10.90
2018-01-18T21:43:03.620Z,11.67
2018-01-18T21:45:31.993Z,12.20
2018-01-18T21:47:59.653Z,12.57
2018-01-18T21:50:27.317Z,11.90
2018-01-18T21:52:54.963Z,12.53
2018-01-18T21:55:22.588Z,13.05
2018-01-18T21:57:50.250Z,12.15
2018-01-18T22:00:18.426Z,12.90
2018-01-18T22:02:46.096Z,12.65
2018-01-18T22:05:13.915Z,11.65
2018-01-18T22:07:41.708Z,13.73
2018-01-18T22:10:09.430Z,14.27
2018-01-18T22:12:38.989Z,13.20
2018-01-18T22:15:06.622Z,12.80
2018-01-18T22:17:34.313Z,12.70
2018-01-18T22:20:02.738Z,12.73
2018-01-18T22:22:30.392Z,12.57
2018-01-18T22:24:58.005Z,12.77
2018-01-18T22:27:25.673Z,11.98
2018-01-18T22:29:53.288Z,11.80
2018-01-18T22:32:21.575Z,11.00
2018-01-18T22:34:49.205Z,12.63
2018-01-18T22:37:16.873Z,12.70
2018-01-18T22:39:44.497Z,12.80
2018-01-18T22:42:12.881Z,13.33
2018-01-18T22:44:41.236Z,13.27
2018-01-18T22:47:08.858Z,13.97
2018-01-18T22:49:37.429Z,12.60
2018-01-18T22:52:05.045Z,13.33
2018-01-18T22:54:32.709Z,12.23
2018-01-18T22:57:00.445Z,13.00
2018-01-18T22:59:28.869Z,13.07
2018-01-18T23:01:56.509Z,12.10
2018-01-18T23:04:24.929Z,12.17
2018-01-18T23:06:52.617Z,11.00
2018-01-18T23:09:20.382Z,12.70
2018-01-18T23:11:48.036Z,12.63
2018-01-18T23:14:15.697Z,13.45
2018-01-18T23:16:44.322Z,12.40
2018-01-18T23:19:12.712Z,13.10
2018-01-18T23:21:40.360Z,13.00
2018-01-18T23:24:07.973Z,11.97
2018-01-18T23:26:35.841Z,11.67
2018-01-18T23:29:03.453Z,13.33
2018-01-18T23:31:31.669Z,12.68
2018-01-18T23:33:59.318Z,10.30
2018-01-18T23:36:27.009Z,10.65
2018-01-18T23:38:54.821Z,11.00
2018-01-18T23:41:22.468Z,11.00
2018-01-18T23:43:50.149Z,11.30
2018-01-18T23:46:17.785Z,11.27
2018-01-18T23:48:46.169Z,10.70
2018-01-18T23:51:13.826Z,11.32
2018-01-18T23:53:41.446Z,11.73
2018-01-18T23:56:09.104Z,11.90
2018-01-18T23:58:36.866Z,11.12
