createdAt,value
2018-09-03T00:01:17.714Z,50.45
2018-09-03T00:03:44.064Z,50.70
2018-09-03T00:06:10.379Z,50.98
2018-09-03T00:08:36.738Z,51.02
2018-09-03T00:11:03.057Z,51.67
2018-09-03T00:13:29.416Z,51.82
2018-09-03T00:15:55.743Z,51.54
2018-09-03T00:18:22.052Z,51.55
2018-09-03T00:20:48.383Z,51.22
2018-09-03T00:23:14.724Z,51.29
2018-09-03T00:25:41.090Z,51.45
2018-09-03T00:28:07.410Z,51.87
2018-09-03T00:30:33.823Z,51.73
2018-09-03T00:33:00.115Z,51.88
2018-09-03T00:35:28.157Z,52.09
2018-09-03T00:37:54.533Z,52.13
2018-09-03T00:40:20.855Z,52.11
2018-09-03T00:42:47.201Z,52.18
2018-09-03T00:45:13.530Z,51.99
2018-09-03T00:47:39.910Z,51.96
2018-09-03T00:50:06.227Z,52.00
2018-09-03T00:52:32.560Z,52.17
2018-09-03T00:54:58.873Z,52.02
2018-09-03T00:57:25.195Z,52.13
2018-09-03T00:59:51.513Z,52.49
2018-09-03T01:02:17.836Z,52.92
2018-09-03T01:04:44.147Z,52.87
2018-09-03T01:07:10.470Z,52.96
2018-09-03T01:09:36.783Z,53.02
2018-09-03T01:12:03.101Z,52.85
2018-09-03T01:14:29.413Z,52.98
2018-09-03T01:16:55.736Z,52.92
2018-09-03T01:19:22.090Z,52.77
2018-09-03T01:21:48.430Z,53.00
2018-09-03T01:24:14.754Z,52.77
2018-09-03T01:26:41.070Z,52.55
2018-09-03T01:29:07.385Z,52.68
2018-09-03T01:31:33.754Z,52.58
2018-09-03T01:34:00.067Z,52.71
2018-09-03T01:36:26.397Z,52.88
2018-09-03T01:38:52.755Z,53.07
2018-09-03T01:41:19.081Z,53.07
2018-09-03T01:43:45.402Z,52.99
2018-09-03T01:46:11.748Z,53.32
2018-09-03T01:48:38.065Z,53.03
2018-09-03T01:51:04.382Z,53.21
2018-09-03T01:53:30.716Z,53.34
2018-09-03T01:55:57.030Z,53.15
2018-09-03T01:58:23.345Z,53.60
2018-09-03T02:00:49.664Z,53.40
2018-09-03T02:03:15.976Z,53.88
2018-09-03T02:05:42.288Z,53.68
2018-09-03T02:08:08.636Z,53.63
2018-09-03T02:10:34.966Z,53.86
2018-09-03T02:13:01.301Z,53.45
2018-09-03T02:15:27.673Z,53.75
2018-09-03T02:17:54.020Z,53.57
2018-09-03T02:20:20.388Z,53.91
2018-09-03T02:22:46.735Z,54.13
2018-09-03T02:25:13.058Z,54.21
2018-09-03T02:27:39.395Z,54.21
2018-09-03T02:30:05.760Z,54.21
2018-09-03T02:32:32.086Z,54.75
2018-09-03T02:34:58.444Z,55.01
2018-09-03T02:37:24.791Z,55.25
2018-09-03T02:39:51.158Z,55.41
2018-09-03T02:42:17.513Z,55.18
2018-09-03T02:44:43.833Z,55.63
2018-09-03T02:47:10.184Z,55.86
2018-09-03T02:49:36.504Z,56.07
2018-09-03T02:52:02.868Z,56.26
2018-09-03T02:54:29.189Z,56.13
2018-09-03T02:56:55.560Z,56.18
2018-09-03T02:59:21.872Z,56.73
2018-09-03T03:01:48.191Z,56.85
2018-09-03T03:04:14.508Z,57.34
2018-09-03T03:06:40.865Z,57.31
2018-09-03T03:09:07.187Z,57.25
2018-09-03T03:11:33.549Z,57.66
2018-09-03T03:13:59.818Z,57.48
2018-09-03T03:16:26.131Z,57.63
2018-09-03T03:18:52.452Z,57.82
2018-09-03T03:21:18.763Z,57.73
2018-09-03T03:23:45.076Z,57.68
2018-09-03T03:26:11.435Z,57.89
2018-09-03T03:28:37.752Z,57.92
2018-09-03T03:31:04.063Z,58.28
2018-09-03T03:33:30.371Z,58.72
2018-09-03T03:35:56.693Z,59.02
2018-09-03T03:38:23.015Z,59.19
2018-09-03T03:40:49.353Z,59.46
2018-09-03T03:43:15.669Z,59.78
2018-09-03T03:45:41.975Z,59.93
2018-09-03T03:48:08.311Z,60.01
2018-09-03T03:50:34.632Z,60.20
2018-09-03T03:53:00.959Z,60.29
2018-09-03T03:55:27.271Z,60.48
2018-09-03T03:57:53.598Z,60.22
2018-09-03T04:00:19.922Z,60.56
2018-09-03T04:02:46.238Z,60.48
2018-09-03T04:05:12.557Z,60.03
2018-09-03T04:07:38.891Z,60.07
2018-09-03T04:10:05.226Z,59.70
2018-09-03T04:12:31.546Z,60.09
2018-09-03T04:14:57.868Z,60.72
2018-09-03T04:17:24.200Z,62.32
2018-09-03T04:19:50.523Z,63.59
2018-09-03T04:22:16.849Z,63.76
2018-09-03T04:24:43.201Z,64.28
2018-09-03T04:27:09.520Z,65.03
2018-09-03T04:29:35.851Z,65.40
2018-09-03T04:32:02.179Z,65.43
2018-09-03T04:34:28.494Z,65.94
2018-09-03T04:36:54.820Z,67.46
2018-09-03T04:39:21.173Z,66.18
2018-09-03T04:41:47.514Z,65.77
2018-09-03T04:44:13.833Z,66.64
2018-09-03T04:46:40.204Z,67.42
2018-09-03T04:49:06.519Z,67.53
2018-09-03T04:51:32.890Z,67.28
2018-09-03T04:53:59.214Z,67.18
2018-09-03T04:56:25.536Z,67.23
2018-09-03T04:58:51.851Z,67.42
2018-09-03T05:01:18.183Z,68.32
2018-09-03T05:03:44.522Z,72.27
2018-09-03T05:06:10.903Z,76.08
2018-09-03T05:08:37.174Z,77.93
2018-09-03T05:11:03.497Z,79.69
2018-09-03T05:13:29.827Z,81.32
2018-09-03T05:15:56.151Z,82.28
2018-09-03T05:18:22.488Z,81.49
2018-09-03T05:20:48.838Z,80.27
2018-09-03T05:23:15.174Z,81.79
2018-09-03T05:25:41.500Z,82.42
2018-09-03T05:28:07.842Z,82.51
2018-09-03T05:30:34.180Z,82.78
2018-09-03T05:33:00.517Z,83.70
2018-09-03T05:35:26.884Z,84.34
2018-09-03T05:37:53.170Z,85.10
2018-09-03T05:40:19.494Z,84.31
2018-09-03T05:42:45.820Z,83.95
2018-09-03T05:45:12.196Z,84.33
2018-09-03T05:47:38.480Z,83.58
2018-09-03T05:50:04.815Z,84.57
2018-09-03T05:52:31.119Z,84.71
2018-09-03T05:54:57.466Z,84.72
2018-09-03T05:57:23.795Z,84.44
2018-09-03T05:59:50.119Z,85.72
2018-09-03T06:02:16.461Z,86.82
2018-09-03T06:04:42.778Z,88.05
2018-09-03T06:07:09.131Z,88.04
2018-09-03T06:09:35.420Z,86.96
2018-09-03T06:12:01.732Z,85.39
2018-09-03T06:14:28.076Z,86.86
2018-09-03T06:16:54.382Z,88.13
2018-09-03T06:19:20.729Z,86.73
2018-09-03T06:21:47.061Z,86.73
2018-09-03T06:24:13.446Z,87.38
2018-09-03T06:26:39.814Z,87.32
2018-09-03T06:29:06.106Z,87.13
2018-09-03T06:31:32.435Z,87.28
2018-09-03T06:33:58.769Z,86.00
2018-09-03T06:36:25.101Z,86.36
2018-09-03T06:38:51.449Z,86.37
2018-09-03T06:41:17.773Z,87.65
2018-09-03T06:43:44.104Z,87.77
2018-09-03T06:46:10.421Z,86.93
2018-09-03T06:48:36.747Z,85.91
2018-09-03T06:51:03.066Z,85.60
2018-09-03T06:53:29.453Z,85.51
2018-09-03T06:55:55.728Z,84.05
2018-09-03T06:58:22.056Z,85.10
2018-09-03T07:00:48.404Z,85.00
2018-09-03T07:03:14.739Z,84.29
2018-09-03T07:05:41.076Z,81.92
2018-09-03T07:08:07.400Z,81.95
2018-09-03T07:10:33.731Z,83.52
2018-09-03T07:13:00.093Z,82.42
2018-09-03T07:15:26.430Z,80.94
2018-09-03T07:17:52.752Z,80.46
2018-09-03T07:20:19.131Z,78.58
2018-09-03T07:22:45.410Z,78.85
2018-09-03T07:25:11.741Z,79.11
2018-09-03T07:27:38.074Z,80.59
2018-09-03T07:30:04.394Z,81.14
2018-09-03T07:32:30.720Z,80.10
2018-09-03T07:34:57.057Z,80.25
2018-09-03T07:37:23.457Z,81.78
2018-09-03T07:39:49.803Z,81.82
2018-09-03T07:42:16.118Z,80.74
2018-09-03T07:44:42.441Z,78.52
2018-09-03T07:47:08.770Z,79.89
2018-09-03T07:49:35.098Z,80.63
2018-09-03T07:52:01.428Z,79.93
2018-09-03T07:54:27.822Z,76.50
2018-09-03T07:56:54.136Z,78.91
2018-09-03T07:59:20.465Z,79.69
2018-09-03T08:01:46.783Z,78.29
2018-09-03T08:04:13.139Z,78.32
2018-09-03T08:06:39.430Z,78.02
2018-09-03T08:09:05.755Z,77.82
2018-09-03T08:11:32.083Z,75.33
2018-09-03T08:13:58.391Z,76.52
2018-09-03T08:16:24.705Z,75.97
2018-09-03T08:18:51.055Z,75.87
2018-09-03T08:21:17.382Z,75.66
2018-09-03T08:23:43.710Z,74.71
2018-09-03T08:26:10.088Z,75.00
2018-09-03T08:28:36.412Z,74.25
2018-09-03T08:31:02.793Z,75.02
2018-09-03T08:33:29.139Z,75.10
2018-09-03T08:35:55.479Z,72.62
2018-09-03T08:38:21.825Z,71.37
2018-09-03T08:40:48.160Z,70.35
2018-09-03T08:43:14.487Z,68.86
2018-09-03T08:45:40.805Z,70.72
2018-09-03T08:48:07.150Z,70.94
2018-09-03T08:50:33.463Z,69.62
2018-09-03T08:52:59.799Z,66.88
2018-09-03T08:55:26.128Z,67.18
2018-09-03T08:57:52.451Z,66.06
2018-09-03T09:00:18.765Z,66.75
2018-09-03T09:02:45.105Z,67.02
2018-09-03T09:05:11.428Z,67.14
2018-09-03T09:07:37.778Z,67.10
2018-09-03T09:10:04.122Z,63.97
2018-09-03T09:12:30.435Z,65.24
2018-09-03T09:14:56.748Z,61.98
2018-09-03T09:17:23.080Z,61.67
2018-09-03T09:19:49.392Z,62.33
2018-09-03T09:22:15.714Z,63.14
2018-09-03T09:24:42.043Z,62.12
2018-09-03T09:27:08.395Z,61.95
2018-09-03T09:29:34.713Z,60.57
2018-09-03T09:32:01.024Z,57.31
2018-09-03T09:34:27.332Z,55.71
2018-09-03T09:36:53.666Z,56.62
2018-09-03T09:39:19.968Z,55.60
2018-09-03T09:41:46.276Z,55.36
2018-09-03T09:44:12.592Z,55.78
2018-09-03T09:46:38.903Z,54.32
2018-09-03T09:49:05.239Z,55.10
2018-09-03T09:51:31.560Z,54.43
2018-09-03T09:53:57.864Z,54.17
2018-09-03T09:56:24.194Z,55.11
2018-09-03T09:58:50.504Z,53.77
2018-09-03T10:01:16.821Z,55.19
2018-09-03T10:03:43.146Z,53.57
2018-09-03T10:06:09.460Z,51.63
2018-09-03T10:08:35.776Z,50.03
2018-09-03T10:11:02.102Z,49.51
2018-09-03T10:13:28.437Z,49.47
2018-09-03T10:15:54.760Z,50.49
2018-09-03T10:18:21.072Z,49.62
2018-09-03T10:20:47.466Z,48.11
2018-09-03T10:23:13.750Z,48.99
2018-09-03T10:25:40.101Z,47.89
2018-09-03T10:28:06.413Z,48.67
2018-09-03T10:30:32.723Z,47.75
2018-09-03T10:32:59.050Z,46.10
2018-09-03T10:35:25.360Z,47.45
2018-09-03T10:37:51.688Z,48.07
2018-09-03T10:40:18.015Z,48.02
2018-09-03T10:42:44.347Z,47.96
2018-09-03T10:45:10.668Z,46.60
2018-09-03T10:47:37.061Z,45.28
2018-09-03T10:50:03.320Z,45.05
2018-09-03T10:52:29.629Z,44.67
2018-09-03T10:54:55.984Z,44.46
2018-09-03T10:57:22.319Z,44.87
2018-09-03T10:59:48.644Z,45.99
2018-09-03T11:02:14.960Z,45.45
2018-09-03T11:04:41.289Z,45.37
2018-09-03T11:07:07.604Z,45.13
2018-09-03T11:09:33.912Z,44.65
2018-09-03T11:12:00.228Z,44.21
2018-09-03T11:14:26.549Z,45.27
2018-09-03T11:16:52.875Z,44.75
2018-09-03T11:19:19.188Z,44.78
2018-09-03T11:21:45.513Z,44.80
2018-09-03T11:24:11.820Z,44.97
2018-09-03T11:26:38.198Z,44.88
2018-09-03T11:29:04.511Z,45.49
2018-09-03T11:31:30.835Z,46.78
2018-09-03T11:33:57.170Z,47.18
2018-09-03T11:36:23.495Z,48.27
2018-09-03T11:38:49.818Z,48.17
2018-09-03T11:41:16.127Z,47.10
2018-09-03T11:43:42.438Z,47.99
2018-09-03T11:46:08.747Z,48.24
2018-09-03T11:48:35.059Z,48.18
2018-09-03T11:51:01.374Z,48.17
2018-09-03T11:53:27.686Z,46.93
2018-09-03T11:55:54.000Z,47.01
2018-09-03T11:58:20.328Z,47.29
2018-09-03T12:00:46.660Z,47.15
2018-09-03T12:03:12.967Z,46.79
2018-09-03T12:05:39.294Z,46.52
2018-09-03T12:08:05.621Z,47.34
2018-09-03T12:10:31.931Z,48.12
2018-09-03T12:12:58.259Z,49.19
2018-09-03T12:15:24.591Z,50.52
2018-09-03T12:17:50.932Z,51.96
2018-09-03T12:20:17.254Z,52.86
2018-09-03T12:22:43.586Z,53.83
2018-09-03T12:25:09.915Z,53.72
2018-09-03T12:27:36.296Z,53.30
2018-09-03T12:30:05.828Z,53.87
2018-09-03T12:32:32.173Z,53.14
2018-09-03T12:34:58.526Z,50.69
2018-09-03T12:37:24.851Z,51.26
2018-09-03T12:39:51.215Z,51.45
2018-09-03T12:42:17.540Z,51.31
2018-09-03T12:44:43.918Z,52.10
2018-09-03T12:47:10.244Z,52.89
2018-09-03T12:49:36.571Z,54.21
2018-09-03T12:52:02.901Z,55.09
2018-09-03T12:54:29.282Z,55.81
2018-09-03T12:56:55.654Z,56.71
2018-09-03T12:59:21.985Z,57.18
2018-09-03T13:01:48.327Z,58.31
2018-09-03T13:04:14.709Z,60.04
2018-09-03T13:06:40.979Z,62.25
2018-09-03T13:09:07.301Z,64.74
2018-09-03T13:11:33.662Z,66.50
2018-09-03T13:13:59.984Z,69.01
2018-09-03T13:16:26.345Z,70.97
2018-09-03T13:18:52.687Z,73.40
2018-09-03T13:21:19.007Z,75.53
2018-09-03T13:23:45.359Z,76.69
2018-09-03T13:26:11.683Z,77.90
2018-09-03T13:28:38.061Z,75.77
2018-09-03T13:31:04.395Z,75.39
2018-09-03T13:33:30.726Z,74.91
2018-09-03T13:35:57.110Z,73.76
2018-09-03T13:38:23.364Z,72.44
2018-09-03T13:40:49.675Z,71.03
2018-09-03T13:43:16.013Z,70.39
2018-09-03T13:45:42.350Z,70.59
2018-09-03T13:48:08.747Z,70.36
2018-09-03T13:50:35.028Z,69.95
2018-09-03T13:53:01.353Z,68.21
2018-09-03T13:55:27.695Z,67.06
2018-09-03T13:57:54.032Z,66.89
2018-09-03T14:00:20.340Z,66.73
2018-09-03T14:02:46.673Z,67.04
2018-09-03T14:05:12.999Z,66.72
2018-09-03T14:07:39.306Z,66.08
2018-09-03T14:10:05.681Z,67.09
2018-09-03T14:12:31.953Z,68.30
2018-09-03T14:14:58.275Z,68.96
2018-09-03T14:17:24.590Z,69.35
2018-09-03T14:19:50.915Z,68.57
2018-09-03T14:22:17.247Z,68.79
2018-09-03T14:24:43.536Z,69.70
2018-09-03T14:27:09.858Z,67.61
2018-09-03T14:29:36.184Z,65.86
2018-09-03T14:32:02.529Z,64.73
2018-09-03T14:34:28.848Z,64.17
2018-09-03T14:36:55.187Z,63.80
2018-09-03T14:39:21.504Z,63.33
2018-09-03T14:41:47.828Z,63.28
2018-09-03T14:44:14.175Z,63.10
2018-09-03T14:46:40.519Z,63.20
2018-09-03T14:49:06.852Z,63.22
2018-09-03T14:51:33.236Z,63.13
2018-09-03T14:53:59.551Z,64.04
2018-09-03T14:56:25.903Z,63.74
2018-09-03T14:58:52.229Z,63.82
2018-09-03T15:01:18.641Z,64.21
2018-09-03T15:03:44.957Z,64.40
2018-09-03T15:06:11.287Z,64.44
2018-09-03T15:08:37.620Z,64.52
2018-09-03T15:11:03.944Z,64.48
2018-09-03T15:13:30.315Z,64.25
2018-09-03T15:15:56.624Z,64.35
2018-09-03T15:18:22.944Z,64.95
2018-09-03T15:20:49.312Z,65.19
2018-09-03T15:23:15.651Z,65.04
2018-09-03T15:25:41.929Z,65.31
2018-09-03T15:28:08.253Z,65.70
2018-09-03T15:30:34.591Z,66.28
2018-09-03T15:33:00.904Z,65.70
2018-09-03T15:35:27.241Z,65.64
2018-09-03T15:37:53.560Z,65.46
2018-09-03T15:40:19.888Z,64.91
2018-09-03T15:42:46.235Z,64.62
2018-09-03T15:45:12.561Z,64.68
2018-09-03T15:47:38.893Z,64.80
2018-09-03T15:50:05.249Z,64.70
2018-09-03T15:52:31.575Z,64.83
2018-09-03T15:54:57.888Z,65.02
2018-09-03T15:57:24.229Z,65.45
2018-09-03T15:59:50.559Z,65.69
2018-09-03T16:02:16.887Z,65.46
2018-09-03T16:04:43.214Z,63.52
2018-09-03T16:07:09.538Z,62.52
2018-09-03T16:09:35.863Z,62.00
2018-09-03T16:12:02.194Z,61.41
2018-09-03T16:14:28.523Z,61.14
2018-09-03T16:16:54.852Z,61.04
2018-09-03T16:19:21.199Z,60.85
2018-09-03T16:21:47.508Z,60.57
2018-09-03T16:24:13.856Z,61.59
2018-09-03T16:26:40.168Z,60.59
2018-09-03T16:29:06.492Z,62.46
2018-09-03T16:31:32.819Z,63.65
2018-09-03T16:33:59.146Z,63.70
2018-09-03T16:36:25.460Z,62.89
2018-09-03T16:38:51.869Z,62.96
2018-09-03T16:41:18.122Z,63.23
2018-09-03T16:43:44.432Z,63.48
2018-09-03T16:46:10.749Z,63.66
2018-09-03T16:48:37.079Z,64.58
2018-09-03T16:51:03.410Z,65.06
2018-09-03T16:53:29.760Z,65.79
2018-09-03T16:55:56.087Z,66.00
2018-09-03T16:58:22.454Z,66.14
2018-09-03T17:00:48.832Z,64.56
2018-09-03T17:03:15.143Z,63.93
2018-09-03T17:05:41.475Z,65.17
2018-09-03T17:08:07.934Z,66.68
2018-09-03T17:10:34.208Z,67.30
2018-09-03T17:13:00.534Z,67.93
2018-09-03T17:15:26.844Z,68.92
2018-09-03T17:17:53.156Z,70.24
2018-09-03T17:20:19.550Z,71.78
2018-09-03T17:22:45.786Z,72.47
2018-09-03T17:25:12.160Z,73.19
2018-09-03T17:27:38.480Z,73.73
2018-09-03T17:30:04.792Z,74.58
2018-09-03T17:32:31.134Z,75.74
2018-09-03T17:34:57.453Z,74.04
2018-09-03T17:37:23.777Z,73.93
2018-09-03T17:39:50.091Z,74.15
2018-09-03T17:42:16.426Z,75.45
2018-09-03T17:44:42.760Z,75.80
2018-09-03T17:47:09.086Z,75.29
2018-09-03T17:49:35.446Z,74.27
2018-09-03T17:52:01.771Z,72.49
2018-09-03T17:54:28.095Z,71.25
2018-09-03T17:56:54.432Z,70.87
2018-09-03T17:59:20.741Z,73.35
2018-09-03T18:01:47.069Z,71.45
2018-09-03T18:04:13.382Z,71.72
2018-09-03T18:06:39.710Z,72.79
2018-09-03T18:09:06.027Z,71.42
2018-09-03T18:11:32.389Z,70.97
2018-09-03T18:13:58.776Z,70.65
2018-09-03T18:16:25.193Z,70.70
2018-09-03T18:18:51.453Z,72.10
2018-09-03T18:21:17.777Z,71.09
2018-09-03T18:23:44.105Z,71.16
2018-09-03T18:26:10.417Z,70.77
2018-09-03T18:28:36.734Z,70.70
2018-09-03T18:31:04.714Z,70.64
2018-09-03T18:33:29.380Z,70.58
2018-09-03T18:35:55.730Z,70.48
2018-09-03T18:38:22.023Z,70.43
2018-09-03T18:40:48.352Z,70.47
2018-09-03T18:43:14.677Z,72.94
2018-09-03T18:45:41.012Z,75.19
2018-09-03T18:48:07.337Z,76.85
2018-09-03T18:50:33.651Z,78.09
2018-09-03T18:52:59.959Z,79.60
2018-09-03T18:55:26.288Z,77.10
2018-09-03T18:57:52.619Z,78.07
2018-09-03T19:00:18.961Z,76.34
2018-09-03T19:02:45.245Z,74.76
2018-09-03T19:05:11.555Z,76.04
2018-09-03T19:07:37.923Z,75.11
2018-09-03T19:10:04.247Z,74.83
2018-09-03T19:12:30.582Z,74.39
2018-09-03T19:14:56.895Z,73.72
2018-09-03T19:17:23.263Z,72.80
2018-09-03T19:19:49.572Z,71.96
2018-09-03T19:22:15.909Z,71.49
2018-09-03T19:24:42.221Z,71.24
2018-09-03T19:27:08.550Z,71.17
2018-09-03T19:29:34.879Z,71.28
2018-09-03T19:32:01.198Z,71.40
2018-09-03T19:34:27.531Z,71.63
2018-09-03T19:36:53.881Z,71.95
2018-09-03T19:39:20.227Z,72.37
2018-09-03T19:41:46.577Z,72.63
2018-09-03T19:44:12.904Z,72.95
2018-09-03T19:46:39.216Z,73.20
2018-09-03T19:49:05.531Z,73.17
2018-09-03T19:51:31.899Z,73.32
2018-09-03T19:53:58.228Z,73.25
2018-09-03T19:56:24.555Z,73.13
2018-09-03T19:58:50.927Z,73.22
2018-09-03T20:01:17.256Z,73.35
2018-09-03T20:03:43.626Z,73.56
2018-09-03T20:06:10.040Z,73.65
2018-09-03T20:08:36.305Z,73.80
2018-09-03T20:11:02.630Z,73.93
2018-09-03T20:13:28.951Z,74.16
2018-09-03T20:15:55.250Z,74.26
2018-09-03T20:18:21.566Z,74.59
2018-09-03T20:20:47.889Z,75.64
2018-09-03T20:23:14.262Z,77.37
2018-09-03T20:25:40.552Z,79.53
2018-09-03T20:28:06.880Z,80.96
2018-09-03T20:30:33.252Z,80.97
2018-09-03T20:32:59.514Z,78.84
2018-09-03T20:35:25.834Z,78.79
2018-09-03T20:37:52.139Z,79.04
2018-09-03T20:40:18.493Z,79.85
2018-09-03T20:42:44.858Z,78.67
2018-09-03T20:45:11.126Z,78.26
2018-09-03T20:47:37.455Z,78.32
2018-09-03T20:50:03.770Z,78.07
2018-09-03T20:52:30.085Z,78.42
2018-09-03T20:54:56.410Z,78.39
2018-09-03T20:57:22.743Z,78.66
2018-09-03T20:59:49.142Z,78.89
2018-09-03T21:02:15.475Z,80.73
2018-09-03T21:04:41.814Z,81.73
2018-09-03T21:07:08.140Z,83.78
2018-09-03T21:09:34.476Z,84.84
2018-09-03T21:12:00.822Z,85.45
2018-09-03T21:14:28.302Z,86.43
2018-09-03T21:16:54.607Z,86.92
2018-09-03T21:19:21.001Z,88.80
2018-09-03T21:21:49.821Z,89.13
2018-09-03T21:24:16.246Z,89.75
2018-09-03T21:26:42.601Z,90.19
2018-09-03T21:29:09.015Z,91.57
2018-09-03T21:31:35.385Z,92.40
2018-09-03T21:34:01.723Z,93.40
2018-09-03T21:36:28.069Z,94.65
2018-09-03T21:38:54.430Z,95.09
2018-09-03T21:41:20.748Z,95.63
2018-09-03T21:43:47.097Z,95.81
2018-09-03T21:46:13.414Z,96.84
2018-09-03T21:48:39.741Z,97.10
2018-09-03T21:51:06.059Z,97.85
2018-09-03T21:53:32.377Z,97.39
2018-09-03T21:55:58.699Z,97.65
2018-09-03T21:58:25.053Z,98.24
2018-09-03T22:00:51.382Z,99.32
2018-09-03T22:03:17.713Z,100.00
2018-09-03T22:05:44.032Z,100.00
2018-09-03T22:08:10.356Z,100.00
2018-09-03T22:10:36.669Z,100.00
2018-09-03T22:13:03.047Z,100.00
2018-09-03T22:15:29.355Z,100.00
2018-09-03T22:17:55.663Z,100.00
2018-09-03T22:20:21.985Z,99.45
2018-09-03T22:22:48.304Z,99.34
2018-09-03T22:25:14.676Z,100.00
2018-09-03T22:27:41.003Z,100.00
2018-09-03T22:30:07.359Z,100.00
2018-09-03T22:32:33.725Z,100.00
2018-09-03T22:35:00.081Z,100.00
2018-09-03T22:37:26.395Z,100.00
2018-09-03T22:39:52.759Z,100.00
2018-09-03T22:42:19.070Z,100.00
2018-09-03T22:44:45.391Z,100.00
2018-09-03T22:47:11.704Z,100.00
2018-09-03T22:49:38.090Z,100.00
2018-09-03T22:52:04.411Z,100.00
2018-09-03T22:54:30.735Z,100.00
2018-09-03T22:56:57.079Z,100.00
2018-09-03T22:59:23.427Z,100.00
2018-09-03T23:01:49.796Z,100.00
2018-09-03T23:04:16.179Z,100.00
2018-09-03T23:06:42.502Z,100.00
2018-09-03T23:09:08.832Z,100.00
2018-09-03T23:11:35.143Z,100.00
2018-09-03T23:14:01.495Z,100.00
2018-09-03T23:16:27.818Z,100.00
2018-09-03T23:18:54.169Z,100.00
2018-09-03T23:21:20.492Z,100.00
2018-09-03T23:23:46.837Z,100.00
2018-09-03T23:26:13.201Z,100.00
2018-09-03T23:28:39.554Z,100.00
2018-09-03T23:31:05.884Z,100.00
2018-09-03T23:33:32.202Z,100.00
2018-09-03T23:35:58.525Z,100.00
2018-09-03T23:38:24.853Z,100.00
2018-09-03T23:40:51.182Z,100.00
2018-09-03T23:43:17.543Z,100.00
2018-09-03T23:45:43.906Z,100.00
2018-09-03T23:48:10.194Z,100.00
2018-09-03T23:50:36.581Z,100.00
2018-09-03T23:53:02.925Z,100.00
2018-09-03T23:55:29.292Z,100.00
2018-09-03T23:57:55.642Z,100.00
