createdAt,value
2022-12-27T00:00:46.156Z,999.06
2022-12-27T00:01:46.122Z,999.12
2022-12-27T00:02:46.100Z,999.07
2022-12-27T00:03:46.067Z,999.06
2022-12-27T00:04:46.043Z,999.08
2022-12-27T00:05:46.076Z,999.03
2022-12-27T00:06:46.018Z,999.04
2022-12-27T00:07:46.091Z,999.03
2022-12-27T00:08:45.992Z,999.16
2022-12-27T00:09:45.987Z,999.12
2022-12-27T00:10:46.080Z,999.19
2022-12-27T00:11:45.988Z,999.15
2022-12-27T00:12:45.949Z,999.20
2022-12-27T00:13:45.941Z,999.18
2022-12-27T00:14:45.952Z,999.15
2022-12-27T00:15:45.918Z,999.06
2022-12-27T00:16:46.022Z,999.18
2022-12-27T00:17:45.899Z,999.19
2022-12-27T00:18:45.889Z,999.20
2022-12-27T00:19:45.868Z,999.18
2022-12-27T00:20:45.895Z,999.18
2022-12-27T00:21:45.869Z,999.23
2022-12-27T00:22:45.949Z,999.18
2022-12-27T00:23:45.836Z,999.16
2022-12-27T00:24:45.831Z,999.15
2022-12-27T00:25:45.809Z,999.19
2022-12-27T00:26:45.808Z,999.14
2022-12-27T00:27:45.823Z,999.20
2022-12-27T00:28:45.848Z,999.19
2022-12-27T00:29:45.777Z,999.15
2022-12-27T00:30:45.790Z,999.17
2022-12-27T00:31:45.773Z,999.16
2022-12-27T00:32:45.765Z,999.20
2022-12-27T00:33:45.786Z,999.22
2022-12-27T00:34:45.720Z,999.18
2022-12-27T00:35:45.834Z,999.22
2022-12-27T00:36:45.699Z,999.21
2022-12-27T00:37:45.786Z,999.26
2022-12-27T00:38:45.674Z,999.28
2022-12-27T00:39:45.672Z,999.33
2022-12-27T00:40:45.702Z,999.29
2022-12-27T00:41:45.660Z,999.36
2022-12-27T00:42:45.664Z,999.36
2022-12-27T00:43:45.624Z,999.32
2022-12-27T00:44:45.613Z,999.30
2022-12-27T00:45:45.773Z,999.32
2022-12-27T00:46:45.583Z,999.29
2022-12-27T00:47:45.576Z,999.37
2022-12-27T00:48:45.646Z,999.39
2022-12-27T00:49:45.585Z,999.32
2022-12-27T00:50:45.559Z,999.37
2022-12-27T00:51:45.542Z,999.42
2022-12-27T00:52:45.534Z,999.36
2022-12-27T00:53:45.537Z,999.40
2022-12-27T00:54:45.539Z,999.40
2022-12-27T00:55:45.499Z,999.42
2022-12-27T00:56:45.472Z,999.43
2022-12-27T00:57:45.478Z,999.39
2022-12-27T00:58:45.478Z,999.40
2022-12-27T00:59:45.447Z,999.47
2022-12-27T01:00:45.486Z,999.51
2022-12-27T01:01:45.622Z,999.46
2022-12-27T01:02:45.411Z,999.45
2022-12-27T01:03:45.438Z,999.40
2022-12-27T01:04:45.465Z,999.43
2022-12-27T01:05:45.388Z,999.38
2022-12-27T01:06:45.391Z,999.45
2022-12-27T01:07:45.360Z,999.51
2022-12-27T01:08:45.367Z,999.48
2022-12-27T01:09:45.504Z,999.49
2022-12-27T01:10:45.330Z,999.45
2022-12-27T01:11:45.332Z,999.53
2022-12-27T01:12:45.304Z,999.48
2022-12-27T01:13:45.302Z,999.49
2022-12-27T01:14:45.283Z,999.51
2022-12-27T01:15:45.358Z,999.46
2022-12-27T01:16:45.326Z,999.52
2022-12-27T01:17:45.391Z,999.50
2022-12-27T01:18:45.238Z,999.56
2022-12-27T01:19:45.252Z,999.58
2022-12-27T01:20:45.271Z,999.55
2022-12-27T01:21:45.246Z,999.52
2022-12-27T01:22:45.261Z,999.52
2022-12-27T01:23:45.215Z,999.54
2022-12-27T01:24:45.198Z,999.59
2022-12-27T01:25:45.174Z,999.58
2022-12-27T01:26:45.180Z,999.58
2022-12-27T01:27:45.153Z,999.54
2022-12-27T01:28:45.249Z,999.62
2022-12-27T01:29:45.120Z,999.63
2022-12-27T01:30:45.134Z,999.64
2022-12-27T01:31:45.194Z,999.62
2022-12-27T01:32:45.118Z,999.61
2022-12-27T01:33:45.106Z,999.64
2022-12-27T01:34:45.073Z,999.61
2022-12-27T01:35:45.075Z,999.68
2022-12-27T01:36:45.145Z,999.64
2022-12-27T01:37:45.075Z,999.62
2022-12-27T01:38:45.045Z,999.67
2022-12-27T01:39:45.102Z,999.67
2022-12-27T01:40:45.025Z,999.69
2022-12-27T01:41:45.019Z,999.66
2022-12-27T01:42:44.998Z,999.68
2022-12-27T01:43:44.976Z,999.66
2022-12-27T01:44:44.962Z,999.71
2022-12-27T01:45:45.067Z,999.69
2022-12-27T01:46:44.946Z,999.64
2022-12-27T01:47:44.942Z,999.63
2022-12-27T01:48:44.921Z,999.67
2022-12-27T01:49:44.920Z,999.70
2022-12-27T01:50:44.926Z,999.64
2022-12-27T01:51:45.007Z,999.69
2022-12-27T01:52:44.917Z,999.74
2022-12-27T01:53:44.875Z,999.75
2022-12-27T01:54:44.866Z,999.68
2022-12-27T01:55:44.991Z,999.70
2022-12-27T01:56:44.843Z,999.76
2022-12-27T01:57:44.845Z,999.75
2022-12-27T01:58:44.920Z,999.83
2022-12-27T01:59:44.801Z,999.82
2022-12-27T02:00:44.833Z,999.91
2022-12-27T02:01:45.003Z,999.86
2022-12-27T02:02:44.947Z,999.91
2022-12-27T02:03:44.765Z,999.95
2022-12-27T02:04:44.867Z,999.94
2022-12-27T02:05:44.760Z,999.99
2022-12-27T02:06:44.726Z,1000.00
2022-12-27T02:07:44.722Z,999.97
2022-12-27T02:08:44.710Z,999.95
2022-12-27T02:09:44.704Z,1000.00
2022-12-27T02:10:44.746Z,999.90
2022-12-27T02:11:44.694Z,999.96
2022-12-27T02:12:44.663Z,999.97
2022-12-27T02:13:44.665Z,999.95
2022-12-27T02:14:44.654Z,999.97
2022-12-27T02:15:44.654Z,1000.02
2022-12-27T02:16:44.643Z,1000.08
2022-12-27T02:17:44.824Z,1000.03
2022-12-27T02:18:44.635Z,1000.02
2022-12-27T02:19:44.607Z,1000.08
2022-12-27T02:20:44.611Z,1000.07
2022-12-27T02:21:44.586Z,1000.07
2022-12-27T02:22:44.576Z,1000.07
2022-12-27T02:23:44.544Z,1000.12
2022-12-27T02:24:44.528Z,1000.08
2022-12-27T02:25:44.569Z,1000.09
2022-12-27T02:26:44.538Z,1000.15
2022-12-27T02:27:44.623Z,1000.22
2022-12-27T02:28:44.509Z,1000.22
2022-12-27T02:29:44.505Z,1000.23
2022-12-27T02:30:44.548Z,1000.23
2022-12-27T02:31:44.472Z,1000.33
2022-12-27T02:32:44.491Z,1000.30
2022-12-27T02:33:44.454Z,1000.36
2022-12-27T02:34:44.526Z,1000.35
2022-12-27T02:35:44.538Z,1000.36
2022-12-27T02:36:44.424Z,1000.36
2022-12-27T02:37:44.454Z,1000.28
2022-12-27T02:38:44.389Z,1000.34
2022-12-27T02:39:44.387Z,1000.38
2022-12-27T02:40:44.434Z,1000.35
2022-12-27T02:41:44.355Z,1000.44
2022-12-27T02:42:44.344Z,1000.40
2022-12-27T02:43:44.356Z,1000.41
2022-12-27T02:44:44.386Z,1000.42
2022-12-27T02:45:44.409Z,1000.36
2022-12-27T02:46:44.303Z,1000.35
2022-12-27T02:47:44.292Z,1000.32
2022-12-27T02:48:44.280Z,1000.33
2022-12-27T02:49:44.267Z,1000.31
2022-12-27T02:50:44.267Z,1000.30
2022-12-27T02:51:44.296Z,1000.27
2022-12-27T02:52:44.248Z,1000.21
2022-12-27T02:53:44.226Z,1000.28
2022-12-27T02:54:44.217Z,1000.22
2022-12-27T02:55:44.253Z,1000.22
2022-12-27T02:56:44.192Z,1000.25
2022-12-27T02:57:44.186Z,1000.18
2022-12-27T02:58:44.181Z,1000.18
2022-12-27T02:59:44.167Z,1000.16
2022-12-27T03:00:44.212Z,1000.20
2022-12-27T03:01:44.297Z,1000.19
2022-12-27T03:02:44.288Z,1000.20
2022-12-27T03:03:44.889Z,1000.22
2022-12-27T03:04:44.116Z,1000.19
2022-12-27T03:05:44.141Z,1000.20
2022-12-27T03:06:44.088Z,1000.23
2022-12-27T03:07:44.160Z,1000.22
2022-12-27T03:08:44.084Z,1000.23
2022-12-27T03:09:44.059Z,1000.34
2022-12-27T03:10:44.063Z,1000.34
2022-12-27T03:11:44.027Z,1000.34
2022-12-27T03:12:44.059Z,1000.32
2022-12-27T03:13:44.011Z,1000.29
2022-12-27T03:14:44.004Z,1000.30
2022-12-27T03:15:44.083Z,1000.37
2022-12-27T03:16:43.973Z,1000.28
2022-12-27T03:17:43.986Z,1000.27
2022-12-27T03:18:43.955Z,1000.30
2022-12-27T03:19:43.943Z,1000.38
2022-12-27T03:20:44.183Z,1000.35
2022-12-27T03:21:43.930Z,1000.46
2022-12-27T03:22:43.915Z,1000.38
2022-12-27T03:23:43.913Z,1000.40
2022-12-27T03:24:43.933Z,1000.37
2022-12-27T03:25:43.928Z,1000.38
2022-12-27T03:26:43.870Z,1000.29
2022-12-27T03:27:43.874Z,1000.33
2022-12-27T03:28:43.871Z,1000.29
2022-12-27T03:29:43.839Z,1000.34
2022-12-27T03:30:43.879Z,1000.35
2022-12-27T03:31:43.833Z,1000.35
2022-12-27T03:32:43.820Z,1000.31
2022-12-27T03:33:43.848Z,1000.33
2022-12-27T03:34:43.784Z,1000.35
2022-12-27T03:35:43.806Z,1000.26
2022-12-27T03:36:43.788Z,1000.31
2022-12-27T03:37:43.755Z,1000.38
2022-12-27T03:38:43.745Z,1000.41
2022-12-27T03:39:43.796Z,1000.40
2022-12-27T03:40:43.726Z,1000.49
2022-12-27T03:41:43.716Z,1000.51
2022-12-27T03:42:43.699Z,1000.49
2022-12-27T03:43:43.688Z,1000.56
2022-12-27T03:44:43.699Z,1000.58
2022-12-27T03:45:43.705Z,1000.60
2022-12-27T03:46:43.792Z,1000.62
2022-12-27T03:47:43.650Z,1000.60
2022-12-27T03:48:43.633Z,1000.62
2022-12-27T03:49:43.651Z,1000.56
2022-12-27T03:50:43.645Z,1000.50
2022-12-27T03:51:43.691Z,1000.55
2022-12-27T03:52:43.615Z,1000.62
2022-12-27T03:53:43.593Z,1000.55
2022-12-27T03:54:43.579Z,1000.58
2022-12-27T03:55:43.581Z,1000.53
2022-12-27T03:56:43.564Z,1000.55
2022-12-27T03:57:43.538Z,1000.49
2022-12-27T03:58:43.527Z,1000.56
2022-12-27T03:59:43.572Z,1000.46
2022-12-27T04:00:43.542Z,1000.45
2022-12-27T04:01:43.604Z,1000.44
2022-12-27T04:02:43.683Z,1000.44
2022-12-27T04:03:43.483Z,1000.44
2022-12-27T04:04:43.463Z,1000.46
2022-12-27T04:05:43.514Z,1000.39
2022-12-27T04:06:43.449Z,1000.42
2022-12-27T04:07:43.431Z,1000.42
2022-12-27T04:08:43.419Z,1000.45
2022-12-27T04:09:43.420Z,1000.46
2022-12-27T04:10:43.419Z,1000.40
2022-12-27T04:11:43.442Z,1000.43
2022-12-27T04:12:43.397Z,1000.40
2022-12-27T04:13:43.374Z,1000.43
2022-12-27T04:14:43.361Z,1000.42
2022-12-27T04:15:43.414Z,1000.39
2022-12-27T04:16:43.365Z,1000.41
2022-12-27T04:17:43.327Z,1000.42
2022-12-27T04:18:43.328Z,1000.40
2022-12-27T04:19:43.317Z,1000.38
2022-12-27T04:20:43.296Z,1000.47
2022-12-27T04:21:43.325Z,1000.51
2022-12-27T04:22:43.275Z,1000.43
2022-12-27T04:23:43.270Z,1000.45
2022-12-27T04:24:43.261Z,1000.48
2022-12-27T04:25:43.251Z,1000.42
2022-12-27T04:26:43.245Z,1000.40
2022-12-27T04:27:43.228Z,1000.46
2022-12-27T04:28:43.208Z,1000.43
2022-12-27T04:29:43.360Z,1000.45
2022-12-27T04:30:43.183Z,1000.37
2022-12-27T04:31:43.190Z,1000.44
2022-12-27T04:32:43.203Z,1000.42
2022-12-27T04:33:43.159Z,1000.47
2022-12-27T04:34:43.143Z,1000.42
2022-12-27T04:35:43.180Z,1000.44
2022-12-27T04:36:43.123Z,1000.50
2022-12-27T04:37:43.139Z,1000.47
2022-12-27T04:38:43.125Z,1000.47
2022-12-27T04:39:43.136Z,1000.53
2022-12-27T04:40:43.110Z,1000.53
2022-12-27T04:41:43.089Z,1000.56
2022-12-27T04:42:43.071Z,1000.52
2022-12-27T04:43:43.069Z,1000.54
2022-12-27T04:44:43.038Z,1000.56
2022-12-27T04:45:43.050Z,1000.51
2022-12-27T04:46:43.071Z,1000.49
2022-12-27T04:47:43.008Z,1000.47
2022-12-27T04:48:43.009Z,1000.45
2022-12-27T04:49:43.000Z,1000.44
2022-12-27T04:50:43.040Z,1000.53
2022-12-27T04:51:42.985Z,1000.47
2022-12-27T04:52:42.954Z,1000.54
2022-12-27T04:53:42.975Z,1000.54
2022-12-27T04:54:42.941Z,1000.54
2022-12-27T04:55:42.949Z,1000.49
2022-12-27T04:56:42.924Z,1000.52
2022-12-27T04:57:42.907Z,1000.52
2022-12-27T04:58:42.930Z,1000.48
2022-12-27T04:59:42.883Z,1000.47
2022-12-27T05:00:42.890Z,1000.44
2022-12-27T05:01:42.963Z,1000.46
2022-12-27T05:02:43.030Z,1000.41
2022-12-27T05:03:43.004Z,1000.41
2022-12-27T05:04:42.851Z,1000.39
2022-12-27T05:05:42.865Z,1000.38
2022-12-27T05:06:42.830Z,1000.35
2022-12-27T05:07:42.796Z,1000.37
2022-12-27T05:08:42.785Z,1000.39
2022-12-27T05:09:42.797Z,1000.38
2022-12-27T05:10:43.163Z,1000.44
2022-12-27T05:11:42.755Z,1000.44
2022-12-27T05:12:42.749Z,1000.44
2022-12-27T05:13:42.726Z,1000.50
2022-12-27T05:14:42.744Z,1000.47
2022-12-27T05:15:42.807Z,1000.49
2022-12-27T05:16:42.691Z,1000.48
2022-12-27T05:17:42.715Z,1000.48
2022-12-27T05:18:42.686Z,1000.51
2022-12-27T05:19:42.721Z,1000.57
2022-12-27T05:20:42.653Z,1000.63
2022-12-27T05:21:42.660Z,1000.58
2022-12-27T05:22:42.666Z,1000.65
2022-12-27T05:23:42.634Z,1000.67
2022-12-27T05:24:42.633Z,1000.63
2022-12-27T05:25:42.642Z,1000.61
2022-12-27T05:26:42.615Z,1000.65
2022-12-27T05:27:42.590Z,1000.63
2022-12-27T05:28:42.573Z,1000.65
2022-12-27T05:29:42.558Z,1000.63
2022-12-27T05:30:42.544Z,1000.58
2022-12-27T05:31:42.661Z,1000.54
2022-12-27T05:32:42.523Z,1000.62
2022-12-27T05:33:42.519Z,1000.51
2022-12-27T05:34:42.506Z,1000.49
2022-12-27T05:35:42.491Z,1000.47
2022-12-27T05:36:42.491Z,1000.53
2022-12-27T05:37:42.500Z,1000.52
2022-12-27T05:38:42.454Z,1000.51
2022-12-27T05:39:42.448Z,1000.44
2022-12-27T05:40:42.433Z,1000.55
2022-12-27T05:41:42.477Z,1000.50
2022-12-27T05:42:42.423Z,1000.57
2022-12-27T05:43:42.423Z,1000.52
2022-12-27T05:44:42.401Z,1000.58
2022-12-27T05:45:42.383Z,1000.50
2022-12-27T05:46:42.427Z,1000.57
2022-12-27T05:47:42.366Z,1000.57
2022-12-27T05:48:42.350Z,1000.60
2022-12-27T05:49:42.390Z,1000.62
2022-12-27T05:50:42.336Z,1000.72
2022-12-27T05:51:42.355Z,1000.60
2022-12-27T05:52:42.312Z,1000.62
2022-12-27T05:53:42.319Z,1000.58
2022-12-27T05:54:42.293Z,1000.65
2022-12-27T05:55:42.289Z,1000.62
2022-12-27T05:56:42.287Z,1000.67
2022-12-27T05:57:42.285Z,1000.65
2022-12-27T05:58:42.266Z,1000.62
2022-12-27T05:59:42.240Z,1000.70
2022-12-27T06:00:42.244Z,1000.63
2022-12-27T06:01:42.368Z,1000.61
2022-12-27T06:02:42.732Z,1000.58
2022-12-27T06:03:42.194Z,1000.64
2022-12-27T06:04:42.203Z,1000.67
2022-12-27T06:05:42.171Z,1000.67
2022-12-27T06:06:42.176Z,1000.67
2022-12-27T06:07:42.163Z,1000.64
2022-12-27T06:08:42.163Z,1000.63
2022-12-27T06:09:42.139Z,1000.57
2022-12-27T06:10:42.138Z,1000.72
2022-12-27T06:11:42.174Z,1000.68
2022-12-27T06:12:42.132Z,1000.60
2022-12-27T06:13:42.109Z,1000.72
2022-12-27T06:14:42.171Z,1000.68
2022-12-27T06:15:42.065Z,1000.70
2022-12-27T06:16:42.106Z,1000.73
2022-12-27T06:17:42.091Z,1000.70
2022-12-27T06:18:42.069Z,1000.75
2022-12-27T06:19:42.042Z,1000.71
2022-12-27T06:20:42.011Z,1000.76
2022-12-27T06:21:42.005Z,1000.76
2022-12-27T06:22:42.004Z,1000.73
2022-12-27T06:23:42.018Z,1000.77
2022-12-27T06:24:41.968Z,1000.78
2022-12-27T06:25:41.966Z,1000.75
2022-12-27T06:26:41.973Z,1000.78
2022-12-27T06:27:41.943Z,1000.80
2022-12-27T06:28:41.937Z,1000.75
2022-12-27T06:29:41.943Z,1000.83
2022-12-27T06:30:41.912Z,1000.80
2022-12-27T06:31:41.968Z,1000.74
2022-12-27T06:32:41.902Z,1000.80
2022-12-27T06:33:41.873Z,1000.83
2022-12-27T06:34:41.867Z,1000.82
2022-12-27T06:35:41.857Z,1000.81
2022-12-27T06:36:41.859Z,1000.85
2022-12-27T06:37:41.872Z,1000.85
2022-12-27T06:38:41.833Z,1000.91
2022-12-27T06:39:41.806Z,1000.90
2022-12-27T06:40:41.805Z,1000.93
2022-12-27T06:41:41.817Z,1000.95
2022-12-27T06:42:41.779Z,1000.90
2022-12-27T06:43:41.774Z,1000.91
2022-12-27T06:44:41.773Z,1000.93
2022-12-27T06:45:41.772Z,1000.99
2022-12-27T06:46:41.753Z,1000.98
2022-12-27T06:47:41.724Z,1001.00
2022-12-27T06:48:41.710Z,1000.98
2022-12-27T06:49:41.709Z,1001.00
2022-12-27T06:50:41.698Z,1001.00
2022-12-27T06:51:41.742Z,1001.02
2022-12-27T06:52:41.678Z,1000.99
2022-12-27T06:53:41.668Z,1001.01
2022-12-27T06:54:41.660Z,1001.08
2022-12-27T06:55:41.667Z,1001.05
2022-12-27T06:56:41.646Z,1000.97
2022-12-27T06:57:41.626Z,1001.02
2022-12-27T06:58:41.650Z,1001.00
2022-12-27T06:59:41.604Z,1001.00
2022-12-27T07:00:41.592Z,1001.07
2022-12-27T07:01:41.864Z,1001.02
2022-12-27T07:02:41.697Z,1001.05
2022-12-27T07:03:41.562Z,1000.98
2022-12-27T07:04:41.544Z,1001.05
2022-12-27T07:05:41.535Z,1001.03
2022-12-27T07:06:41.601Z,1001.05
2022-12-27T07:07:41.516Z,1001.04
2022-12-27T07:08:41.504Z,1001.05
2022-12-27T07:09:41.492Z,1001.05
2022-12-27T07:10:41.483Z,1001.08
2022-12-27T07:11:41.499Z,1001.04
2022-12-27T07:12:41.504Z,1001.04
2022-12-27T07:13:41.461Z,1001.06
2022-12-27T07:14:41.451Z,1000.99
2022-12-27T07:15:41.439Z,1001.01
2022-12-27T07:16:41.439Z,1001.06
2022-12-27T07:17:41.425Z,1001.03
2022-12-27T07:18:41.399Z,1001.05
2022-12-27T07:19:41.385Z,1001.01
2022-12-27T07:20:41.393Z,1001.06
2022-12-27T07:21:41.385Z,1001.10
2022-12-27T07:22:41.349Z,1001.12
2022-12-27T07:23:41.343Z,1001.15
2022-12-27T07:24:41.344Z,1001.15
2022-12-27T07:25:41.315Z,1001.16
2022-12-27T07:26:41.324Z,1001.20
2022-12-27T07:27:41.319Z,1001.22
2022-12-27T07:28:41.325Z,1001.23
2022-12-27T07:29:45.549Z,1001.22
2022-12-27T07:30:41.275Z,1001.16
2022-12-27T07:31:41.285Z,1001.21
2022-12-27T07:32:41.259Z,1001.28
2022-12-27T07:33:41.257Z,1001.21
2022-12-27T07:34:41.225Z,1001.21
2022-12-27T07:35:45.047Z,1001.23
2022-12-27T07:36:41.239Z,1001.19
2022-12-27T07:37:41.191Z,1001.23
2022-12-27T07:38:41.184Z,1001.25
2022-12-27T07:39:41.167Z,1001.27
2022-12-27T07:40:41.171Z,1001.24
2022-12-27T07:41:41.162Z,1001.30
2022-12-27T07:42:41.134Z,1001.31
2022-12-27T07:43:41.167Z,1001.35
2022-12-27T07:44:41.118Z,1001.32
2022-12-27T07:45:41.151Z,1001.41
2022-12-27T07:46:41.105Z,1001.38
2022-12-27T07:47:41.084Z,1001.39
2022-12-27T07:48:41.073Z,1001.43
2022-12-27T07:49:41.122Z,1001.44
2022-12-27T07:50:41.062Z,1001.49
2022-12-27T07:51:41.054Z,1001.49
2022-12-27T07:52:41.045Z,1001.51
2022-12-27T07:53:41.036Z,1001.50
2022-12-27T07:54:41.013Z,1001.53
2022-12-27T07:55:41.025Z,1001.53
2022-12-27T07:56:41.005Z,1001.53
2022-12-27T07:57:40.989Z,1001.49
2022-12-27T07:58:40.966Z,1001.50
2022-12-27T07:59:40.974Z,1001.50
2022-12-27T08:00:40.985Z,1001.57
2022-12-27T08:01:41.016Z,1001.56
2022-12-27T08:02:40.950Z,1001.51
2022-12-27T08:03:40.986Z,1001.44
2022-12-27T08:04:40.952Z,1001.53
2022-12-27T08:05:40.917Z,1001.45
2022-12-27T08:06:40.913Z,1001.40
2022-12-27T08:07:40.865Z,1001.46
2022-12-27T08:08:40.994Z,1001.45
2022-12-27T08:09:40.871Z,1001.45
2022-12-27T08:10:40.843Z,1001.49
2022-12-27T08:11:40.846Z,1001.46
2022-12-27T08:12:40.827Z,1001.42
2022-12-27T08:13:40.803Z,1001.38
2022-12-27T08:14:40.888Z,1001.41
2022-12-27T08:15:40.789Z,1001.42
2022-12-27T08:16:40.826Z,1001.38
2022-12-27T08:17:40.765Z,1001.40
2022-12-27T08:18:40.749Z,1001.37
2022-12-27T08:19:40.740Z,1001.41
2022-12-27T08:20:40.740Z,1001.39
2022-12-27T08:21:40.878Z,1001.41
2022-12-27T08:22:40.712Z,1001.34
2022-12-27T08:23:40.699Z,1001.32
2022-12-27T08:24:40.684Z,1001.37
2022-12-27T08:25:46.779Z,1001.34
2022-12-27T08:26:41.704Z,1001.43
2022-12-27T08:27:40.652Z,1001.40
2022-12-27T08:28:40.648Z,1001.46
2022-12-27T08:29:40.634Z,1001.43
2022-12-27T08:30:40.647Z,1001.39
2022-12-27T08:31:40.644Z,1001.39
2022-12-27T08:32:40.605Z,1001.39
2022-12-27T08:33:40.613Z,1001.33
2022-12-27T08:34:40.585Z,1001.36
2022-12-27T08:35:56.063Z,1001.38
2022-12-27T08:36:57.198Z,1001.35
2022-12-27T08:37:41.607Z,1001.37
2022-12-27T08:38:40.538Z,1001.37
2022-12-27T08:39:40.532Z,1001.44
2022-12-27T08:40:40.518Z,1001.39
2022-12-27T08:41:40.514Z,1001.44
2022-12-27T08:42:40.500Z,1001.45
2022-12-27T08:43:40.491Z,1001.38
2022-12-27T08:44:40.478Z,1001.32
2022-12-27T08:45:40.465Z,1001.32
2022-12-27T08:46:40.609Z,1001.33
2022-12-27T08:47:40.450Z,1001.41
2022-12-27T08:48:40.497Z,1001.33
2022-12-27T08:49:40.431Z,1001.40
2022-12-27T08:50:40.408Z,1001.43
2022-12-27T08:51:41.615Z,1001.46
2022-12-27T08:52:40.425Z,1001.48
2022-12-27T08:53:40.410Z,1001.40
2022-12-27T08:54:40.366Z,1001.38
2022-12-27T08:55:40.348Z,1001.40
2022-12-27T08:56:40.373Z,1001.43
2022-12-27T08:57:40.333Z,1001.42
2022-12-27T08:58:40.323Z,1001.44
2022-12-27T08:59:40.305Z,1001.42
2022-12-27T09:00:40.303Z,1001.38
2022-12-27T09:01:40.504Z,1001.37
2022-12-27T09:02:40.448Z,1001.39
2022-12-27T09:03:40.270Z,1001.37
2022-12-27T09:04:40.262Z,1001.34
2022-12-27T09:05:42.036Z,1001.31
2022-12-27T09:06:40.246Z,1001.27
2022-12-27T09:07:40.227Z,1001.30
2022-12-27T09:08:40.214Z,1001.32
2022-12-27T09:09:40.294Z,1001.26
2022-12-27T09:10:40.196Z,1001.27
2022-12-27T09:11:40.186Z,1001.31
2022-12-27T09:12:40.172Z,1001.28
2022-12-27T09:13:40.156Z,1001.30
2022-12-27T09:14:40.183Z,1001.29
2022-12-27T09:15:40.191Z,1001.31
2022-12-27T09:16:40.139Z,1001.39
2022-12-27T09:17:40.127Z,1001.34
2022-12-27T09:18:40.114Z,1001.32
2022-12-27T09:19:40.092Z,1001.25
2022-12-27T09:20:40.084Z,1001.32
2022-12-27T09:21:40.093Z,1001.33
2022-12-27T09:22:40.077Z,1001.27
2022-12-27T09:23:40.067Z,1001.33
2022-12-27T09:24:40.046Z,1001.38
2022-12-27T09:25:40.098Z,1001.40
2022-12-27T09:26:40.057Z,1001.35
2022-12-27T09:27:40.008Z,1001.43
2022-12-27T09:28:39.997Z,1001.45
2022-12-27T09:29:43.164Z,1001.41
2022-12-27T09:30:40.992Z,1001.36
2022-12-27T09:31:39.983Z,1001.36
2022-12-27T09:32:39.955Z,1001.38
2022-12-27T09:33:39.940Z,1001.39
2022-12-27T09:34:39.948Z,1001.34
2022-12-27T09:35:39.914Z,1001.38
2022-12-27T09:36:39.926Z,1001.37
2022-12-27T09:37:39.915Z,1001.38
2022-12-27T09:38:39.889Z,1001.36
2022-12-27T09:39:39.921Z,1001.34
2022-12-27T09:40:39.877Z,1001.37
2022-12-27T09:43:00.724Z,1001.41
2022-12-27T09:43:40.833Z,1001.41
2022-12-27T09:44:39.828Z,1001.48
2022-12-27T09:45:39.809Z,1001.44
2022-12-27T09:46:39.908Z,1001.50
2022-12-27T09:47:39.803Z,1001.42
2022-12-27T09:48:39.779Z,1001.42
2022-12-27T09:49:39.767Z,1001.46
2022-12-27T09:50:39.758Z,1001.48
2022-12-27T09:51:39.761Z,1001.46
2022-12-27T09:52:39.736Z,1001.48
2022-12-27T09:53:39.723Z,1001.50
2022-12-27T09:54:39.714Z,1001.42
2022-12-27T09:55:39.704Z,1001.44
2022-12-27T09:57:10.014Z,1001.42
2022-12-27T09:57:40.691Z,1001.41
2022-12-27T09:58:39.686Z,1001.42
2022-12-27T09:59:39.669Z,1001.45
2022-12-27T10:00:45.891Z,1001.40
2022-12-27T10:01:40.795Z,1001.37
2022-12-27T10:02:39.784Z,1001.36
2022-12-27T10:03:39.615Z,1001.35
2022-12-27T10:05:18.031Z,1001.33
2022-12-27T10:05:40.666Z,1001.34
2022-12-27T10:06:39.602Z,1001.38
2022-12-27T10:07:39.581Z,1001.36
2022-12-27T10:08:39.557Z,1001.38
2022-12-27T10:09:39.551Z,1001.39
2022-12-27T10:10:39.540Z,1001.35
2022-12-27T10:11:39.580Z,1001.32
2022-12-27T10:12:39.521Z,1001.35
2022-12-27T10:13:39.522Z,1001.35
2022-12-27T10:14:39.502Z,1001.35
2022-12-27T10:15:39.525Z,1001.35
2022-12-27T10:16:39.487Z,1001.33
2022-12-27T10:17:39.468Z,1001.30
2022-12-27T10:18:39.676Z,1001.31
2022-12-27T10:19:39.446Z,1001.23
2022-12-27T10:20:39.430Z,1001.21
2022-12-27T10:21:39.430Z,1001.23
2022-12-27T10:22:39.404Z,1001.28
2022-12-27T10:23:39.409Z,1001.18
2022-12-27T10:24:39.390Z,1001.18
2022-12-27T10:25:39.382Z,1001.19
2022-12-27T10:26:39.381Z,1001.19
2022-12-27T10:27:39.355Z,1001.21
2022-12-27T10:28:39.349Z,1001.15
2022-12-27T10:29:39.345Z,1001.20
2022-12-27T10:30:39.330Z,1001.16
2022-12-27T10:31:39.350Z,1001.16
2022-12-27T10:32:39.298Z,1001.11
2022-12-27T10:33:39.303Z,1001.09
2022-12-27T10:34:39.299Z,1001.13
2022-12-27T10:35:39.270Z,1001.13
2022-12-27T10:36:39.274Z,1001.12
2022-12-27T10:37:39.241Z,1001.09
2022-12-27T10:38:39.228Z,1001.09
2022-12-27T10:39:39.281Z,1001.08
2022-12-27T10:40:39.221Z,1001.07
2022-12-27T10:41:39.220Z,1001.05
2022-12-27T10:42:39.196Z,1001.11
2022-12-27T10:43:39.180Z,1001.03
2022-12-27T10:44:39.166Z,1001.06
2022-12-27T10:45:39.286Z,1001.09
2022-12-27T10:46:39.221Z,1001.03
2022-12-27T10:47:39.131Z,1001.05
2022-12-27T10:49:18.987Z,1001.10
2022-12-27T10:49:40.111Z,1001.13
2022-12-27T10:50:39.103Z,1001.08
2022-12-27T10:51:39.121Z,1001.12
2022-12-27T10:52:39.082Z,1001.09
2022-12-27T10:53:39.074Z,1001.11
2022-12-27T10:54:39.053Z,1001.07
2022-12-27T10:55:39.065Z,1001.07
2022-12-27T10:56:39.055Z,1001.07
2022-12-27T10:57:39.036Z,1001.10
2022-12-27T10:58:39.011Z,1001.12
2022-12-27T10:59:39.031Z,1001.12
2022-12-27T11:00:39.008Z,1001.16
2022-12-27T11:01:39.140Z,1001.12
2022-12-27T11:02:39.092Z,1001.11
2022-12-27T11:03:38.975Z,1001.08
2022-12-27T11:04:38.950Z,1001.11
2022-12-27T11:05:38.933Z,1001.14
2022-12-27T11:06:38.948Z,1001.13
2022-12-27T11:07:38.919Z,1001.10
2022-12-27T11:08:38.908Z,1001.14
2022-12-27T11:09:38.920Z,1001.13
2022-12-27T11:10:38.888Z,1001.06
2022-12-27T11:11:38.896Z,1001.10
2022-12-27T11:12:38.859Z,1001.12
2022-12-27T11:13:38.853Z,1001.05
2022-12-27T11:14:38.840Z,1001.12
2022-12-27T11:15:38.837Z,1001.11
2022-12-27T11:16:38.847Z,1001.12
2022-12-27T11:17:38.849Z,1001.13
2022-12-27T11:18:38.792Z,1001.11
2022-12-27T11:19:38.782Z,1001.08
2022-12-27T11:20:38.794Z,1001.07
2022-12-27T11:21:38.794Z,1001.11
2022-12-27T11:22:38.750Z,1001.12
2022-12-27T11:23:38.744Z,1001.08
2022-12-27T11:24:38.730Z,1001.08
2022-12-27T11:25:38.722Z,1001.10
2022-12-27T11:26:38.742Z,1001.15
2022-12-27T11:27:38.698Z,1001.09
2022-12-27T11:28:38.691Z,1001.05
2022-12-27T11:29:38.683Z,1001.03
2022-12-27T11:30:38.673Z,1001.07
2022-12-27T11:31:38.722Z,1001.05
2022-12-27T11:32:38.651Z,1001.07
2022-12-27T11:33:38.649Z,1000.97
2022-12-27T11:34:38.641Z,1000.97
2022-12-27T11:35:38.616Z,1001.08
2022-12-27T11:36:38.625Z,1001.07
2022-12-27T11:37:38.604Z,1001.06
2022-12-27T11:38:38.585Z,1001.02
2022-12-27T11:39:38.566Z,1001.08
2022-12-27T11:40:38.565Z,1000.99
2022-12-27T11:41:38.576Z,1001.01
2022-12-27T11:42:38.629Z,1001.03
2022-12-27T11:43:38.523Z,1000.97
2022-12-27T11:44:38.514Z,1000.99
2022-12-27T11:45:38.516Z,1000.93
2022-12-27T11:46:38.672Z,1000.96
2022-12-27T11:47:38.491Z,1000.92
2022-12-27T11:48:38.470Z,1000.87
2022-12-27T11:49:38.492Z,1000.85
2022-12-27T11:50:38.449Z,1000.86
2022-12-27T11:51:38.476Z,1000.81
2022-12-27T11:52:38.576Z,1000.79
2022-12-27T11:53:38.453Z,1000.75
2022-12-27T11:54:38.419Z,1000.76
2022-12-27T11:55:38.545Z,1000.78
2022-12-27T11:56:38.391Z,1000.67
2022-12-27T11:57:38.579Z,1000.66
2022-12-27T11:58:38.415Z,1000.65
2022-12-27T11:59:38.353Z,1000.64
2022-12-27T12:00:38.338Z,1000.62
2022-12-27T12:01:38.478Z,1000.60
2022-12-27T12:02:38.383Z,1000.61
2022-12-27T12:03:38.343Z,1000.56
2022-12-27T12:04:38.388Z,1000.53
2022-12-27T12:05:38.326Z,1000.59
2022-12-27T12:06:38.316Z,1000.59
2022-12-27T12:07:38.260Z,1000.54
2022-12-27T12:08:38.254Z,1000.60
2022-12-27T12:09:38.234Z,1000.58
2022-12-27T12:10:38.255Z,1000.53