createdAt,value
2022-10-17T00:02:57.588Z,100.00
2022-10-17T00:07:59.080Z,100.00
2022-10-17T00:13:00.637Z,100.00
2022-10-17T00:18:02.334Z,100.00
2022-10-17T00:23:03.915Z,100.00
2022-10-17T00:28:05.555Z,100.00
2022-10-17T00:33:08.523Z,100.00
2022-10-17T00:38:10.030Z,100.00
2022-10-17T00:43:17.816Z,100.00
2022-10-17T00:48:23.201Z,100.00
2022-10-17T00:53:25.061Z,100.00
2022-10-17T00:58:26.643Z,100.00
2022-10-17T01:03:28.244Z,100.00
2022-10-17T01:08:30.238Z,100.00
2022-10-17T01:13:53.517Z,100.00
2022-10-17T01:19:20.838Z,100.00
2022-10-17T01:24:45.862Z,100.00
2022-10-17T01:29:57.469Z,100.00
2022-10-17T01:35:10.313Z,100.00
2022-10-17T01:40:27.947Z,100.00
2022-10-17T01:45:54.865Z,100.00
2022-10-17T01:51:11.408Z,100.00
2022-10-17T01:56:16.789Z,100.00
2022-10-17T02:01:21.332Z,100.00
2022-10-17T02:06:22.968Z,100.00
2022-10-17T02:11:26.983Z,100.00
2022-10-17T02:16:35.019Z,100.00
2022-10-17T02:21:56.376Z,100.00
2022-10-17T02:27:11.871Z,100.00
2022-10-17T02:32:50.450Z,100.00
2022-10-17T02:37:56.080Z,100.00
2022-10-17T02:42:59.969Z,100.00
2022-10-17T02:48:19.669Z,100.00
2022-10-17T02:53:34.465Z,100.00
2022-10-17T02:58:37.620Z,100.00
2022-10-17T03:03:39.211Z,100.00
2022-10-17T03:08:40.869Z,100.00
2022-10-17T03:13:42.484Z,100.00
2022-10-17T03:18:47.933Z,100.00
2022-10-17T03:23:51.829Z,100.00
2022-10-17T03:28:56.267Z,100.00
2022-10-17T03:33:58.530Z,100.00
2022-10-17T03:39:00.201Z,100.00
2022-10-17T03:44:03.080Z,100.00
2022-10-17T03:49:05.810Z,100.00
2022-10-17T03:54:07.961Z,100.00
2022-10-17T03:59:13.269Z,100.00
2022-10-17T04:04:15.372Z,100.00
2022-10-17T04:09:17.085Z,100.00
2022-10-17T04:14:27.597Z,100.00
2022-10-17T04:19:29.610Z,100.00
2022-10-17T04:24:31.502Z,100.00
2022-10-17T04:29:53.299Z,100.00
2022-10-17T04:34:58.330Z,100.00
2022-10-17T04:40:02.202Z,100.00
2022-10-17T04:45:07.494Z,100.00
2022-10-17T04:50:11.054Z,100.00
2022-10-17T04:55:14.964Z,100.00
2022-10-17T05:00:17.683Z,100.00
2022-10-17T05:05:48.411Z,100.00
2022-10-17T05:10:50.224Z,100.00
2022-10-17T05:15:52.294Z,100.00
2022-10-17T05:20:54.852Z,100.00
2022-10-17T05:25:57.249Z,100.00
2022-10-17T05:31:03.615Z,100.00
2022-10-17T05:36:07.288Z,100.00
2022-10-17T05:41:10.681Z,100.00
2022-10-17T05:46:13.534Z,100.00
2022-10-17T05:51:15.579Z,100.00
2022-10-17T05:56:20.500Z,100.00
2022-10-17T06:01:24.514Z,100.00
2022-10-17T06:06:26.626Z,100.00
2022-10-17T06:11:29.031Z,100.00
2022-10-17T06:16:31.652Z,100.00
2022-10-17T06:21:37.014Z,100.00
2022-10-17T06:26:44.411Z,100.00
2022-10-17T06:31:49.231Z,100.00
2022-10-17T06:36:51.598Z,100.00
2022-10-17T06:41:54.506Z,100.00
2022-10-17T06:47:07.441Z,100.00
2022-10-17T06:52:10.599Z,100.00
2022-10-17T06:57:24.507Z,100.00
2022-10-17T07:02:55.278Z,100.00
2022-10-17T07:07:56.937Z,100.00
2022-10-17T07:12:58.500Z,100.00
2022-10-17T07:18:00.489Z,100.00
2022-10-17T07:23:02.986Z,100.00
2022-10-17T07:28:05.437Z,100.00
2022-10-17T07:33:07.436Z,100.00
2022-10-17T07:38:09.709Z,100.00
2022-10-17T07:43:12.041Z,100.00
2022-10-17T07:48:13.936Z,100.00
2022-10-17T07:53:15.592Z,100.00
2022-10-17T07:58:17.396Z,100.00
2022-10-17T08:03:18.978Z,100.00
2022-10-17T08:08:20.680Z,100.00
2022-10-17T08:13:23.262Z,100.00
2022-10-17T08:18:24.844Z,100.00
2022-10-17T08:23:26.703Z,100.00
2022-10-17T08:28:28.819Z,99.61
2022-10-17T08:33:30.424Z,100.00
2022-10-17T08:38:35.558Z,98.04
2022-10-17T08:43:43.982Z,97.27
2022-10-17T08:48:47.894Z,96.54
2022-10-17T08:54:03.498Z,94.92
2022-10-17T08:59:10.821Z,94.40
2022-10-17T09:04:18.307Z,94.92
2022-10-17T09:09:45.422Z,92.55
2022-10-17T09:14:57.570Z,90.48
2022-10-17T09:20:04.410Z,89.80
2022-10-17T09:25:11.923Z,89.92
2022-10-17T09:30:40.063Z,91.11
2022-10-17T09:35:42.195Z,89.72
2022-10-17T09:40:44.991Z,88.10
2022-10-17T09:46:13.935Z,86.80
2022-10-17T09:51:25.665Z,87.29
2022-10-17T09:56:27.858Z,84.72
2022-10-17T10:01:31.420Z,82.43
2022-10-17T10:06:32.929Z,78.43
2022-10-17T10:11:55.867Z,77.16
2022-10-17T10:16:57.379Z,76.77
2022-10-17T10:22:17.785Z,74.19
2022-10-17T10:27:19.939Z,72.35
2022-10-17T10:32:27.931Z,70.29
2022-10-17T10:37:38.153Z,69.42
2022-10-17T10:42:40.601Z,67.22
2022-10-17T10:47:51.623Z,64.85
2022-10-17T10:53:47.094Z,63.67
2022-10-17T10:58:58.553Z,60.72
2022-10-17T11:04:20.210Z,57.57
2022-10-17T11:09:44.304Z,59.16
2022-10-17T11:14:56.043Z,57.41
2022-10-17T11:20:09.375Z,55.33
2022-10-17T11:25:28.508Z,55.07
2022-10-17T11:30:41.329Z,56.87
2022-10-17T11:35:47.345Z,55.57
2022-10-17T11:40:54.961Z,55.84
2022-10-17T11:46:05.573Z,55.28
2022-10-17T11:56:58.416Z,55.86
2022-10-17T12:02:16.965Z,57.63
2022-10-17T12:07:34.552Z,57.91
2022-10-17T12:12:38.319Z,58.20
2022-10-17T12:17:43.996Z,58.79
2022-10-17T12:22:49.631Z,61.35
2022-10-17T12:27:51.702Z,61.27
2022-10-17T12:33:05.715Z,60.57
2022-10-17T12:38:18.281Z,59.12
2022-10-17T12:43:28.986Z,59.62
2022-10-17T12:48:59.417Z,59.91
2022-10-17T12:54:15.103Z,58.98
2022-10-17T12:59:25.850Z,59.31
2022-10-17T13:04:29.645Z,59.61
2022-10-17T13:09:33.472Z,59.07
2022-10-17T13:14:35.168Z,58.86
2022-10-17T13:19:42.905Z,58.54
2022-10-17T13:24:45.428Z,57.81
2022-10-17T13:29:47.150Z,57.46
2022-10-17T13:35:07.159Z,58.00
2022-10-17T13:45:49.070Z,58.43
2022-10-17T13:50:54.034Z,59.00
2022-10-17T13:56:32.937Z,57.62
2022-10-17T14:01:34.984Z,57.87
2022-10-17T14:06:49.714Z,58.84
2022-10-17T14:12:11.096Z,59.04
2022-10-17T14:17:15.122Z,60.83
2022-10-17T14:22:17.563Z,60.35
2022-10-17T14:27:38.320Z,60.09
2022-10-17T14:32:42.993Z,62.06
2022-10-17T14:37:48.641Z,62.37
2022-10-17T14:42:53.104Z,63.04
2022-10-17T14:48:00.808Z,62.87
2022-10-17T14:53:04.215Z,62.58
2022-10-17T14:58:28.176Z,63.73
2022-10-17T15:03:29.837Z,63.27
2022-10-17T15:08:31.593Z,64.21
2022-10-17T15:13:39.933Z,65.56
2022-10-17T15:18:43.168Z,65.80
2022-10-17T15:23:45.214Z,65.98
2022-10-17T15:28:47.854Z,66.98
2022-10-17T15:33:50.466Z,67.45
2022-10-17T15:38:55.544Z,68.33
2022-10-17T15:43:58.086Z,70.23
2022-10-17T15:49:07.515Z,72.23
2022-10-17T15:54:09.416Z,70.88
2022-10-17T15:59:15.242Z,73.84
2022-10-17T16:04:18.466Z,73.94
2022-10-17T16:09:20.171Z,76.05
2022-10-17T16:14:21.889Z,77.05
2022-10-17T16:19:23.832Z,76.51
2022-10-17T16:24:25.696Z,77.14
2022-10-17T16:29:27.608Z,77.68
2022-10-17T16:34:30.691Z,79.64
2022-10-17T16:39:32.374Z,80.53
2022-10-17T16:44:34.145Z,81.83
2022-10-17T16:49:35.771Z,82.44
2022-10-17T16:54:37.622Z,83.10
2022-10-17T16:59:39.240Z,83.59
2022-10-17T17:04:40.729Z,82.66
2022-10-17T17:09:42.321Z,81.84
2022-10-17T17:14:43.956Z,83.59
2022-10-17T17:19:45.591Z,85.02
2022-10-17T17:24:47.210Z,84.42
2022-10-17T17:29:48.883Z,85.77
2022-10-17T17:34:50.592Z,85.77
2022-10-17T17:39:52.180Z,86.87
2022-10-17T17:44:53.754Z,86.51
2022-10-17T17:49:55.381Z,87.29
2022-10-17T17:54:56.974Z,89.66
2022-10-17T17:59:58.554Z,91.32
2022-10-17T18:05:00.085Z,93.32
2022-10-17T18:10:01.692Z,94.22
2022-10-17T18:15:04.571Z,93.43
2022-10-17T18:20:06.809Z,94.18
2022-10-17T18:25:08.550Z,95.72
2022-10-17T18:30:10.455Z,95.61
2022-10-17T18:35:12.073Z,97.35
2022-10-17T18:40:13.614Z,97.64
2022-10-17T18:45:15.894Z,99.95
2022-10-17T18:50:17.512Z,100.00
2022-10-17T18:55:20.597Z,99.88
2022-10-17T19:00:22.158Z,100.00
2022-10-17T19:05:23.726Z,100.00
2022-10-17T19:10:25.806Z,100.00
2022-10-17T19:15:27.505Z,100.00
2022-10-17T19:20:29.088Z,100.00
2022-10-17T19:25:30.724Z,100.00
2022-10-17T19:30:32.327Z,100.00
2022-10-17T19:35:34.839Z,100.00
2022-10-17T19:40:40.655Z,100.00
2022-10-17T19:45:42.267Z,100.00
2022-10-17T19:50:44.382Z,100.00
2022-10-17T19:55:46.176Z,100.00
2022-10-17T20:00:54.493Z,100.00
2022-10-17T20:05:56.271Z,100.00
2022-10-17T20:11:02.424Z,100.00
2022-10-17T20:16:05.326Z,100.00
2022-10-17T20:21:10.368Z,100.00
2022-10-17T20:26:37.594Z,100.00
2022-10-17T20:31:42.754Z,100.00
2022-10-17T20:36:45.038Z,100.00
2022-10-17T20:41:47.252Z,100.00
2022-10-17T20:47:01.042Z,100.00
2022-10-17T20:52:03.974Z,100.00
2022-10-17T20:57:06.213Z,100.00
2022-10-17T21:02:11.941Z,100.00
2022-10-17T21:07:13.725Z,100.00
2022-10-17T21:12:21.834Z,100.00
2022-10-17T21:17:32.912Z,100.00
2022-10-17T21:22:34.916Z,100.00
2022-10-17T21:27:36.514Z,100.00
2022-10-17T21:32:51.138Z,100.00
2022-10-17T21:37:53.519Z,100.00
2022-10-17T21:42:55.092Z,100.00
2022-10-17T21:48:13.076Z,100.00
2022-10-17T21:53:15.142Z,100.00
2022-10-17T21:58:16.739Z,100.00
2022-10-17T22:03:18.304Z,100.00
2022-10-17T22:08:19.877Z,100.00
2022-10-17T22:13:21.417Z,100.00
2022-10-17T22:18:22.982Z,100.00
2022-10-17T22:23:25.867Z,100.00
2022-10-17T22:28:27.620Z,100.00
2022-10-17T22:33:32.409Z,100.00
2022-10-17T22:38:34.597Z,100.00
2022-10-17T22:43:36.277Z,100.00
2022-10-17T22:48:38.210Z,100.00
2022-10-17T22:53:40.058Z,100.00
2022-10-17T22:58:42.291Z,100.00
2022-10-17T23:03:44.248Z,100.00
2022-10-17T23:08:46.172Z,100.00
2022-10-17T23:13:47.805Z,100.00
2022-10-17T23:18:49.397Z,100.00
2022-10-17T23:23:50.969Z,100.00
2022-10-17T23:28:55.687Z,100.00
2022-10-17T23:33:58.443Z,100.00
2022-10-17T23:39:00.035Z,100.00
2022-10-17T23:44:01.588Z,100.00
2022-10-17T23:49:04.277Z,100.00
2022-10-17T23:54:05.849Z,100.00
2022-10-17T23:59:08.820Z,100.00
