createdAt,value
2023-05-14T00:01:22.401Z,56.05
2023-05-14T00:03:44.190Z,55.86
2023-05-14T00:06:06.207Z,56.57
2023-05-14T00:08:29.123Z,56.17
2023-05-14T00:10:51.006Z,56.55
2023-05-14T00:13:12.642Z,56.61
2023-05-14T00:15:34.635Z,56.96
2023-05-14T00:17:56.436Z,57.21
2023-05-14T00:20:18.191Z,57.29
2023-05-14T00:22:40.531Z,57.44
2023-05-14T00:25:02.222Z,57.78
2023-05-14T00:27:23.924Z,57.82
2023-05-14T00:29:45.811Z,58.06
2023-05-14T00:32:08.223Z,58.21
2023-05-14T00:34:29.867Z,57.90
2023-05-14T00:36:51.907Z,57.87
2023-05-14T00:39:14.288Z,58.20
2023-05-14T00:41:36.048Z,58.31
2023-05-14T00:43:57.719Z,58.52
2023-05-14T00:46:20.038Z,59.15
2023-05-14T00:48:42.128Z,59.35
2023-05-14T00:51:03.922Z,59.19
2023-05-14T00:53:26.810Z,59.40
2023-05-14T00:55:50.515Z,60.21
2023-05-14T00:58:14.176Z,60.45
2023-05-14T01:00:37.333Z,61.24
2023-05-14T01:03:01.536Z,61.22
2023-05-14T01:05:35.280Z,61.64
2023-05-14T01:08:25.955Z,61.83
2023-05-14T01:11:00.355Z,62.12
2023-05-14T01:13:30.877Z,62.30
2023-05-14T01:15:57.547Z,62.65
2023-05-14T01:18:19.863Z,63.14
2023-05-14T01:20:41.586Z,62.91
2023-05-14T01:23:03.820Z,63.41
2023-05-14T01:25:26.289Z,63.65
2023-05-14T01:28:17.455Z,63.71
2023-05-14T01:30:54.632Z,63.52
2023-05-14T01:33:19.873Z,63.21
2023-05-14T01:35:44.533Z,63.32
2023-05-14T01:38:11.704Z,63.03
2023-05-14T01:40:34.669Z,62.89
2023-05-14T01:42:57.678Z,63.09
2023-05-14T01:45:26.360Z,63.37
2023-05-14T01:47:48.410Z,63.29
2023-05-14T01:50:11.082Z,63.62
2023-05-14T01:52:32.915Z,63.87
2023-05-14T01:54:54.712Z,63.60
2023-05-14T01:57:16.493Z,63.83
2023-05-14T01:59:38.257Z,63.54
2023-05-14T02:02:00.029Z,63.43
2023-05-14T02:04:21.927Z,63.29
2023-05-14T02:06:43.650Z,63.26
2023-05-14T02:09:05.497Z,63.43
2023-05-14T02:11:27.331Z,63.38
2023-05-14T02:13:49.122Z,63.49
2023-05-14T02:16:10.885Z,63.19
2023-05-14T02:18:33.635Z,63.03
2023-05-14T02:20:55.457Z,63.44
2023-05-14T02:23:17.325Z,63.53
2023-05-14T02:25:39.091Z,63.80
2023-05-14T02:28:00.912Z,63.76
2023-05-14T02:30:23.144Z,63.81
2023-05-14T02:32:45.099Z,63.54
2023-05-14T02:35:08.507Z,63.95
2023-05-14T02:37:30.345Z,64.12
2023-05-14T02:39:53.441Z,64.18
2023-05-14T02:42:17.657Z,64.77
2023-05-14T02:44:39.426Z,64.55
2023-05-14T02:47:02.092Z,64.51
2023-05-14T02:49:23.849Z,64.81
2023-05-14T02:51:46.421Z,64.81
2023-05-14T02:54:08.160Z,64.38
2023-05-14T02:56:29.872Z,64.43
2023-05-14T02:58:51.756Z,64.50
2023-05-14T03:01:13.778Z,64.48
2023-05-14T03:03:36.767Z,64.22
2023-05-14T03:05:59.859Z,64.29
2023-05-14T03:08:21.741Z,64.33
2023-05-14T03:10:44.247Z,64.95
2023-05-14T03:13:06.867Z,64.65
2023-05-14T03:15:29.098Z,64.79
2023-05-14T03:17:50.977Z,64.65
2023-05-14T03:20:13.276Z,64.74
2023-05-14T03:22:35.466Z,64.54
2023-05-14T03:24:57.271Z,64.83
2023-05-14T03:27:19.116Z,65.12
2023-05-14T03:29:41.377Z,65.14
2023-05-14T03:32:03.423Z,65.23
2023-05-14T03:34:25.624Z,65.30
2023-05-14T03:36:47.479Z,65.50
2023-05-14T03:39:10.193Z,65.42
2023-05-14T03:41:33.130Z,65.47
2023-05-14T03:43:54.849Z,65.54
2023-05-14T03:46:16.703Z,65.81
2023-05-14T03:48:38.790Z,65.86
2023-05-14T03:51:00.916Z,65.74
2023-05-14T03:53:23.549Z,66.02
2023-05-14T03:55:46.078Z,66.29
2023-05-14T03:58:13.752Z,66.24
2023-05-14T04:00:35.670Z,66.34
2023-05-14T04:02:59.053Z,66.30
2023-05-14T04:05:21.198Z,66.68
2023-05-14T04:07:43.135Z,66.58
2023-05-14T04:10:05.925Z,66.59
2023-05-14T04:12:30.120Z,66.44
2023-05-14T04:14:52.014Z,67.01
2023-05-14T04:17:13.978Z,67.23
2023-05-14T04:19:35.841Z,67.29
2023-05-14T04:21:58.108Z,67.87
2023-05-14T04:24:19.866Z,67.24
2023-05-14T04:26:42.647Z,67.74
2023-05-14T04:29:05.011Z,67.67
2023-05-14T04:31:27.068Z,67.47
2023-05-14T04:33:48.896Z,68.15
2023-05-14T04:36:10.729Z,68.33
2023-05-14T04:38:32.517Z,68.91
2023-05-14T04:40:55.092Z,68.44
2023-05-14T04:43:17.575Z,68.64
2023-05-14T04:45:41.041Z,68.69
2023-05-14T04:48:04.456Z,68.54
2023-05-14T04:50:27.443Z,68.34
2023-05-14T04:52:49.213Z,68.66
2023-05-14T04:55:11.018Z,69.15
2023-05-14T04:57:32.716Z,69.24
2023-05-14T04:59:54.494Z,69.00
2023-05-14T05:02:16.286Z,69.66
2023-05-14T05:04:38.944Z,70.02
2023-05-14T05:07:00.943Z,70.09
2023-05-14T05:09:22.734Z,69.83
2023-05-14T05:11:44.534Z,70.78
2023-05-14T05:14:06.349Z,70.67
2023-05-14T05:16:28.950Z,70.67
2023-05-14T05:18:50.858Z,71.08
2023-05-14T05:21:12.696Z,70.69
2023-05-14T05:23:34.511Z,70.93
2023-05-14T05:25:56.313Z,70.89
2023-05-14T05:28:18.054Z,70.98
2023-05-14T05:30:40.059Z,71.34
2023-05-14T05:33:02.050Z,71.57
2023-05-14T05:35:24.576Z,71.19
2023-05-14T05:37:46.360Z,71.14
2023-05-14T05:40:10.280Z,71.26
2023-05-14T05:42:32.015Z,71.36
2023-05-14T05:44:53.771Z,71.13
2023-05-14T05:47:15.914Z,70.80
2023-05-14T05:49:37.768Z,71.17
2023-05-14T05:52:00.415Z,71.02
2023-05-14T05:54:24.945Z,71.24
2023-05-14T05:56:46.537Z,70.56
2023-05-14T05:59:08.233Z,71.07
2023-05-14T06:01:30.516Z,70.97
2023-05-14T06:03:53.308Z,71.00
2023-05-14T06:06:15.732Z,70.87
2023-05-14T06:08:37.744Z,70.92
2023-05-14T06:10:59.695Z,71.01
2023-05-14T06:13:21.677Z,71.17
2023-05-14T06:15:43.724Z,71.20
2023-05-14T06:18:05.882Z,71.06
2023-05-14T06:20:27.828Z,70.75
2023-05-14T06:22:49.728Z,70.80
2023-05-14T06:25:11.979Z,71.01
2023-05-14T06:27:33.967Z,70.83
2023-05-14T06:29:56.881Z,70.98
2023-05-14T06:32:18.825Z,70.65
2023-05-14T06:34:42.308Z,70.72
2023-05-14T06:37:04.325Z,70.51
2023-05-14T06:39:26.011Z,70.24
2023-05-14T06:41:47.598Z,70.08
2023-05-14T06:44:09.933Z,69.42
2023-05-14T06:46:31.548Z,69.35
2023-05-14T06:48:53.231Z,68.88
2023-05-14T06:51:14.928Z,68.55
2023-05-14T06:53:36.545Z,68.65
2023-05-14T06:55:58.127Z,68.23
2023-05-14T06:58:19.761Z,68.10
2023-05-14T07:00:41.364Z,67.26
2023-05-14T07:03:03.098Z,67.09
2023-05-14T07:05:25.422Z,67.11
2023-05-14T07:07:47.887Z,66.90
2023-05-14T07:10:10.696Z,66.64
2023-05-14T07:12:32.311Z,66.64
2023-05-14T07:14:53.958Z,66.71
2023-05-14T07:17:15.646Z,66.20
2023-05-14T07:19:37.324Z,65.99
2023-05-14T07:21:59.086Z,65.76
2023-05-14T07:24:20.920Z,64.83
2023-05-14T07:26:42.630Z,64.39
2023-05-14T07:29:05.171Z,64.58
2023-05-14T07:31:27.281Z,64.93
2023-05-14T07:33:48.916Z,65.06
2023-05-14T07:36:10.935Z,64.39
2023-05-14T07:38:32.776Z,64.32
2023-05-14T07:40:54.498Z,63.81
2023-05-14T07:43:17.495Z,63.12
2023-05-14T07:45:39.325Z,63.22
2023-05-14T07:48:01.255Z,62.87
2023-05-14T07:50:23.645Z,63.19
2023-05-14T07:52:45.891Z,62.97
2023-05-14T07:55:08.460Z,62.39
2023-05-14T07:57:30.345Z,62.03
2023-05-14T07:59:52.017Z,62.43
2023-05-14T08:02:16.020Z,61.22
2023-05-14T08:04:37.976Z,61.84
2023-05-14T08:06:59.783Z,61.03
2023-05-14T08:09:21.431Z,61.04
2023-05-14T08:11:43.148Z,59.87
2023-05-14T08:14:04.803Z,59.80
2023-05-14T08:16:26.777Z,59.16
2023-05-14T08:18:48.553Z,59.53
2023-05-14T08:21:10.239Z,58.87
2023-05-14T08:23:32.080Z,58.89
2023-05-14T08:25:53.939Z,59.06
2023-05-14T08:28:15.844Z,58.56
2023-05-14T08:30:37.808Z,58.40
2023-05-14T08:32:59.871Z,57.75
2023-05-14T08:35:21.650Z,58.24
2023-05-14T08:37:43.352Z,58.22
2023-05-14T08:40:05.894Z,58.10
2023-05-14T08:42:29.361Z,58.22
2023-05-14T08:45:04.344Z,57.42
2023-05-14T08:47:26.731Z,57.43
2023-05-14T08:50:04.584Z,56.73
2023-05-14T08:52:27.596Z,56.79
2023-05-14T08:54:53.669Z,55.55
2023-05-14T08:57:16.563Z,55.69
2023-05-14T08:59:38.323Z,56.00
2023-05-14T09:02:05.126Z,55.35
2023-05-14T09:04:28.068Z,54.56
2023-05-14T09:06:53.579Z,55.00
2023-05-14T09:09:15.377Z,55.36
2023-05-14T09:11:47.414Z,55.15
2023-05-14T09:14:09.984Z,55.04
2023-05-14T09:16:32.260Z,54.79
2023-05-14T09:18:55.263Z,53.98
2023-05-14T09:21:18.438Z,54.56
2023-05-14T09:23:46.156Z,54.22
2023-05-14T09:26:07.855Z,54.07
2023-05-14T09:28:30.750Z,53.54
2023-05-14T09:30:53.332Z,53.32
2023-05-14T09:33:27.424Z,53.62
2023-05-14T09:35:49.126Z,53.60
2023-05-14T09:38:14.118Z,53.51
2023-05-14T09:40:36.243Z,53.01
2023-05-14T09:42:58.035Z,52.71
2023-05-14T09:45:19.861Z,52.82
2023-05-14T09:47:42.465Z,53.34
2023-05-14T09:50:06.338Z,53.74
2023-05-14T09:52:28.042Z,53.49
2023-05-14T09:54:52.490Z,52.70
2023-05-14T09:57:15.046Z,51.21
2023-05-14T09:59:36.793Z,51.32
2023-05-14T10:01:59.715Z,51.23
2023-05-14T10:04:23.635Z,50.73
2023-05-14T10:06:51.437Z,50.58
2023-05-14T10:09:16.704Z,49.88
2023-05-14T10:11:43.747Z,50.10
2023-05-14T10:14:18.733Z,49.87
2023-05-14T10:16:53.410Z,49.63
2023-05-14T10:19:18.081Z,48.62
2023-05-14T10:21:47.702Z,48.55
2023-05-14T10:24:10.729Z,48.96
2023-05-14T10:26:39.080Z,48.75
2023-05-14T10:29:00.864Z,46.38
2023-05-14T10:31:50.170Z,45.09
2023-05-14T10:34:44.297Z,45.56
2023-05-14T10:37:21.866Z,45.89
2023-05-14T10:39:51.172Z,45.14
2023-05-14T10:42:23.705Z,46.13
2023-05-14T10:44:58.353Z,44.96
2023-05-14T10:47:20.511Z,44.08
2023-05-14T10:49:44.006Z,43.41
2023-05-14T10:52:09.675Z,44.00
2023-05-14T10:54:36.607Z,43.14
2023-05-14T10:57:01.286Z,42.99
2023-05-14T10:59:28.281Z,42.02
2023-05-14T11:01:49.976Z,41.57
2023-05-14T11:04:24.798Z,42.99
2023-05-14T11:06:47.461Z,41.88
2023-05-14T11:09:09.729Z,41.41
2023-05-14T11:11:31.467Z,40.16
2023-05-14T11:13:56.109Z,40.99
2023-05-14T11:16:23.144Z,40.73
2023-05-14T11:18:45.651Z,40.53
2023-05-14T11:21:07.469Z,39.96
2023-05-14T11:23:29.542Z,40.95
2023-05-14T11:25:56.579Z,41.16
2023-05-14T11:28:18.360Z,40.98
2023-05-14T11:30:40.054Z,41.21
2023-05-14T11:33:02.337Z,39.39
2023-05-14T11:35:24.293Z,40.44
2023-05-14T11:37:52.777Z,38.93
2023-05-14T11:40:16.950Z,38.95
2023-05-14T11:42:38.973Z,38.66
2023-05-14T11:45:01.363Z,38.88
2023-05-14T11:47:23.265Z,38.92
2023-05-14T11:49:45.931Z,39.01
2023-05-14T11:52:11.621Z,35.61
2023-05-14T11:54:35.048Z,37.21
2023-05-14T11:56:58.241Z,37.14
2023-05-14T11:59:20.004Z,35.80
2023-05-14T12:01:42.261Z,36.21
2023-05-14T12:04:05.303Z,37.27
2023-05-14T12:06:32.365Z,35.37
2023-05-14T12:08:55.923Z,35.39
2023-05-14T12:11:21.307Z,34.76
2023-05-14T12:13:42.954Z,35.13
2023-05-14T12:16:05.468Z,35.17
2023-05-14T12:18:30.611Z,34.06
2023-05-14T12:20:52.359Z,33.75
2023-05-14T12:23:14.249Z,33.73
2023-05-14T12:25:36.008Z,33.40
2023-05-14T12:27:57.670Z,33.81
2023-05-14T12:30:21.635Z,33.45
2023-05-14T12:32:43.697Z,32.78
2023-05-14T12:35:05.986Z,34.03
2023-05-14T12:37:30.053Z,34.51
2023-05-14T12:39:52.896Z,34.70
2023-05-14T12:42:16.467Z,34.02
2023-05-14T12:44:38.080Z,34.08
2023-05-14T12:46:59.854Z,33.30
2023-05-14T12:49:21.611Z,33.89
2023-05-14T12:51:43.417Z,34.46
2023-05-14T12:54:05.276Z,35.06
2023-05-14T12:56:28.593Z,34.34
2023-05-14T12:58:50.312Z,35.91
2023-05-14T13:01:12.421Z,36.47
2023-05-14T13:03:34.134Z,37.64
2023-05-14T13:05:56.179Z,37.54
2023-05-14T13:08:18.064Z,37.24
2023-05-14T13:10:39.730Z,37.63
2023-05-14T13:13:02.566Z,37.08
2023-05-14T13:15:24.524Z,37.33
2023-05-14T13:17:46.472Z,37.64
2023-05-14T13:20:09.226Z,36.41
2023-05-14T13:22:30.938Z,35.28
2023-05-14T13:24:52.586Z,35.25
2023-05-14T13:27:14.233Z,34.40
2023-05-14T13:29:36.034Z,33.67
2023-05-14T13:31:57.679Z,32.89
2023-05-14T13:34:19.345Z,33.20
2023-05-14T13:36:43.590Z,34.32
2023-05-14T13:39:08.339Z,33.14
2023-05-14T13:41:30.068Z,33.31
2023-05-14T13:43:51.725Z,32.46
2023-05-14T13:46:13.432Z,33.12
2023-05-14T13:48:37.400Z,33.19
2023-05-14T13:50:59.342Z,33.47
2023-05-14T13:53:23.054Z,33.06
2023-05-14T13:55:46.671Z,33.44
2023-05-14T13:58:11.061Z,32.93
2023-05-14T14:00:33.015Z,32.79
2023-05-14T14:02:54.723Z,33.32
2023-05-14T14:05:16.578Z,34.35
2023-05-14T14:07:39.659Z,34.69
2023-05-14T14:10:02.325Z,34.13
2023-05-14T14:12:24.052Z,34.26
2023-05-14T14:14:46.042Z,34.92
2023-05-14T14:17:09.011Z,35.98
2023-05-14T14:19:30.657Z,36.35
2023-05-14T14:21:52.515Z,35.97
2023-05-14T14:24:14.274Z,36.39
2023-05-14T14:26:35.967Z,36.59
2023-05-14T14:28:58.488Z,37.08
2023-05-14T14:31:20.926Z,36.59
2023-05-14T14:33:43.153Z,36.37
2023-05-14T14:36:05.897Z,36.08
2023-05-14T14:38:27.521Z,35.85
2023-05-14T14:40:49.597Z,33.90
2023-05-14T14:43:11.275Z,33.69
2023-05-14T14:45:33.089Z,34.52
2023-05-14T14:48:28.838Z,33.87
2023-05-14T14:50:51.924Z,33.80
2023-05-14T14:53:13.520Z,34.09
2023-05-14T14:55:35.193Z,33.86
2023-05-14T14:57:56.906Z,34.11
2023-05-14T15:00:20.366Z,34.53
2023-05-14T15:02:43.086Z,34.63
2023-05-14T15:05:06.077Z,34.76
2023-05-14T15:07:27.983Z,33.92
2023-05-14T15:09:49.687Z,34.09
2023-05-14T15:12:12.513Z,33.53
2023-05-14T15:14:34.932Z,33.82
2023-05-14T15:16:56.643Z,33.68
2023-05-14T15:19:18.413Z,33.13
2023-05-14T15:21:40.887Z,33.56
2023-05-14T15:24:06.517Z,33.32
2023-05-14T15:26:28.234Z,33.37
2023-05-14T15:28:50.231Z,33.98
2023-05-14T15:31:12.033Z,34.06
2023-05-14T15:33:34.055Z,34.57
2023-05-14T15:35:55.766Z,34.91
2023-05-14T15:38:17.437Z,35.64
2023-05-14T15:40:39.418Z,35.42
2023-05-14T15:43:01.640Z,36.07
2023-05-14T15:45:23.430Z,35.98
2023-05-14T15:47:45.348Z,36.00
2023-05-14T15:50:08.623Z,35.80
2023-05-14T15:52:30.404Z,36.37
2023-05-14T15:54:52.413Z,36.07
2023-05-14T15:57:14.185Z,35.86
2023-05-14T15:59:36.942Z,35.92
2023-05-14T16:01:58.721Z,36.33
2023-05-14T16:04:20.473Z,36.44
2023-05-14T16:06:44.799Z,36.79
2023-05-14T16:09:06.459Z,36.57
2023-05-14T16:11:28.169Z,37.08
2023-05-14T16:13:49.909Z,37.45
2023-05-14T16:16:11.785Z,37.31
2023-05-14T16:18:34.266Z,37.02
2023-05-14T16:20:56.393Z,37.16
2023-05-14T16:23:18.187Z,37.30
2023-05-14T16:25:39.946Z,37.63
2023-05-14T16:28:01.677Z,37.69
2023-05-14T16:30:23.446Z,38.04
2023-05-14T16:32:48.576Z,38.42
2023-05-14T16:35:11.152Z,38.76
2023-05-14T16:37:32.824Z,39.08
2023-05-14T16:39:54.930Z,39.10
2023-05-14T16:42:16.646Z,39.44
2023-05-14T16:44:38.449Z,39.68
2023-05-14T16:47:00.149Z,39.90
2023-05-14T16:49:22.833Z,40.06
2023-05-14T16:51:44.679Z,40.24
2023-05-14T16:54:06.385Z,40.26
2023-05-14T16:56:29.310Z,40.72
2023-05-14T16:58:51.090Z,41.18
2023-05-14T17:01:12.964Z,40.80
2023-05-14T17:03:34.814Z,41.01
2023-05-14T17:05:57.400Z,41.10
2023-05-14T17:08:19.148Z,41.27
2023-05-14T17:10:40.871Z,41.58
2023-05-14T17:13:03.405Z,42.12
2023-05-14T17:15:25.814Z,42.67
2023-05-14T17:17:47.619Z,42.87
2023-05-14T17:20:10.605Z,43.28
2023-05-14T17:22:32.541Z,43.44
2023-05-14T17:24:54.419Z,44.05
2023-05-14T17:27:16.772Z,44.10
2023-05-14T17:29:38.596Z,44.76
2023-05-14T17:32:00.514Z,45.13
2023-05-14T17:34:22.486Z,45.32
2023-05-14T17:36:44.333Z,45.71
2023-05-14T17:39:06.027Z,46.12
2023-05-14T17:41:27.743Z,46.43
2023-05-14T17:43:52.406Z,46.73
2023-05-14T17:46:14.235Z,46.83
2023-05-14T17:48:36.038Z,47.44
2023-05-14T17:50:58.001Z,47.45
2023-05-14T17:53:20.073Z,48.12
2023-05-14T17:55:43.720Z,48.08
2023-05-14T17:58:05.966Z,48.15
2023-05-14T18:00:27.918Z,48.44
2023-05-14T18:02:49.693Z,48.69
2023-05-14T18:05:11.590Z,48.77
2023-05-14T18:07:33.604Z,49.01
2023-05-14T18:09:55.633Z,49.10
2023-05-14T18:12:17.433Z,49.32
2023-05-14T18:14:39.276Z,48.89
2023-05-14T18:17:01.099Z,48.74
2023-05-14T18:19:22.963Z,48.51
2023-05-14T18:21:46.661Z,48.60
2023-05-14T18:24:09.128Z,48.71
2023-05-14T18:26:33.593Z,49.16
2023-05-14T18:28:58.222Z,49.11
2023-05-14T18:31:20.001Z,49.15
2023-05-14T18:33:41.802Z,49.40
2023-05-14T18:36:04.084Z,49.65
2023-05-14T18:38:26.090Z,49.93
2023-05-14T18:40:49.400Z,51.38
2023-05-14T18:43:13.415Z,52.65
2023-05-14T18:45:35.301Z,53.52
2023-05-14T18:47:57.145Z,53.94
2023-05-14T18:50:19.419Z,54.15
2023-05-14T18:52:41.207Z,54.86
2023-05-14T18:55:03.126Z,55.24
2023-05-14T18:57:29.169Z,55.33
2023-05-14T18:59:50.856Z,56.41
2023-05-14T19:02:12.759Z,56.22
2023-05-14T19:04:44.320Z,56.78
2023-05-14T19:07:09.775Z,57.16
2023-05-14T19:09:31.557Z,57.56
2023-05-14T19:11:53.498Z,57.91
2023-05-14T19:14:15.305Z,58.07
2023-05-14T19:16:37.048Z,58.56
2023-05-14T19:18:58.862Z,59.14
2023-05-14T19:21:20.583Z,59.25
2023-05-14T19:23:42.328Z,59.25
2023-05-14T19:26:04.103Z,59.99
2023-05-14T19:28:27.051Z,60.56
2023-05-14T19:30:50.847Z,61.10
2023-05-14T19:33:12.527Z,62.13
2023-05-14T19:35:35.103Z,62.66
2023-05-14T19:37:56.799Z,63.77
2023-05-14T19:40:18.574Z,64.24
2023-05-14T19:42:40.456Z,64.70
2023-05-14T19:45:02.470Z,65.23
2023-05-14T19:47:24.227Z,66.01
2023-05-14T19:49:45.968Z,66.65
2023-05-14T19:52:07.790Z,66.62
2023-05-14T19:54:29.456Z,66.99
2023-05-14T19:56:51.163Z,67.05
2023-05-14T19:59:12.761Z,67.56
2023-05-14T20:01:34.883Z,67.45
2023-05-14T20:03:56.683Z,67.54
2023-05-14T20:06:18.639Z,67.77
2023-05-14T20:08:40.419Z,68.01
2023-05-14T20:11:02.174Z,68.10
2023-05-14T20:13:25.245Z,68.17
2023-05-14T20:15:47.351Z,68.73
2023-05-14T20:18:09.211Z,68.80
2023-05-14T20:20:33.249Z,69.43
2023-05-14T20:22:55.348Z,69.05
2023-05-14T20:25:17.115Z,69.59
2023-05-14T20:27:38.891Z,69.27
2023-05-14T20:30:00.550Z,69.88
2023-05-14T20:32:24.853Z,69.93
2023-05-14T20:34:46.808Z,69.69
2023-05-14T20:37:09.349Z,69.78
2023-05-14T20:39:31.472Z,69.71
2023-05-14T20:41:53.192Z,69.49
2023-05-14T20:44:14.926Z,69.26
2023-05-14T20:46:36.625Z,69.13
2023-05-14T20:49:02.152Z,68.70
2023-05-14T20:51:23.847Z,68.38
2023-05-14T20:53:45.489Z,68.04
2023-05-14T20:56:07.159Z,67.81
2023-05-14T20:58:28.867Z,67.78
2023-05-14T21:00:50.560Z,67.46
2023-05-14T21:03:12.339Z,67.56
2023-05-14T21:05:34.150Z,67.53
2023-05-14T21:07:55.857Z,67.42
2023-05-14T21:10:17.726Z,67.48
2023-05-14T21:12:39.474Z,67.33
2023-05-14T21:15:01.175Z,67.14
2023-05-14T21:17:23.020Z,66.89
2023-05-14T21:19:44.833Z,67.01
2023-05-14T21:22:07.130Z,66.92
2023-05-14T21:24:28.714Z,67.12
2023-05-14T21:26:52.231Z,67.31
2023-05-14T21:29:15.291Z,67.41
2023-05-14T21:31:38.016Z,67.85
2023-05-14T21:33:59.772Z,67.47
2023-05-14T21:36:21.716Z,67.78
2023-05-14T21:38:43.689Z,67.99
2023-05-14T21:41:05.562Z,68.24
2023-05-14T21:43:27.702Z,68.29
2023-05-14T21:45:49.436Z,68.71
2023-05-14T21:48:11.419Z,68.83
2023-05-14T21:50:33.167Z,69.15
2023-05-14T21:52:55.188Z,69.49
2023-05-14T21:55:16.904Z,69.71
2023-05-14T21:57:38.764Z,70.31
2023-05-14T22:00:00.429Z,70.20
2023-05-14T22:02:22.167Z,70.30
2023-05-14T22:04:43.888Z,70.45
2023-05-14T22:07:05.782Z,71.06
2023-05-14T22:09:27.464Z,71.10
2023-05-14T22:11:49.994Z,71.15
2023-05-14T22:14:11.647Z,71.56
2023-05-14T22:16:33.463Z,71.45
2023-05-14T22:18:55.371Z,71.63
2023-05-14T22:21:17.072Z,71.76
2023-05-14T22:23:38.794Z,71.76
2023-05-14T22:26:00.617Z,71.97
2023-05-14T22:28:22.238Z,72.15
2023-05-14T22:30:44.820Z,72.32
2023-05-14T22:33:06.482Z,72.44
2023-05-14T22:35:28.167Z,72.44
2023-05-14T22:37:49.846Z,72.79
2023-05-14T22:40:13.559Z,73.41
2023-05-14T22:42:35.275Z,73.40
2023-05-14T22:44:57.185Z,73.51
2023-05-14T22:47:18.909Z,73.73
2023-05-14T22:49:41.138Z,73.76
2023-05-14T22:52:03.211Z,73.66
2023-05-14T22:54:24.869Z,73.58
2023-05-14T22:56:47.258Z,73.70
2023-05-14T22:59:09.037Z,73.67
2023-05-14T23:01:32.049Z,73.80
2023-05-14T23:03:53.751Z,73.99
2023-05-14T23:06:15.553Z,74.05
2023-05-14T23:08:37.172Z,74.17
2023-05-14T23:10:58.832Z,74.35
2023-05-14T23:13:20.548Z,74.31
2023-05-14T23:15:44.051Z,74.78
2023-05-14T23:18:06.068Z,74.95
2023-05-14T23:20:27.824Z,75.28
2023-05-14T23:22:49.584Z,75.11
2023-05-14T23:25:11.273Z,75.37
2023-05-14T23:27:34.051Z,75.08
2023-05-14T23:29:55.771Z,75.13
2023-05-14T23:32:17.453Z,75.09
2023-05-14T23:34:39.150Z,75.08
2023-05-14T23:37:00.938Z,75.27
2023-05-14T23:39:22.860Z,75.33
2023-05-14T23:41:44.568Z,75.49
2023-05-14T23:44:07.280Z,75.47
2023-05-14T23:46:29.472Z,75.21
2023-05-14T23:48:52.089Z,75.02
2023-05-14T23:51:13.842Z,75.39
2023-05-14T23:53:35.643Z,75.33
2023-05-14T23:55:57.437Z,75.34
2023-05-14T23:58:19.292Z,75.24
