createdAt,value
2022-08-22T00:01:26.698Z,20.60
2022-08-22T00:02:49.198Z,22.10
2022-08-22T00:02:57.677Z,21.30
2022-08-22T00:04:06.727Z,20.70
2022-08-22T00:06:43.300Z,20.80
2022-08-22T00:09:29.687Z,20.90
2022-08-22T00:12:07.551Z,20.90
2022-08-22T00:14:42.759Z,20.90
2022-08-22T00:17:31.158Z,20.90
2022-08-22T00:20:13.270Z,20.80
2022-08-22T00:22:48.776Z,20.80
2022-08-22T00:25:42.215Z,20.80
2022-08-22T00:28:14.925Z,20.70
2022-08-22T00:30:53.440Z,20.60
2022-08-22T00:33:32.544Z,20.70
2022-08-22T00:36:16.496Z,20.60
2022-08-22T00:38:51.844Z,20.60
2022-08-22T00:41:31.673Z,20.60
2022-08-22T00:44:32.360Z,20.60
2022-08-22T00:47:31.111Z,20.60
2022-08-22T00:50:20.563Z,20.60
2022-08-22T00:53:07.867Z,20.50
2022-08-22T00:55:48.457Z,20.50
2022-08-22T00:58:46.397Z,20.40
2022-08-22T01:01:19.428Z,20.40
2022-08-22T01:04:07.667Z,20.30
2022-08-22T01:06:46.690Z,20.20
2022-08-22T01:09:28.254Z,20.20
2022-08-22T01:12:12.963Z,20.10
2022-08-22T01:14:47.888Z,20.10
2022-08-22T01:17:57.978Z,20.10
2022-08-22T01:21:08.231Z,20.10
2022-08-22T01:24:05.211Z,20.00
2022-08-22T01:27:18.115Z,20.00
2022-08-22T01:30:21.098Z,20.00
2022-08-22T01:33:39.680Z,19.90
2022-08-22T01:36:44.753Z,19.90
2022-08-22T01:39:45.755Z,19.80
2022-08-22T01:42:44.695Z,19.80
2022-08-22T01:45:43.379Z,19.70
2022-08-22T01:48:17.935Z,19.70
2022-08-22T01:50:53.080Z,19.70
2022-08-22T01:53:26.214Z,19.60
2022-08-22T01:56:04.562Z,19.60
2022-08-22T01:58:37.159Z,19.60
2022-08-22T02:01:18.935Z,19.60
2022-08-22T02:04:00.474Z,19.60
2022-08-22T02:06:39.009Z,19.60
2022-08-22T02:09:15.300Z,19.50
2022-08-22T02:11:49.299Z,19.50
2022-08-22T02:14:30.879Z,19.50
2022-08-22T02:17:13.816Z,19.30
2022-08-22T02:19:50.284Z,18.00
2022-08-22T02:22:36.448Z,18.50
2022-08-22T02:25:20.331Z,18.80
2022-08-22T02:27:54.390Z,19.00
2022-08-22T02:30:29.414Z,19.10
2022-08-22T02:33:04.103Z,19.10
2022-08-22T02:35:37.989Z,19.20
2022-08-22T02:38:17.257Z,19.10
2022-08-22T02:41:05.462Z,19.10
2022-08-22T02:43:41.140Z,19.10
2022-08-22T02:46:19.758Z,19.10
2022-08-22T02:48:59.042Z,19.10
2022-08-22T02:51:35.072Z,19.00
2022-08-22T02:54:14.693Z,19.00
2022-08-22T02:56:50.331Z,18.80
2022-08-22T02:59:32.290Z,18.20
2022-08-22T03:02:35.283Z,18.50
2022-08-22T03:05:17.915Z,18.70
2022-08-22T03:07:51.211Z,18.70
2022-08-22T03:10:24.191Z,18.70
2022-08-22T03:13:01.935Z,18.70
2022-08-22T03:15:49.293Z,18.70
2022-08-22T03:18:25.836Z,18.70
2022-08-22T03:20:59.971Z,18.70
2022-08-22T03:23:38.004Z,18.60
2022-08-22T03:26:16.104Z,18.50
2022-08-22T03:28:58.973Z,18.20
2022-08-22T03:31:29.955Z,18.30
2022-08-22T03:34:22.526Z,18.40
2022-08-22T03:37:03.879Z,18.50
2022-08-22T03:39:55.479Z,18.60
2022-08-22T03:43:05.703Z,18.50
2022-08-22T03:46:06.087Z,18.50
2022-08-22T03:49:06.939Z,18.40
2022-08-22T03:51:55.770Z,18.40
2022-08-22T03:54:51.703Z,18.40
2022-08-22T03:58:05.435Z,18.40
2022-08-22T04:01:03.621Z,18.30
2022-08-22T04:03:59.059Z,18.30
2022-08-22T04:07:01.898Z,18.30
2022-08-22T04:10:03.216Z,18.20
2022-08-22T04:12:49.001Z,18.10
2022-08-22T04:15:49.957Z,18.10
2022-08-22T04:18:40.541Z,18.00
2022-08-22T04:21:27.283Z,18.00
2022-08-22T04:24:26.632Z,17.90
2022-08-22T04:26:59.128Z,17.90
2022-08-22T04:29:34.464Z,17.90
2022-08-22T04:32:14.525Z,17.90
2022-08-22T04:34:48.512Z,17.90
2022-08-22T04:37:21.839Z,17.90
2022-08-22T04:39:54.637Z,17.80
2022-08-22T04:42:32.859Z,17.70
2022-08-22T04:45:06.320Z,17.70
2022-08-22T04:47:40.177Z,17.70
2022-08-22T04:50:17.644Z,17.70
2022-08-22T04:53:14.663Z,17.70
2022-08-22T04:55:53.203Z,17.60
2022-08-22T04:58:39.996Z,17.60
2022-08-22T05:01:17.555Z,17.60
2022-08-22T05:03:53.040Z,17.60
2022-08-22T05:06:26.449Z,17.60
2022-08-22T05:08:56.839Z,17.70
2022-08-22T05:11:26.512Z,17.70
2022-08-22T05:13:57.881Z,17.80
2022-08-22T05:16:32.330Z,17.80
2022-08-22T05:19:04.006Z,17.80
2022-08-22T05:21:36.711Z,17.90
2022-08-22T05:24:09.099Z,17.90
2022-08-22T05:26:43.759Z,17.90
2022-08-22T05:29:14.964Z,17.90
2022-08-22T05:31:47.758Z,17.30
2022-08-22T05:34:21.586Z,17.50
2022-08-22T05:36:55.176Z,17.60
2022-08-22T05:39:27.969Z,17.80
2022-08-22T05:42:02.894Z,17.90
2022-08-22T05:44:33.811Z,17.90
2022-08-22T05:47:04.626Z,18.00
2022-08-22T05:49:38.923Z,18.00
2022-08-22T05:52:18.858Z,18.00
2022-08-22T05:54:54.434Z,18.10
2022-08-22T05:57:31.721Z,18.10
2022-08-22T06:00:04.512Z,18.10
2022-08-22T06:02:51.791Z,18.20
2022-08-22T06:05:25.967Z,18.20
2022-08-22T06:08:00.463Z,18.20
2022-08-22T06:10:37.216Z,18.20
2022-08-22T06:13:11.879Z,18.20
2022-08-22T06:15:48.750Z,18.20
2022-08-22T06:18:21.853Z,18.30
2022-08-22T06:20:54.582Z,18.30
2022-08-22T06:23:27.056Z,18.30
2022-08-22T06:25:57.905Z,18.10
2022-08-22T06:28:31.048Z,18.00
2022-08-22T06:31:00.127Z,17.90
2022-08-22T06:33:36.312Z,17.90
2022-08-22T06:36:26.525Z,18.00
2022-08-22T06:39:01.479Z,18.00
2022-08-22T06:41:34.322Z,18.10
2022-08-22T06:44:07.655Z,18.10
2022-08-22T06:46:39.051Z,18.20
2022-08-22T06:49:09.288Z,18.30
2022-08-22T06:51:39.895Z,18.40
2022-08-22T06:54:15.744Z,18.40
2022-08-22T06:56:47.565Z,18.60
2022-08-22T06:59:19.530Z,18.70
2022-08-22T07:01:54.203Z,18.80
2022-08-22T07:04:26.681Z,18.80
2022-08-22T07:06:57.590Z,18.80
2022-08-22T07:09:28.972Z,18.90
2022-08-22T07:12:00.560Z,18.90
2022-08-22T07:14:33.569Z,19.00
2022-08-22T07:17:04.675Z,19.10
2022-08-22T07:19:35.965Z,19.20
2022-08-22T07:22:13.255Z,19.40
2022-08-22T07:24:47.180Z,19.50
2022-08-22T07:27:27.238Z,19.40
2022-08-22T07:30:06.946Z,19.40
2022-08-22T07:32:49.176Z,19.40
2022-08-22T07:35:20.805Z,19.40
2022-08-22T07:38:06.020Z,19.50
2022-08-22T07:40:40.575Z,19.40
2022-08-22T07:43:22.952Z,19.40
2022-08-22T07:45:56.868Z,19.50
2022-08-22T07:48:30.684Z,19.50
2022-08-22T07:51:03.356Z,19.40
2022-08-22T07:53:39.462Z,19.40
2022-08-22T07:56:13.047Z,19.50
2022-08-22T07:58:43.846Z,19.60
2022-08-22T08:01:19.092Z,19.70
2022-08-22T08:03:53.637Z,19.80
2022-08-22T08:06:24.335Z,19.70
2022-08-22T08:08:53.594Z,19.80
2022-08-22T08:11:23.789Z,19.90
2022-08-22T08:13:55.733Z,19.80
2022-08-22T08:16:28.222Z,19.90
2022-08-22T08:18:59.150Z,19.90
2022-08-22T08:21:31.330Z,20.00
2022-08-22T08:24:02.739Z,20.00
2022-08-22T08:26:35.220Z,20.00
2022-08-22T08:29:04.374Z,20.20
2022-08-22T08:31:44.739Z,20.30
2022-08-22T08:34:19.083Z,20.50
2022-08-22T08:36:52.014Z,20.40
2022-08-22T08:39:25.416Z,20.60
2022-08-22T08:42:17.481Z,20.70
2022-08-22T08:45:08.457Z,20.70
2022-08-22T08:47:50.104Z,20.80
2022-08-22T08:50:43.167Z,20.80
2022-08-22T08:53:51.156Z,21.00
2022-08-22T08:56:30.868Z,21.10
2022-08-22T08:59:10.262Z,21.20
2022-08-22T09:02:02.840Z,21.20
2022-08-22T09:05:07.246Z,21.40
2022-08-22T09:08:18.506Z,21.40
2022-08-22T09:11:28.115Z,21.60
2022-08-22T09:14:12.492Z,21.90
2022-08-22T09:17:06.890Z,22.00
2022-08-22T09:20:18.059Z,22.00
2022-08-22T09:23:24.548Z,22.00
2022-08-22T09:26:01.343Z,22.20
2022-08-22T09:28:39.420Z,22.20
2022-08-22T09:31:48.102Z,22.40
2022-08-22T09:34:30.058Z,22.50
2022-08-22T09:37:16.334Z,22.50
2022-08-22T09:39:55.523Z,22.50
2022-08-22T09:42:35.201Z,22.80
2022-08-22T09:45:35.792Z,22.80
2022-08-22T09:48:10.219Z,22.80
2022-08-22T09:50:54.556Z,22.80
2022-08-22T09:53:47.999Z,23.00
2022-08-22T09:56:26.032Z,23.10
2022-08-22T09:59:02.339Z,23.30
2022-08-22T10:01:36.430Z,23.40
2022-08-22T10:04:31.627Z,23.50
2022-08-22T10:07:11.678Z,23.50
2022-08-22T10:09:54.833Z,23.50
2022-08-22T10:12:36.198Z,23.60
2022-08-22T10:15:20.278Z,23.60
2022-08-22T10:18:02.823Z,23.60
2022-08-22T10:20:37.259Z,23.60
2022-08-22T10:23:15.887Z,23.60
2022-08-22T10:25:49.970Z,23.80
2022-08-22T10:28:28.754Z,24.00
2022-08-22T10:31:21.118Z,24.20
2022-08-22T10:34:02.133Z,24.70
2022-08-22T10:36:37.837Z,24.80
2022-08-22T10:39:11.799Z,24.70
2022-08-22T10:41:55.352Z,24.60
2022-08-22T10:44:43.111Z,24.70
2022-08-22T10:47:21.592Z,24.80
2022-08-22T10:49:55.859Z,24.90
2022-08-22T10:52:30.191Z,24.90
2022-08-22T10:55:01.716Z,24.90
2022-08-22T10:58:02.811Z,25.00
2022-08-22T11:00:46.055Z,24.90
2022-08-22T11:03:27.988Z,25.00
2022-08-22T11:06:00.745Z,25.30
2022-08-22T11:09:01.824Z,25.70
2022-08-22T11:11:47.744Z,26.20
2022-08-22T11:14:49.125Z,26.60
2022-08-22T11:17:32.256Z,26.80
2022-08-22T11:20:16.036Z,26.40
2022-08-22T11:22:56.592Z,26.30
2022-08-22T11:25:53.713Z,26.30
2022-08-22T11:28:52.023Z,26.40
2022-08-22T11:31:31.756Z,26.50
2022-08-22T11:34:11.648Z,26.30
2022-08-22T11:36:48.203Z,26.20
2022-08-22T11:39:27.560Z,26.20
2022-08-22T11:42:04.035Z,26.30
2022-08-22T11:44:50.267Z,26.30
2022-08-22T11:47:26.799Z,26.50
2022-08-22T11:50:02.062Z,26.40
2022-08-22T11:52:54.600Z,26.40
2022-08-22T11:55:32.981Z,26.50
2022-08-22T11:58:17.734Z,26.80
2022-08-22T12:00:55.562Z,27.10
2022-08-22T12:03:55.730Z,27.10
2022-08-22T12:06:58.452Z,27.10
2022-08-22T12:09:50.801Z,27.00
2022-08-22T12:12:44.552Z,27.00
2022-08-22T12:15:21.336Z,27.20
2022-08-22T12:18:37.642Z,27.00
2022-08-22T12:21:23.551Z,27.10
2022-08-22T12:24:19.051Z,27.20
2022-08-22T12:27:06.603Z,27.10
2022-08-22T12:29:56.202Z,27.10
2022-08-22T12:32:55.880Z,27.10
2022-08-22T12:35:36.084Z,27.10
2022-08-22T12:38:28.844Z,27.40
2022-08-22T12:41:35.013Z,27.60
2022-08-22T12:44:22.397Z,27.60
2022-08-22T12:47:05.931Z,27.80
2022-08-22T12:49:52.572Z,27.70
2022-08-22T12:52:34.872Z,27.70
2022-08-22T12:55:24.898Z,27.70
2022-08-22T12:58:03.627Z,28.00
2022-08-22T13:00:36.309Z,28.20
2022-08-22T13:03:09.608Z,28.30
2022-08-22T13:05:41.272Z,28.40
2022-08-22T13:08:14.167Z,28.30
2022-08-22T13:10:47.966Z,28.00
2022-08-22T13:13:31.673Z,28.00
2022-08-22T13:16:11.671Z,27.90
2022-08-22T13:18:53.673Z,28.00
2022-08-22T13:21:31.386Z,28.10
2022-08-22T13:24:10.279Z,28.20
2022-08-22T13:26:49.181Z,28.40
2022-08-22T13:29:26.187Z,28.40
2022-08-22T13:32:01.865Z,28.50
2022-08-22T13:34:40.170Z,28.60
2022-08-22T13:37:14.333Z,28.60
2022-08-22T13:39:45.801Z,28.70
2022-08-22T13:42:29.748Z,29.00
2022-08-22T13:45:04.342Z,29.30
2022-08-22T13:47:39.598Z,29.10
2022-08-22T13:50:13.839Z,29.30
2022-08-22T13:52:52.185Z,29.00
2022-08-22T13:55:30.339Z,29.20
2022-08-22T13:58:07.519Z,28.60
2022-08-22T14:01:33.663Z,28.60
2022-08-22T14:04:17.548Z,28.60
2022-08-22T14:07:24.287Z,28.40
2022-08-22T14:09:57.407Z,28.40
2022-08-22T14:12:33.498Z,28.70
2022-08-22T14:15:05.173Z,28.60
2022-08-22T14:17:42.727Z,28.50
2022-08-22T14:20:32.680Z,28.50
2022-08-22T14:23:07.815Z,28.70
2022-08-22T14:25:39.353Z,28.70
2022-08-22T14:28:10.610Z,28.60
2022-08-22T14:30:59.413Z,28.30
2022-08-22T14:33:34.863Z,28.40
2022-08-22T14:36:13.618Z,28.20
2022-08-22T14:38:48.203Z,28.10
2022-08-22T14:41:28.511Z,28.10
2022-08-22T14:44:22.354Z,28.00
2022-08-22T14:46:54.769Z,28.20
2022-08-22T14:49:35.234Z,28.00
2022-08-22T14:52:30.731Z,28.10
2022-08-22T14:55:13.474Z,28.30
2022-08-22T14:57:46.555Z,28.40
2022-08-22T15:00:25.993Z,28.50
2022-08-22T15:03:12.076Z,28.40
2022-08-22T15:05:47.261Z,28.40
2022-08-22T15:08:30.486Z,28.40
2022-08-22T15:11:13.907Z,28.30
2022-08-22T15:13:52.135Z,28.20
2022-08-22T15:16:24.295Z,28.30
2022-08-22T15:18:52.874Z,28.30
2022-08-22T15:21:24.832Z,28.30
2022-08-22T15:23:57.322Z,28.40
2022-08-22T15:26:30.766Z,28.60
2022-08-22T15:29:08.397Z,28.50
2022-08-22T15:31:41.463Z,28.40
2022-08-22T15:34:18.035Z,28.50
2022-08-22T15:37:32.338Z,28.50
2022-08-22T15:40:33.552Z,28.40
2022-08-22T15:43:15.326Z,28.40
2022-08-22T15:45:44.033Z,28.50
2022-08-22T15:48:26.595Z,28.60
2022-08-22T15:51:01.339Z,28.60
2022-08-22T15:53:34.109Z,28.60
2022-08-22T15:56:33.989Z,28.70
2022-08-22T15:59:26.370Z,28.50
2022-08-22T16:01:59.556Z,28.50
2022-08-22T16:04:37.271Z,28.50
2022-08-22T16:07:26.464Z,28.60
2022-08-22T16:09:57.513Z,28.70
2022-08-22T16:12:32.744Z,28.70
2022-08-22T16:15:03.932Z,28.60
2022-08-22T16:17:44.762Z,28.50
2022-08-22T16:21:04.717Z,28.50
2022-08-22T16:24:11.352Z,28.40
2022-08-22T16:26:41.460Z,28.40
2022-08-22T16:29:32.056Z,28.40
2022-08-22T16:32:10.215Z,28.50
2022-08-22T16:34:45.689Z,28.40
2022-08-22T16:37:45.858Z,28.40
2022-08-22T16:40:22.539Z,28.40
2022-08-22T16:43:10.495Z,28.50
2022-08-22T16:45:45.365Z,28.40
2022-08-22T16:48:31.079Z,28.30
2022-08-22T16:51:11.172Z,28.40
2022-08-22T16:54:14.397Z,28.40
2022-08-22T16:57:09.082Z,28.40
2022-08-22T16:59:47.635Z,28.30
2022-08-22T17:02:48.668Z,28.30
2022-08-22T17:05:29.364Z,28.30
2022-08-22T17:08:15.956Z,28.30
2022-08-22T17:10:56.927Z,28.20
2022-08-22T17:13:44.746Z,28.20
2022-08-22T17:16:32.779Z,28.10
2022-08-22T17:19:18.840Z,28.10
2022-08-22T17:21:56.146Z,28.10
2022-08-22T17:24:35.594Z,28.10
2022-08-22T17:27:15.970Z,28.00
2022-08-22T17:30:03.659Z,27.90
2022-08-22T17:32:43.074Z,27.90
2022-08-22T17:35:25.470Z,27.90
2022-08-22T17:38:07.047Z,27.70
2022-08-22T17:40:44.535Z,27.60
2022-08-22T17:43:27.592Z,27.60
2022-08-22T17:46:22.743Z,27.50
2022-08-22T17:48:54.775Z,27.60
2022-08-22T17:51:28.983Z,27.80
2022-08-22T17:54:02.374Z,28.00
2022-08-22T17:56:40.426Z,28.10
2022-08-22T17:59:19.073Z,28.10
2022-08-22T18:01:54.631Z,28.20
2022-08-22T18:04:33.570Z,28.20
2022-08-22T18:07:46.580Z,28.20
2022-08-22T18:10:24.196Z,28.20
2022-08-22T18:13:04.794Z,28.10
2022-08-22T18:15:44.394Z,28.10
2022-08-22T18:18:30.075Z,28.00
2022-08-22T18:21:03.544Z,27.90
2022-08-22T18:23:40.719Z,27.90
2022-08-22T18:26:21.579Z,27.70
2022-08-22T18:28:58.455Z,27.60
2022-08-22T18:31:38.755Z,27.60
2022-08-22T18:34:16.800Z,27.50
2022-08-22T18:36:55.578Z,27.40
2022-08-22T18:39:29.495Z,27.30
2022-08-22T18:42:04.693Z,27.10
2022-08-22T18:44:37.610Z,27.00
2022-08-22T18:47:15.366Z,26.90
2022-08-22T18:49:53.992Z,26.80
2022-08-22T18:52:36.418Z,26.80
2022-08-22T18:55:38.371Z,26.70
2022-08-22T18:58:24.683Z,26.60
2022-08-22T19:01:08.663Z,26.50
2022-08-22T19:04:15.752Z,26.40
2022-08-22T19:07:16.043Z,26.20
2022-08-22T19:10:09.179Z,26.10
2022-08-22T19:13:05.428Z,26.00
2022-08-22T19:15:46.819Z,25.90
2022-08-22T19:18:40.987Z,25.70
2022-08-22T19:21:43.681Z,25.70
2022-08-22T19:24:34.852Z,25.60
2022-08-22T19:27:31.005Z,25.50
2022-08-22T19:30:02.230Z,25.50
2022-08-22T19:32:56.730Z,25.40
2022-08-22T19:35:27.000Z,25.40
2022-08-22T19:37:57.382Z,25.30
2022-08-22T19:40:55.869Z,25.20
2022-08-22T19:43:34.418Z,25.20
2022-08-22T19:46:06.036Z,25.10
2022-08-22T19:48:45.163Z,25.10
2022-08-22T19:51:26.905Z,25.10
2022-08-22T19:54:15.813Z,25.00
2022-08-22T19:57:07.347Z,25.00
2022-08-22T19:59:51.350Z,24.90
2022-08-22T20:02:31.879Z,24.90
2022-08-22T20:05:23.137Z,24.80
2022-08-22T20:08:05.510Z,24.70
2022-08-22T20:10:43.731Z,24.70
2022-08-22T20:13:22.058Z,24.60
2022-08-22T20:16:16.187Z,24.60
2022-08-22T20:19:06.462Z,24.60
2022-08-22T20:21:44.613Z,24.50
2022-08-22T20:24:20.663Z,24.40
2022-08-22T20:27:12.287Z,24.20
2022-08-22T20:29:43.396Z,24.10
2022-08-22T20:32:16.740Z,24.00
2022-08-22T20:34:46.175Z,24.00
2022-08-22T20:37:32.223Z,24.00
2022-08-22T20:40:54.730Z,24.00
2022-08-22T20:43:12.107Z,24.00
2022-08-22T20:45:59.920Z,24.00
2022-08-22T20:48:37.434Z,24.00
2022-08-22T20:51:07.133Z,24.00
2022-08-22T20:53:36.236Z,24.00
2022-08-22T20:56:08.054Z,24.00
2022-08-22T20:58:39.790Z,23.90
2022-08-22T21:01:12.582Z,23.90
2022-08-22T21:03:45.591Z,23.80
2022-08-22T21:06:15.949Z,23.80
2022-08-22T21:08:45.759Z,23.70
2022-08-22T21:11:40.213Z,23.70
2022-08-22T21:14:20.064Z,23.70
2022-08-22T21:16:48.434Z,23.60
2022-08-22T21:19:25.601Z,23.60
2022-08-22T21:21:54.443Z,23.60
2022-08-22T21:24:22.864Z,23.50
2022-08-22T21:27:01.790Z,23.50
2022-08-22T21:29:33.805Z,23.40
2022-08-22T21:32:24.964Z,23.40
2022-08-22T21:34:55.025Z,23.40
2022-08-22T21:37:30.258Z,23.30
2022-08-22T21:40:03.446Z,23.20
2022-08-22T21:42:35.714Z,23.20
2022-08-22T21:45:07.930Z,22.90
2022-08-22T21:47:38.594Z,22.90
2022-08-22T21:50:27.044Z,22.50
2022-08-22T21:53:05.742Z,21.80
2022-08-22T21:55:39.662Z,21.50
2022-08-22T21:58:12.786Z,21.70
2022-08-22T22:01:02.928Z,21.60
2022-08-22T22:03:37.613Z,21.70
2022-08-22T22:06:08.037Z,21.20
2022-08-22T22:08:36.434Z,21.50
2022-08-22T22:11:09.442Z,21.80
2022-08-22T22:13:37.694Z,21.40
2022-08-22T22:16:08.221Z,21.30
2022-08-22T22:18:38.300Z,21.40
2022-08-22T22:21:08.491Z,21.50
2022-08-22T22:23:36.795Z,21.80
2022-08-22T22:26:06.402Z,21.60
2022-08-22T22:28:37.251Z,21.60
2022-08-22T22:31:06.432Z,21.10
2022-08-22T22:33:37.884Z,21.30
2022-08-22T22:36:10.038Z,21.40
2022-08-22T22:38:39.042Z,21.00
2022-08-22T22:41:07.534Z,21.40
2022-08-22T22:43:35.809Z,21.30
2022-08-22T22:46:04.095Z,21.60
2022-08-22T22:48:32.581Z,21.60
2022-08-22T22:51:00.951Z,21.30
2022-08-22T22:53:38.349Z,21.20
2022-08-22T22:56:10.721Z,21.50
2022-08-22T22:58:40.028Z,20.90
2022-08-22T23:01:10.653Z,21.20
2022-08-22T23:03:39.061Z,21.30
2022-08-22T23:06:12.446Z,21.40
2022-08-22T23:08:42.390Z,21.60
2022-08-22T23:11:12.424Z,21.20
2022-08-22T23:13:42.752Z,20.90
2022-08-22T23:16:13.372Z,20.30
2022-08-22T23:18:41.914Z,20.10
2022-08-22T23:21:15.013Z,20.30
2022-08-22T23:23:45.322Z,20.40
2022-08-22T23:26:14.732Z,20.70
2022-08-22T23:28:43.193Z,20.90
2022-08-22T23:31:16.920Z,21.20
2022-08-22T23:33:45.874Z,21.30
2022-08-22T23:36:17.634Z,21.40
2022-08-22T23:38:49.605Z,21.50
2022-08-22T23:41:19.066Z,21.60
2022-08-22T23:43:50.231Z,21.60
2022-08-22T23:46:20.741Z,21.60
2022-08-22T23:48:49.727Z,21.60
2022-08-22T23:51:22.955Z,21.60
2022-08-22T23:53:53.141Z,21.60
2022-08-22T23:56:26.774Z,21.80
2022-08-22T23:58:55.232Z,21.70
