createdAt,value
2023-02-14T04:25:45.405Z,0
2023-02-14T04:30:45.237Z,0
2023-02-14T04:35:45.009Z,0
2023-02-14T04:40:45.144Z,0
2023-02-14T04:45:45.368Z,0
2023-02-14T04:50:45.701Z,0
2023-02-14T04:55:45.046Z,0
2023-02-14T05:00:45.358Z,0
2023-02-14T05:05:45.550Z,0
2023-02-14T05:10:45.386Z,0
2023-02-14T05:15:45.604Z,0
2023-02-14T05:20:45.813Z,0
2023-02-14T05:25:45.099Z,0
2023-02-14T05:30:45.230Z,0
2023-02-14T05:35:45.365Z,0
2023-02-14T05:40:45.433Z,0
2023-02-14T05:45:45.495Z,0
2023-02-14T05:50:45.598Z,0
2023-02-14T05:55:45.659Z,0
2023-02-14T06:00:45.762Z,0
2023-02-14T06:05:44.842Z,0
2023-02-14T06:10:45.855Z,0
2023-02-14T06:15:45.210Z,0
2023-02-14T06:20:45.398Z,0
2023-02-14T06:25:45.464Z,0
2023-02-14T06:30:46.135Z,0
2023-02-14T06:35:45.230Z,0
2023-02-14T06:40:45.312Z,0
2023-02-14T06:45:45.433Z,0
2023-02-14T06:50:45.526Z,0
2023-02-14T06:55:45.587Z,0
2023-02-14T07:00:45.549Z,0
2023-02-14T07:05:45.747Z,5
2023-02-14T07:10:45.791Z,5
2023-02-14T07:15:45.150Z,9.6
2023-02-14T07:20:45.276Z,9.6
2023-02-14T07:25:45.623Z,17
2023-02-14T07:30:45.968Z,17
2023-02-14T07:35:45.236Z,23
2023-02-14T07:40:45.352Z,23
2023-02-14T07:45:45.454Z,30.4
2023-02-14T07:50:45.553Z,30.4
2023-02-14T07:55:45.314Z,33.8
2023-02-14T08:00:45.662Z,33.8
2023-02-14T08:05:45.238Z,46
2023-02-14T08:10:45.308Z,46
2023-02-14T08:15:45.532Z,67.5
2023-02-14T08:20:48.513Z,67.5
2023-02-14T08:25:45.730Z,77.4
2023-02-14T08:30:45.876Z,77.4
2023-02-14T08:35:45.303Z,77.2
2023-02-14T08:40:45.922Z,77.2
2023-02-14T08:45:45.030Z,63.8
2023-02-14T08:50:45.325Z,63.8
2023-02-14T08:55:45.618Z,62.2
2023-02-14T09:00:45.979Z,62.2
2023-02-14T09:05:45.116Z,88.8
2023-02-14T09:10:45.321Z,88.8
2023-02-14T09:15:45.935Z,64.2
2023-02-14T09:20:45.265Z,64.2
2023-02-14T09:25:45.562Z,62.5
2023-02-14T09:30:45.835Z,62.5
2023-02-14T09:35:45.078Z,62.8
2023-02-14T09:40:45.885Z,62.8
2023-02-14T09:45:45.863Z,221.8
2023-02-14T09:50:45.047Z,221.8
2023-02-14T09:55:45.705Z,203.5
2023-02-14T10:00:45.928Z,203.5
2023-02-14T10:05:45.146Z,221
2023-02-14T10:10:45.426Z,221
2023-02-14T10:15:45.732Z,221
2023-02-14T10:20:45.066Z,221
2023-02-14T10:25:45.164Z,126.5
2023-02-14T10:30:45.597Z,126.5
2023-02-14T10:35:45.870Z,125.8
2023-02-14T10:40:45.982Z,125.8
2023-02-14T10:45:45.183Z,198.8
2023-02-14T10:50:45.451Z,198.8
2023-02-14T10:55:45.534Z,171
2023-02-14T11:00:45.843Z,171
2023-02-14T11:05:47.049Z,150
2023-02-14T11:10:45.147Z,150
2023-02-14T11:15:45.173Z,238
2023-02-14T11:20:45.294Z,238
2023-02-14T11:25:45.267Z,104.6
2023-02-14T11:30:45.643Z,104.6
2023-02-14T11:35:45.670Z,52.5
2023-02-14T11:40:45.761Z,52.5
2023-02-14T11:45:46.238Z,106
2023-02-14T11:50:45.280Z,106
2023-02-14T11:55:45.451Z,122.6
2023-02-14T12:00:45.861Z,122.6
2023-02-14T12:05:45.971Z,159.5
2023-02-14T12:10:45.365Z,159.5
2023-02-14T12:15:45.873Z,101
2023-02-14T12:20:45.989Z,101
2023-02-14T12:25:45.209Z,216.4
2023-02-14T12:30:45.337Z,216.4
2023-02-14T12:35:45.641Z,52.5
2023-02-14T12:40:46.000Z,52.5
2023-02-14T12:45:49.019Z,47
2023-02-14T12:50:45.251Z,47
2023-02-14T12:55:45.375Z,68
2023-02-14T13:00:45.451Z,68
2023-02-14T13:05:45.613Z,148.2
2023-02-14T13:10:45.847Z,148.2
2023-02-14T13:15:45.970Z,44.5
2023-02-14T13:20:46.064Z,44.5
2023-02-14T13:25:45.156Z,230.8
2023-02-14T13:30:45.294Z,230.8
2023-02-14T13:35:45.503Z,218
2023-02-14T13:40:45.558Z,218
2023-02-14T13:45:45.528Z,230.2
2023-02-14T13:50:45.863Z,230.2
2023-02-14T13:55:48.946Z,206
2023-02-14T14:00:46.194Z,206
2023-02-14T14:05:45.336Z,208.8
2023-02-14T14:10:45.407Z,208.8
2023-02-14T14:15:45.532Z,190.6
2023-02-14T14:20:45.514Z,190.6
2023-02-14T14:25:45.541Z,173.2
2023-02-14T14:30:45.753Z,173.2
2023-02-14T14:35:45.804Z,140
2023-02-14T14:40:45.909Z,140
2023-02-14T14:45:45.408Z,61.6
2023-02-14T14:50:45.568Z,61.6
2023-02-14T14:55:45.757Z,30
2023-02-14T15:00:45.906Z,30
2023-02-14T15:05:45.354Z,28
2023-02-14T15:10:46.217Z,28
2023-02-14T15:15:45.428Z,26
2023-02-14T15:20:45.715Z,26
2023-02-14T15:25:45.900Z,23.4
2023-02-14T15:30:46.325Z,23.4
2023-02-14T15:35:46.095Z,21
2023-02-14T15:40:45.520Z,21
2023-02-14T15:45:45.938Z,18.2
2023-02-14T15:50:45.534Z,18.2
2023-02-14T15:55:46.271Z,15.2
2023-02-14T16:00:45.710Z,15.2
2023-02-14T16:05:46.036Z,12
2023-02-14T16:10:45.530Z,12
2023-02-14T16:15:46.282Z,8.5
2023-02-14T16:20:45.457Z,8.5
2023-02-14T16:25:45.898Z,3
2023-02-14T16:30:46.193Z,3
2023-02-14T16:35:45.259Z,0
2023-02-14T16:40:45.477Z,0
2023-02-14T16:45:45.488Z,0
2023-02-14T16:50:45.658Z,0
2023-02-14T16:55:45.848Z,0
2023-02-14T17:00:45.924Z,0
2023-02-14T17:05:46.151Z,0
2023-02-14T17:10:45.440Z,0
2023-02-14T17:15:45.526Z,0
2023-02-14T17:20:45.593Z,0
2023-02-14T17:25:45.731Z,0
2023-02-14T17:30:46.075Z,0
2023-02-14T17:35:46.292Z,0
2023-02-14T17:40:45.349Z,0
2023-02-14T17:45:45.440Z,0
2023-02-14T17:50:45.823Z,0
2023-02-14T17:55:46.024Z,0
2023-02-14T18:00:46.133Z,0
2023-02-14T18:05:46.208Z,0
2023-02-14T18:10:45.474Z,0
2023-02-14T18:15:45.506Z,0
2023-02-14T18:20:45.583Z,0
2023-02-14T18:25:45.755Z,0
2023-02-14T18:30:46.184Z,0
2023-02-14T18:35:46.292Z,0
2023-02-14T18:40:45.396Z,0
2023-02-14T18:45:45.557Z,0
2023-02-14T18:50:46.039Z,0
2023-02-14T18:55:46.081Z,0
2023-02-14T19:00:46.336Z,0
2023-02-14T19:05:45.612Z,0
2023-02-14T19:10:45.789Z,0
2023-02-14T19:15:45.907Z,0
2023-02-14T19:20:45.889Z,0
2023-02-14T19:25:46.061Z,0
2023-02-14T19:30:46.274Z,0
2023-02-14T19:35:45.304Z,0
2023-02-14T19:40:45.422Z,0
2023-02-14T19:45:45.690Z,0
2023-02-14T19:50:45.816Z,0
2023-02-14T19:55:45.999Z,0
2023-02-14T20:00:46.234Z,0
2023-02-14T20:05:45.397Z,0
2023-02-14T20:10:45.551Z,0
2023-02-14T20:15:45.795Z,0
2023-02-14T20:20:45.934Z,0
2023-02-14T20:25:46.032Z,0
2023-02-14T20:30:46.549Z,0
2023-02-14T20:35:45.610Z,0
2023-02-14T20:40:45.744Z,0
2023-02-14T20:45:46.085Z,0
2023-02-14T20:50:46.285Z,0
2023-02-14T20:55:46.407Z,0
2023-02-14T21:00:45.574Z,0
2023-02-14T21:05:45.972Z,0
2023-02-14T21:10:46.234Z,0
2023-02-14T21:15:45.520Z,0
2023-02-14T21:20:45.579Z,0
2023-02-14T21:25:45.566Z,0
2023-02-14T21:30:46.222Z,0
2023-02-14T21:35:46.253Z,0
2023-02-14T21:40:46.214Z,0
2023-02-14T21:45:46.386Z,0
2023-02-14T21:50:45.446Z,0
2023-02-14T21:55:45.651Z,0
2023-02-14T22:00:45.879Z,0
2023-02-14T22:05:46.251Z,0
2023-02-14T22:10:45.476Z,0
2023-02-14T22:15:45.516Z,0
2023-02-14T22:20:45.635Z,0
2023-02-14T22:25:45.745Z,0
2023-02-14T22:30:45.740Z,0
