createdAt,value
2017-05-29T00:00:27.980Z,20.83
2017-05-29T00:01:27.346Z,20.8
2017-05-29T00:02:27.338Z,20.81
2017-05-29T00:03:27.647Z,20.69
2017-05-29T00:04:27.643Z,20.68
2017-05-29T00:05:27.949Z,20.71
2017-05-29T00:06:27.308Z,20.65
2017-05-29T00:07:27.930Z,20.59
2017-05-29T00:08:27.303Z,20.56
2017-05-29T00:09:27.609Z,20.58
2017-05-29T00:10:28.158Z,20.49
2017-05-29T00:11:27.910Z,20.51
2017-05-29T00:12:27.577Z,20.42
2017-05-29T00:13:27.893Z,20.47
2017-05-29T00:14:27.249Z,20.39
2017-05-29T00:15:27.550Z,20.38
2017-05-29T00:16:27.553Z,20.38
2017-05-29T00:17:27.544Z,20.42
2017-05-29T00:18:27.587Z,20.43
2017-05-29T00:19:27.837Z,20.25
2017-05-29T00:20:27.832Z,20.3
2017-05-29T00:21:27.510Z,20.27
2017-05-29T00:22:27.813Z,20.23
2017-05-29T00:23:27.183Z,20.24
2017-05-29T00:24:27.490Z,20.2
2017-05-29T00:25:27.164Z,20.18
2017-05-29T00:26:27.159Z,20.15
2017-05-29T00:27:27.472Z,20.15
2017-05-29T00:28:27.779Z,20.16
2017-05-29T00:29:27.456Z,20.18
2017-05-29T00:30:27.761Z,20.13
2017-05-29T00:31:27.751Z,20.16
2017-05-29T00:32:27.425Z,20.21
2017-05-29T00:33:27.738Z,20.21
2017-05-29T00:34:27.725Z,20.16
2017-05-29T00:35:27.402Z,20.16
2017-05-29T00:36:27.084Z,20.21
2017-05-29T00:37:27.761Z,20.16
2017-05-29T00:38:27.393Z,20.13
2017-05-29T00:39:27.373Z,20.09
2017-05-29T00:40:27.361Z,20.05
2017-05-29T00:41:27.353Z,20
2017-05-29T00:42:27.349Z,20.03
2017-05-29T00:43:27.335Z,20.02
2017-05-29T00:44:27.647Z,19.98
2017-05-29T00:45:27.320Z,19.93
2017-05-29T00:46:27.313Z,19.97
2017-05-29T00:47:27.306Z,19.93
2017-05-29T00:48:27.633Z,19.88
2017-05-29T00:49:27.293Z,19.94
2017-05-29T00:50:27.598Z,19.94
2017-05-29T00:51:27.281Z,19.95
2017-05-29T00:52:27.588Z,19.88
2017-05-29T00:53:27.266Z,19.86
2017-05-29T00:54:27.259Z,19.84
2017-05-29T00:55:27.244Z,19.93
2017-05-29T00:56:27.235Z,19.87
2017-05-29T00:57:27.234Z,19.84
2017-05-29T00:58:27.219Z,19.75
2017-05-29T00:59:27.542Z,19.8
2017-05-29T01:00:27.205Z,19.83
2017-05-29T01:01:26.880Z,19.87
2017-05-29T01:02:27.503Z,19.84
2017-05-29T01:03:27.497Z,19.75
2017-05-29T01:04:27.183Z,19.75
2017-05-29T01:05:27.474Z,19.7
2017-05-29T01:06:27.154Z,19.68
2017-05-29T01:07:27.153Z,19.7
2017-05-29T01:08:27.136Z,19.76
2017-05-29T01:09:27.134Z,19.76
2017-05-29T01:10:27.122Z,19.65
2017-05-29T01:11:27.114Z,19.66
2017-05-29T01:12:26.795Z,19.6
2017-05-29T01:13:27.103Z,19.54
2017-05-29T01:14:27.302Z,19.51
2017-05-29T01:15:27.396Z,19.5
2017-05-29T01:16:27.394Z,19.48
2017-05-29T01:17:27.403Z,19.53
2017-05-29T01:18:27.098Z,19.43
2017-05-29T01:19:27.370Z,19.5
2017-05-29T01:20:27.044Z,19.47
2017-05-29T01:21:27.373Z,19.43
2017-05-29T01:22:27.337Z,19.36
2017-05-29T01:23:27.016Z,19.32
2017-05-29T01:24:27.327Z,19.29
2017-05-29T01:25:26.684Z,19.23
2017-05-29T01:26:26.676Z,19.23
2017-05-29T01:27:26.986Z,19.24
2017-05-29T01:28:26.980Z,19.17
2017-05-29T01:29:26.968Z,19.23
2017-05-29T01:30:26.963Z,19.14
2017-05-29T01:31:27.272Z,19.13
2017-05-29T01:32:26.943Z,19.06
2017-05-29T01:33:27.255Z,19.02
2017-05-29T01:34:26.943Z,19.05
2017-05-29T01:35:26.608Z,19.1
2017-05-29T01:36:26.916Z,19.06
2017-05-29T01:37:27.218Z,19.11
2017-05-29T01:38:27.208Z,19.1
2017-05-29T01:39:26.573Z,19.01
2017-05-29T01:40:26.561Z,19.01
2017-05-29T01:41:26.870Z,19.02
2017-05-29T01:42:26.863Z,19.02
2017-05-29T01:43:26.856Z,18.97
2017-05-29T01:44:27.214Z,19.01
2017-05-29T01:45:26.833Z,19.01
2017-05-29T01:46:26.830Z,18.98
2017-05-29T01:47:27.135Z,18.99
2017-05-29T01:48:27.130Z,19.02
2017-05-29T01:49:27.125Z,19.08
2017-05-29T01:50:26.792Z,19.11
2017-05-29T01:51:26.786Z,19.13
2017-05-29T01:52:26.783Z,19.15
2017-05-29T01:53:26.793Z,19.14
2017-05-29T01:54:26.498Z,19.18
2017-05-29T01:55:26.755Z,19.21
2017-05-29T01:56:26.746Z,19.21
2017-05-29T01:57:26.732Z,19.21
2017-05-29T01:58:26.725Z,19.28
2017-05-29T01:59:27.034Z,19.32
2017-05-29T02:00:27.025Z,19.35
2017-05-29T02:01:26.699Z,19.33
2017-05-29T02:02:27.010Z,19.39
2017-05-29T02:03:26.377Z,19.38
2017-05-29T02:04:26.993Z,19.47
2017-05-29T02:05:26.668Z,19.46
2017-05-29T02:06:26.659Z,19.36
2017-05-29T02:07:26.649Z,19.42
2017-05-29T02:08:26.962Z,19.42
2017-05-29T02:09:26.995Z,19.42
2017-05-29T02:10:27.143Z,19.46
2017-05-29T02:11:26.928Z,19.43
2017-05-29T02:12:26.935Z,19.43
2017-05-29T02:13:26.601Z,19.42
2017-05-29T02:14:26.594Z,19.4
2017-05-29T02:15:26.898Z,19.47
2017-05-29T02:16:26.887Z,19.48
2017-05-29T02:17:26.565Z,19.39
2017-05-29T02:18:26.243Z,19.43
2017-05-29T02:19:26.865Z,19.53
2017-05-29T02:20:26.851Z,19.42
2017-05-29T02:21:26.844Z,19.43
2017-05-29T02:22:26.840Z,19.43
2017-05-29T02:23:26.205Z,19.46
2017-05-29T02:24:26.201Z,19.5
2017-05-29T02:25:26.812Z,19.5
2017-05-29T02:26:26.176Z,19.4
2017-05-29T02:27:26.482Z,19.39
2017-05-29T02:28:26.479Z,19.48
2017-05-29T02:29:26.464Z,19.4
2017-05-29T02:30:26.141Z,19.48
2017-05-29T02:31:26.453Z,19.4
2017-05-29T02:32:26.122Z,19.43
2017-05-29T02:33:26.746Z,19.43
2017-05-29T02:34:26.737Z,19.4
2017-05-29T02:35:26.407Z,19.46
2017-05-29T02:36:26.408Z,19.42
2017-05-29T02:37:26.393Z,19.4
2017-05-29T02:38:26.392Z,19.38
2017-05-29T02:39:26.694Z,19.4
2017-05-29T02:40:26.370Z,19.4
2017-05-29T02:41:26.048Z,19.42
2017-05-29T02:42:26.352Z,19.42
2017-05-29T02:43:26.348Z,19.38
2017-05-29T02:44:26.335Z,19.43
2017-05-29T02:45:26.323Z,19.46
2017-05-29T02:46:26.320Z,19.42
2017-05-29T02:47:26.051Z,19.39
2017-05-29T02:48:26.303Z,19.46
2017-05-29T02:49:26.612Z,19.42
2017-05-29T02:50:26.603Z,19.4
2017-05-29T02:51:26.587Z,19.4
2017-05-29T02:52:26.272Z,19.39
2017-05-29T02:53:26.017Z,19.43
2017-05-29T02:54:26.562Z,19.38
2017-05-29T02:55:26.307Z,19.42
2017-05-29T02:56:26.550Z,19.39
2017-05-29T02:57:26.226Z,19.38
2017-05-29T02:58:26.533Z,19.4
2017-05-29T02:59:26.579Z,19.38
2017-05-29T03:00:26.198Z,19.4
2017-05-29T03:01:26.195Z,19.42
2017-05-29T03:02:25.877Z,19.42
2017-05-29T03:03:26.491Z,19.42
2017-05-29T03:04:26.167Z,19.43
2017-05-29T03:05:25.895Z,19.4
2017-05-29T03:06:26.152Z,19.4
2017-05-29T03:07:25.834Z,19.39
2017-05-29T03:08:25.853Z,19.4
2017-05-29T03:09:26.118Z,19.36
2017-05-29T03:10:25.801Z,19.42
2017-05-29T03:11:26.420Z,19.42
2017-05-29T03:12:26.110Z,19.38
2017-05-29T03:13:25.770Z,19.43
2017-05-29T03:14:25.763Z,19.38
2017-05-29T03:15:26.382Z,19.39
2017-05-29T03:16:26.068Z,19.4
2017-05-29T03:17:26.055Z,19.39
2017-05-29T03:18:25.728Z,19.46
2017-05-29T03:19:26.033Z,19.35
2017-05-29T03:20:26.029Z,19.33
2017-05-29T03:21:26.021Z,19.35
2017-05-29T03:22:26.324Z,19.4
2017-05-29T03:23:26.004Z,19.38
2017-05-29T03:24:25.682Z,19.35
2017-05-29T03:25:25.987Z,19.36
2017-05-29T03:26:25.977Z,19.36
2017-05-29T03:27:25.653Z,19.35
2017-05-29T03:28:26.294Z,19.33
2017-05-29T03:29:25.640Z,19.39
2017-05-29T03:30:25.946Z,19.32
2017-05-29T03:31:25.945Z,19.36
2017-05-29T03:32:25.614Z,19.33
2017-05-29T03:33:25.917Z,19.31
2017-05-29T03:34:25.910Z,19.29
2017-05-29T03:35:25.588Z,19.28
2017-05-29T03:36:26.201Z,19.32
2017-05-29T03:37:26.196Z,19.36
2017-05-29T03:38:26.185Z,19.33
2017-05-29T03:39:26.183Z,19.36
2017-05-29T03:40:25.852Z,19.33
2017-05-29T03:41:25.844Z,19.23
2017-05-29T03:42:25.838Z,19.28
2017-05-29T03:43:26.145Z,19.23
2017-05-29T03:44:25.821Z,19.2
2017-05-29T03:45:25.813Z,19.25
2017-05-29T03:46:25.805Z,19.21
2017-05-29T03:47:25.798Z,19.15
2017-05-29T03:48:26.105Z,19.23
2017-05-29T03:49:25.782Z,19.17
2017-05-29T03:50:25.463Z,19.21
2017-05-29T03:51:26.082Z,19.25
2017-05-29T03:52:26.075Z,19.14
2017-05-29T03:53:26.068Z,19.17
2017-05-29T03:54:26.053Z,19.13
2017-05-29T03:55:25.732Z,19.13
2017-05-29T03:56:25.719Z,19.1
2017-05-29T03:57:26.029Z,19.15
2017-05-29T03:58:26.022Z,19.17
2017-05-29T03:59:25.700Z,19.23
2017-05-29T04:00:25.997Z,19.14
2017-05-29T04:01:25.679Z,19.24
2017-05-29T04:02:25.669Z,19.28
2017-05-29T04:03:25.665Z,19.17
2017-05-29T04:04:25.340Z,19.2
2017-05-29T04:05:25.954Z,19.13
2017-05-29T04:06:25.318Z,19.13
2017-05-29T04:07:25.939Z,19.08
2017-05-29T04:08:25.627Z,19.11
2017-05-29T04:09:25.920Z,19.13
2017-05-29T04:10:25.800Z,19.1
2017-05-29T04:11:25.588Z,19.13
2017-05-29T04:12:25.581Z,19.13
2017-05-29T04:13:25.265Z,19.1
2017-05-29T04:14:25.563Z,19.08
2017-05-29T04:15:25.555Z,19.08
2017-05-29T04:16:25.596Z,19.1
2017-05-29T04:17:25.556Z,19.06
2017-05-29T04:18:25.532Z,19.06
2017-05-29T04:19:25.531Z,19.13
2017-05-29T04:20:25.198Z,19.11
2017-05-29T04:21:25.829Z,19.06
2017-05-29T04:22:25.496Z,19.1
2017-05-29T04:23:25.486Z,19.11
2017-05-29T04:24:25.483Z,19.11
2017-05-29T04:25:25.160Z,19.1
2017-05-29T04:26:25.832Z,19.14
2017-05-29T04:27:25.456Z,19.11
2017-05-29T04:28:25.768Z,19.08
2017-05-29T04:29:25.130Z,19.13
2017-05-29T04:30:25.750Z,19.18
2017-05-29T04:31:25.738Z,19.21
2017-05-29T04:32:25.415Z,19.15
2017-05-29T04:33:25.408Z,19.15
2017-05-29T04:34:25.399Z,19.23
2017-05-29T04:35:25.392Z,19.2
2017-05-29T04:36:25.074Z,19.25
2017-05-29T04:37:25.377Z,19.25
2017-05-29T04:38:25.679Z,19.33
2017-05-29T04:39:25.364Z,19.33
2017-05-29T04:40:25.345Z,19.36
2017-05-29T04:41:25.333Z,19.32
2017-05-29T04:42:25.329Z,19.32
2017-05-29T04:43:25.322Z,19.36
2017-05-29T04:44:25.314Z,19.39
2017-05-29T04:45:25.637Z,19.32
2017-05-29T04:46:24.986Z,19.38
2017-05-29T04:47:25.286Z,19.4
2017-05-29T04:48:25.283Z,19.39
2017-05-29T04:49:25.276Z,19.46
2017-05-29T04:50:25.579Z,19.51
2017-05-29T04:51:25.259Z,19.5
2017-05-29T04:52:25.564Z,19.48
2017-05-29T04:53:25.241Z,19.46
2017-05-29T04:54:25.538Z,19.43
2017-05-29T04:55:25.220Z,19.42
2017-05-29T04:56:24.896Z,19.5
2017-05-29T04:57:24.885Z,19.55
2017-05-29T04:58:25.196Z,19.51
2017-05-29T04:59:25.502Z,19.54
2017-05-29T05:00:25.186Z,19.53
2017-05-29T05:01:25.180Z,19.46
2017-05-29T05:02:24.852Z,19.57
2017-05-29T05:03:25.158Z,19.58
2017-05-29T05:04:25.460Z,19.6
2017-05-29T05:05:25.134Z,19.65
2017-05-29T05:06:25.126Z,19.57
2017-05-29T05:07:24.802Z,19.63
2017-05-29T05:08:24.796Z,19.65
2017-05-29T05:09:25.107Z,19.66
2017-05-29T05:10:25.103Z,19.68
2017-05-29T05:11:24.776Z,19.61
2017-05-29T05:12:24.762Z,19.78
2017-05-29T05:13:25.386Z,19.57
2017-05-29T05:14:24.750Z,19.65
2017-05-29T05:15:25.053Z,19.78
2017-05-29T05:16:24.736Z,19.78
2017-05-29T05:17:25.352Z,19.8
2017-05-29T05:18:25.347Z,19.8
2017-05-29T05:19:25.335Z,19.83
2017-05-29T05:20:25.018Z,19.84
2017-05-29T05:21:25.007Z,19.87
2017-05-29T05:22:24.690Z,19.91
2017-05-29T05:23:24.989Z,19.98
2017-05-29T05:24:24.678Z,20
2017-05-29T05:25:24.973Z,19.95
2017-05-29T05:26:24.969Z,20.05
2017-05-29T05:27:25.009Z,20.1
2017-05-29T05:28:25.263Z,20.13
2017-05-29T05:29:25.258Z,20.1
2017-05-29T05:30:24.616Z,20.23
2017-05-29T05:31:24.609Z,20.2
2017-05-29T05:32:24.601Z,20.25
2017-05-29T05:33:24.918Z,20.3
2017-05-29T05:34:25.218Z,20.24
2017-05-29T05:35:25.208Z,20.41
2017-05-29T05:36:24.885Z,20.42
2017-05-29T05:37:24.568Z,20.42
2017-05-29T05:38:24.872Z,20.39
2017-05-29T05:39:24.865Z,20.41
2017-05-29T05:40:24.854Z,20.51
2017-05-29T05:41:24.843Z,20.42
2017-05-29T05:42:24.842Z,20.49
2017-05-29T05:43:25.151Z,20.64
2017-05-29T05:44:24.828Z,20.68
2017-05-29T05:45:25.127Z,20.68
2017-05-29T05:46:24.817Z,20.69
2017-05-29T05:47:24.491Z,20.83
2017-05-29T05:48:25.115Z,20.76
2017-05-29T05:49:25.104Z,20.77
2017-05-29T05:50:25.099Z,20.87
2017-05-29T05:51:25.085Z,20.86
2017-05-29T05:52:25.076Z,20.81
2017-05-29T05:53:24.442Z,20.89
2017-05-29T05:54:25.062Z,20.99
2017-05-29T05:55:24.425Z,21.01
2017-05-29T05:56:24.419Z,21.05
2017-05-29T05:57:24.728Z,21.09
2017-05-29T05:58:24.406Z,21.05
2017-05-29T05:59:24.401Z,21.16
2017-05-29T06:00:24.712Z,21.21
2017-05-29T06:01:24.385Z,21.23
2017-05-29T06:02:24.374Z,21.3
2017-05-29T06:03:24.994Z,21.27
2017-05-29T06:04:24.991Z,21.35
2017-05-29T06:05:24.985Z,21.34
2017-05-29T06:06:24.661Z,21.38
2017-05-29T06:07:24.652Z,21.56
2017-05-29T06:08:24.644Z,21.79
2017-05-29T06:09:24.638Z,22.06
2017-05-29T06:10:24.631Z,22.19
2017-05-29T06:11:24.313Z,22.29
2017-05-29T06:12:24.624Z,22.28
2017-05-29T06:13:24.609Z,22.34
2017-05-29T06:14:24.919Z,22.2
2017-05-29T06:15:24.287Z,22.28
2017-05-29T06:16:24.594Z,22.35
2017-05-29T06:17:24.583Z,22.31
2017-05-29T06:18:24.267Z,22.28
2017-05-29T06:19:24.576Z,22.29
2017-05-29T06:20:24.566Z,22.34
2017-05-29T06:21:24.563Z,22.35
2017-05-29T06:22:24.881Z,22.32
2017-05-29T06:23:24.552Z,22.31
2017-05-29T06:24:24.548Z,22.34
2017-05-29T06:25:24.225Z,22.35
2017-05-29T06:26:24.222Z,22.34
2017-05-29T06:27:24.845Z,22.32
2017-05-29T06:28:24.521Z,22.34
2017-05-29T06:29:24.514Z,22.34
2017-05-29T06:30:24.195Z,22.32
2017-05-29T06:31:24.497Z,22.31
2017-05-29T06:32:24.494Z,22.38
2017-05-29T06:33:24.497Z,22.47
2017-05-29T06:34:24.801Z,22.41
2017-05-29T06:35:24.167Z,22.53
2017-05-29T06:36:24.469Z,22.6
2017-05-29T06:37:24.779Z,22.64
2017-05-29T06:38:24.777Z,22.65
2017-05-29T06:39:24.768Z,22.72
2017-05-29T06:40:24.135Z,22.72
2017-05-29T06:41:24.446Z,22.83
2017-05-29T06:42:24.127Z,22.82
2017-05-29T06:43:24.433Z,22.83
2017-05-29T06:44:24.108Z,22.89
2017-05-29T06:45:24.105Z,22.89
2017-05-29T06:46:24.099Z,23.02
2017-05-29T06:47:24.721Z,23.02
2017-05-29T06:48:24.422Z,23.07
2017-05-29T06:49:24.077Z,23.14
2017-05-29T06:50:24.698Z,23.24
2017-05-29T06:51:24.379Z,23.31
2017-05-29T06:52:24.377Z,23.31
2017-05-29T06:53:24.374Z,23.31
2017-05-29T06:54:24.683Z,23.38
2017-05-29T06:55:24.673Z,23.45
2017-05-29T06:56:24.358Z,23.45
2017-05-29T06:57:24.656Z,23.45
2017-05-29T06:58:24.657Z,23.4
2017-05-29T06:59:24.655Z,23.45
2017-05-29T07:00:24.326Z,23.52
2017-05-29T07:01:24.012Z,23.58
2017-05-29T07:02:24.318Z,23.64
2017-05-29T07:03:24.003Z,23.7
2017-05-29T07:04:24.311Z,23.71
2017-05-29T07:05:24.613Z,23.75
2017-05-29T07:06:23.979Z,23.79
2017-05-29T07:07:24.604Z,23.77
2017-05-29T07:08:23.968Z,23.8
2017-05-29T07:09:24.278Z,23.76
2017-05-29T07:10:24.592Z,23.83
2017-05-29T07:11:24.584Z,23.86
2017-05-29T07:12:24.272Z,24
2017-05-29T07:13:24.262Z,23.98
2017-05-29T07:14:24.305Z,24.04
2017-05-29T07:15:23.934Z,24.05
2017-05-29T07:16:24.244Z,24.14
2017-05-29T07:17:24.554Z,24.17
2017-05-29T07:18:24.557Z,24.2
2017-05-29T07:19:24.232Z,24.16
2017-05-29T07:20:24.539Z,24.26
2017-05-29T07:21:24.216Z,24.27
2017-05-29T07:22:24.526Z,24.34
2017-05-29T07:23:24.206Z,24.38
2017-05-29T07:24:23.888Z,24.34
2017-05-29T07:25:24.205Z,24.41
2017-05-29T07:26:24.504Z,24.42
2017-05-29T07:27:24.186Z,24.57
2017-05-29T07:28:24.504Z,25.06
2017-05-29T07:29:24.179Z,25.68
2017-05-29T07:30:24.480Z,26.22
2017-05-29T07:31:24.170Z,26.79
2017-05-29T07:32:24.161Z,27.36
2017-05-29T07:33:23.845Z,27.8
2017-05-29T07:34:24.156Z,28.26
2017-05-29T07:35:23.838Z,28.6
2017-05-29T07:36:23.835Z,28.7
2017-05-29T07:37:24.148Z,29.16
2017-05-29T07:38:24.459Z,29.49
2017-05-29T07:39:23.828Z,29.65
2017-05-29T07:40:24.454Z,29.97
2017-05-29T07:41:24.447Z,30.19
2017-05-29T07:42:24.130Z,30.46
2017-05-29T07:43:24.456Z,30.72
2017-05-29T07:44:24.442Z,30.91
2017-05-29T07:45:24.441Z,31.05
2017-05-29T07:46:24.439Z,31.27
2017-05-29T07:47:24.125Z,31.13
2017-05-29T07:48:24.435Z,31.33
2017-05-29T07:49:23.804Z,31.45
2017-05-29T07:50:24.124Z,31.77
2017-05-29T07:51:24.435Z,31.84
2017-05-29T07:52:24.120Z,31.95
2017-05-29T07:53:23.801Z,32.1
2017-05-29T07:54:24.437Z,32.22
2017-05-29T07:55:23.802Z,32.52
2017-05-29T07:56:24.122Z,32.05
2017-05-29T07:57:24.428Z,31.73
2017-05-29T07:58:23.800Z,30.71
2017-05-29T07:59:23.797Z,30.12
2017-05-29T08:00:23.796Z,29.87
2017-05-29T08:01:24.116Z,29.56
2017-05-29T08:02:23.812Z,29.49
2017-05-29T08:03:23.802Z,29.97
2017-05-29T08:04:24.114Z,30.45
2017-05-29T08:05:24.429Z,30.87
2017-05-29T08:06:24.112Z,31.15
2017-05-29T08:07:23.799Z,31.13
2017-05-29T08:08:24.113Z,31.33
2017-05-29T08:09:24.434Z,31.57
2017-05-29T08:10:24.432Z,31.75
2017-05-29T08:11:24.318Z,31.75
2017-05-29T08:12:24.427Z,31.65
2017-05-29T08:13:24.117Z,31.75
2017-05-29T08:14:24.430Z,32.06
2017-05-29T08:15:24.115Z,32.22
2017-05-29T08:16:24.117Z,32.43
2017-05-29T08:17:24.115Z,32.49
2017-05-29T08:18:24.433Z,32.79
2017-05-29T08:19:24.123Z,33.01
2017-05-29T08:20:24.440Z,33.14
2017-05-29T08:21:24.122Z,33.33
2017-05-29T08:22:24.440Z,33.58
2017-05-29T08:23:23.808Z,33.89
2017-05-29T08:24:24.440Z,33.98
2017-05-29T08:25:24.129Z,34.19
2017-05-29T08:26:24.126Z,33.83
2017-05-29T08:27:24.127Z,33.83
2017-05-29T08:28:24.131Z,33.86
2017-05-29T08:29:24.142Z,34.17
2017-05-29T08:30:23.821Z,34.44
2017-05-29T08:31:23.829Z,34.2
2017-05-29T08:32:24.463Z,34.05
2017-05-29T08:33:24.141Z,34.32
2017-05-29T08:34:24.465Z,34.44
2017-05-29T08:35:24.470Z,34.51
2017-05-29T08:36:24.146Z,34.84
2017-05-29T08:37:24.467Z,34.92
2017-05-29T08:38:23.845Z,35.11
2017-05-29T08:39:24.181Z,35.17
2017-05-29T08:40:24.470Z,35.08
2017-05-29T08:41:23.848Z,34.94
2017-05-29T08:42:23.850Z,35.08
2017-05-29T08:43:23.856Z,35.14
2017-05-29T08:44:24.177Z,35.23
2017-05-29T08:45:24.485Z,35.51
2017-05-29T08:46:24.173Z,35.42
2017-05-29T08:47:23.864Z,35.48
2017-05-29T08:48:24.494Z,35.54
2017-05-29T08:49:24.182Z,35.6
2017-05-29T08:50:24.555Z,35.51
2017-05-29T08:51:24.197Z,35.52
2017-05-29T08:52:24.194Z,35.29
2017-05-29T08:53:23.882Z,35.39
2017-05-29T08:54:24.200Z,35.47
2017-05-29T08:55:24.207Z,35.35
2017-05-29T08:56:23.890Z,34.96
2017-05-29T08:57:24.210Z,34.69
2017-05-29T08:58:24.527Z,34.46
2017-05-29T08:59:24.216Z,34.27
2017-05-29T09:00:24.216Z,34.16
2017-05-29T09:01:24.219Z,34.16
2017-05-29T09:02:24.532Z,34.34
2017-05-29T09:03:23.907Z,34.41
2017-05-29T09:04:24.225Z,34.22
2017-05-29T09:05:24.223Z,33.85
2017-05-29T09:06:23.920Z,33.6
2017-05-29T09:07:23.921Z,33.41
2017-05-29T09:08:24.240Z,33.14
2017-05-29T09:09:24.548Z,32.98
2017-05-29T09:10:24.555Z,32.69
2017-05-29T09:11:24.239Z,32.86
2017-05-29T09:12:24.246Z,33.01
2017-05-29T09:13:24.557Z,32.93
2017-05-29T09:14:24.253Z,32.81
2017-05-29T09:15:23.937Z,32.74
2017-05-29T09:16:24.264Z,32.85
2017-05-29T09:17:24.254Z,32.55
2017-05-29T09:18:24.258Z,32.47
2017-05-29T09:19:24.256Z,32.54
2017-05-29T09:20:23.942Z,32.7
2017-05-29T09:21:23.944Z,32.81
2017-05-29T09:22:24.572Z,33.13
2017-05-29T09:23:24.267Z,33.48
2017-05-29T09:24:24.268Z,33.63
2017-05-29T09:25:23.951Z,33.87
2017-05-29T09:26:24.271Z,34.16
2017-05-29T09:27:24.628Z,34.24
2017-05-29T09:28:24.281Z,34.17
2017-05-29T09:29:24.598Z,34.02
2017-05-29T09:30:24.596Z,34.09
2017-05-29T09:31:24.601Z,34.04
2017-05-29T09:32:24.606Z,33.97
2017-05-29T09:33:24.298Z,34.14
2017-05-29T09:34:24.299Z,34.02
2017-05-29T09:35:24.312Z,33.71
2017-05-29T09:36:24.318Z,33.33
2017-05-29T09:37:24.306Z,32.95
2017-05-29T09:38:24.623Z,32.64
2017-05-29T09:39:24.643Z,32.79
2017-05-29T09:40:24.311Z,33.03
2017-05-29T09:41:24.630Z,32.99
2017-05-29T09:42:24.009Z,33.14
2017-05-29T09:43:24.640Z,32.48
2017-05-29T09:44:24.327Z,31.92
2017-05-29T09:45:24.334Z,31.53
2017-05-29T09:46:24.335Z,31.3
2017-05-29T09:47:24.333Z,31.5
2017-05-29T09:48:24.339Z,31.53
2017-05-29T09:49:24.338Z,31.57
2017-05-29T09:50:24.656Z,31.67
2017-05-29T09:51:24.032Z,31.76
2017-05-29T09:52:24.038Z,31.98
2017-05-29T09:53:24.675Z,32.05
2017-05-29T09:54:24.357Z,31.88
2017-05-29T09:55:24.361Z,31.57
2017-05-29T09:56:24.673Z,31.76
2017-05-29T09:57:24.051Z,32.03
2017-05-29T09:58:24.366Z,32.3
2017-05-29T09:59:24.369Z,32.62
2017-05-29T10:00:24.689Z,33.04
2017-05-29T10:01:24.066Z,33.42
2017-05-29T10:02:24.064Z,33.78
2017-05-29T10:03:24.069Z,34.07
2017-05-29T10:04:24.074Z,34.23
2017-05-29T10:05:24.076Z,34.32
2017-05-29T10:06:24.083Z,34.42
2017-05-29T10:07:24.724Z,34.56
2017-05-29T10:08:24.409Z,34.63
2017-05-29T10:09:24.409Z,34.76
2017-05-29T10:10:24.100Z,34.94
2017-05-29T10:11:24.934Z,34.98
2017-05-29T10:12:24.107Z,34.86
2017-05-29T10:13:24.424Z,34.6
2017-05-29T10:14:24.745Z,34.57
2017-05-29T10:15:24.432Z,34.53
2017-05-29T10:16:24.446Z,34.61
2017-05-29T10:17:24.757Z,34.56
2017-05-29T10:18:24.761Z,34.73
2017-05-29T10:19:24.766Z,34.8
2017-05-29T10:20:24.454Z,34.95
2017-05-29T10:21:24.466Z,35.25
2017-05-29T10:22:24.467Z,35.44
2017-05-29T10:23:24.156Z,35.62
2017-05-29T10:24:24.789Z,35.64
2017-05-29T10:25:24.160Z,35.48
2017-05-29T10:26:24.798Z,34.81
2017-05-29T10:27:24.484Z,34.94
2017-05-29T10:28:24.179Z,34.92
2017-05-29T10:29:24.817Z,35.1
2017-05-29T10:30:24.524Z,35.15
2017-05-29T10:31:24.509Z,35.18
2017-05-29T10:32:24.509Z,35.51
2017-05-29T10:33:24.511Z,35.95
2017-05-29T10:34:24.204Z,36.26
2017-05-29T10:35:24.526Z,36.49
2017-05-29T10:36:24.531Z,36.7
2017-05-29T10:37:24.853Z,36.92
2017-05-29T10:38:24.232Z,36.82
2017-05-29T10:39:24.550Z,36.95
2017-05-29T10:40:24.868Z,36.94
2017-05-29T10:41:24.880Z,36.92
2017-05-29T10:42:24.567Z,36.45
2017-05-29T10:43:24.880Z,36.38
2017-05-29T10:44:24.890Z,36.48
2017-05-29T10:45:24.899Z,36.73
2017-05-29T10:46:24.586Z,37.01
2017-05-29T10:47:24.587Z,36.83
2017-05-29T10:48:24.601Z,36.87
2017-05-29T10:49:24.288Z,37.02
2017-05-29T10:50:24.610Z,37.14
2017-05-29T10:51:24.615Z,37.14
2017-05-29T10:52:24.619Z,37.28
2017-05-29T10:53:24.623Z,37.23
2017-05-29T10:54:24.626Z,37.1
2017-05-29T10:55:24.950Z,37.01
2017-05-29T10:56:24.327Z,36.94
2017-05-29T10:57:24.648Z,36.99
2017-05-29T10:58:24.968Z,37.1
2017-05-29T10:59:24.656Z,36.68
2017-05-29T11:00:24.982Z,36.52
2017-05-29T11:01:24.987Z,36.39
2017-05-29T11:02:24.989Z,35.72
2017-05-29T11:03:24.370Z,35.81
2017-05-29T11:04:25.003Z,35.84
2017-05-29T11:05:24.691Z,36.21
2017-05-29T11:06:25.008Z,36.56
2017-05-29T11:07:24.701Z,36.99
2017-05-29T11:08:25.029Z,37.14
2017-05-29T11:09:24.402Z,36.67
2017-05-29T11:10:25.030Z,36.57
2017-05-29T11:11:24.725Z,36.8
2017-05-29T11:12:25.048Z,35.99
2017-05-29T11:13:24.734Z,36.33
2017-05-29T11:14:25.057Z,36.24
2017-05-29T11:15:24.745Z,35.67
2017-05-29T11:16:24.810Z,35.84
2017-05-29T11:17:24.764Z,35.92
2017-05-29T11:18:24.770Z,35.11
2017-05-29T11:19:24.458Z,34.54
2017-05-29T11:20:24.774Z,34.63
2017-05-29T11:21:25.099Z,35.03
2017-05-29T11:22:24.792Z,35.4
2017-05-29T11:23:25.108Z,35.77
2017-05-29T11:24:24.794Z,36.3
2017-05-29T11:25:25.122Z,36.67
2017-05-29T11:26:25.122Z,36.95
2017-05-29T11:27:25.132Z,37.28
2017-05-29T11:28:24.821Z,37.66
2017-05-29T11:29:24.509Z,37.17
2017-05-29T11:30:24.834Z,36.76
2017-05-29T11:31:25.147Z,35.81
2017-05-29T11:32:25.156Z,35.93
2017-05-29T11:33:24.850Z,36.29
2017-05-29T11:34:24.856Z,36.72
2017-05-29T11:35:24.859Z,36.98
2017-05-29T11:36:24.893Z,37.09
2017-05-29T11:37:25.193Z,37.24
2017-05-29T11:38:25.200Z,37.48
2017-05-29T11:39:25.192Z,37.62
2017-05-29T11:40:24.888Z,37.71
2017-05-29T11:41:25.209Z,37.88
2017-05-29T11:42:24.583Z,37.81
2017-05-29T11:43:25.220Z,37.59
2017-05-29T11:44:25.224Z,37.68
2017-05-29T11:45:24.916Z,37.92
2017-05-29T11:46:24.923Z,38.07
2017-05-29T11:47:24.620Z,37.77
2017-05-29T11:48:24.934Z,37.38
2017-05-29T11:49:24.629Z,37.33
2017-05-29T11:50:24.949Z,37.39
2017-05-29T11:51:24.644Z,37.39
2017-05-29T11:52:24.964Z,37.13
2017-05-29T11:53:24.649Z,37.16
2017-05-29T11:54:25.287Z,37.12
2017-05-29T11:55:24.662Z,37.16
2017-05-29T11:56:24.670Z,37.21
2017-05-29T11:57:24.675Z,37.29
2017-05-29T11:58:24.993Z,37.42
2017-05-29T11:59:24.999Z,37.66
2017-05-29T12:00:25.006Z,37.77
2017-05-29T12:01:25.016Z,37.9
2017-05-29T12:02:25.332Z,37.71
2017-05-29T12:03:25.031Z,37.68
2017-05-29T12:04:25.338Z,37.77
2017-05-29T12:05:25.345Z,37.67
2017-05-29T12:06:25.350Z,37.42
2017-05-29T12:07:24.725Z,37.42
2017-05-29T12:08:25.049Z,37.23
2017-05-29T12:09:25.062Z,36.92
2017-05-29T12:10:25.056Z,36.92
2017-05-29T12:11:24.948Z,36.77
2017-05-29T12:12:25.072Z,36.46
2017-05-29T12:13:25.077Z,35.79
2017-05-29T12:14:25.082Z,36.17
2017-05-29T12:15:25.392Z,36.45
2017-05-29T12:16:24.771Z,36.61
2017-05-29T12:17:25.404Z,36.41
2017-05-29T12:18:25.096Z,35.89
2017-05-29T12:19:24.788Z,35.77
2017-05-29T12:20:25.116Z,36.04
2017-05-29T12:21:25.116Z,36.43
2017-05-29T12:22:25.118Z,36.67
2017-05-29T12:23:25.118Z,36.58
2017-05-29T12:24:25.444Z,36.48
2017-05-29T12:25:25.132Z,36.33
2017-05-29T12:26:25.138Z,36.75
2017-05-29T12:27:25.463Z,37.05
2017-05-29T12:28:25.148Z,37.13
2017-05-29T12:29:25.150Z,36.97
2017-05-29T12:30:25.156Z,36.77
2017-05-29T12:31:25.477Z,36.79
2017-05-29T12:32:25.170Z,35.88
2017-05-29T12:33:25.486Z,36.01
2017-05-29T12:34:25.175Z,36.42
2017-05-29T12:35:24.868Z,36.61
2017-05-29T12:36:25.501Z,37.07
2017-05-29T12:37:24.875Z,37.5
2017-05-29T12:38:25.193Z,37.74
2017-05-29T12:39:25.517Z,38.14
2017-05-29T12:40:25.211Z,38.55
2017-05-29T12:41:25.213Z,38.83
2017-05-29T12:42:25.265Z,38.99
2017-05-29T12:43:25.224Z,38.75
2017-05-29T12:44:25.537Z,38.2
2017-05-29T12:45:25.230Z,38.14
2017-05-29T12:46:25.550Z,37.92
2017-05-29T12:47:25.559Z,37.13
2017-05-29T12:48:24.931Z,37.35
2017-05-29T12:49:25.251Z,37.68
2017-05-29T12:50:25.260Z,37.81
2017-05-29T12:51:25.579Z,38.01
2017-05-29T12:52:25.268Z,38.23
2017-05-29T12:53:25.587Z,38.57
2017-05-29T12:54:25.284Z,38.71
2017-05-29T12:55:25.284Z,38.66