createdAt,value
2022-12-22T00:04:01.171Z,17.38
2022-12-22T00:10:22.638Z,18.08
2022-12-22T00:16:52.746Z,15.18
2022-12-22T00:23:13.816Z,18.52
2022-12-22T00:29:34.865Z,16.90
2022-12-22T00:35:56.324Z,14.60
2022-12-22T00:42:17.277Z,19.95
2022-12-22T00:48:44.859Z,16.45
2022-12-22T00:55:05.983Z,17.13
2022-12-22T01:01:29.895Z,17.25
2022-12-22T01:07:50.806Z,16.77
2022-12-22T01:14:11.753Z,12.73
2022-12-22T01:20:32.607Z,15.73
2022-12-22T01:26:53.311Z,20.83
2022-12-22T01:33:14.114Z,16.08
2022-12-22T01:39:34.992Z,17.98
2022-12-22T01:45:56.544Z,12.60
2022-12-22T01:52:17.625Z,18.77
2022-12-22T01:58:52.789Z,14.98
2022-12-22T02:05:18.715Z,17.70
2022-12-22T02:11:48.968Z,16.80
2022-12-22T02:18:28.715Z,17.40
2022-12-22T02:24:56.775Z,15.75
2022-12-22T02:31:18.182Z,19.02
2022-12-22T02:37:43.458Z,16.20
2022-12-22T02:44:32.134Z,18.70
2022-12-22T02:51:04.206Z,16.02
2022-12-22T02:57:28.319Z,18.50
2022-12-22T03:03:49.170Z,17.95
2022-12-22T03:10:10.156Z,16.90
2022-12-22T03:16:31.087Z,19.48
2022-12-22T03:22:51.925Z,18.42
2022-12-22T03:28:54.143Z,21.52
2022-12-22T03:34:56.608Z,15.90
2022-12-22T03:40:59.116Z,16.70
2022-12-22T03:47:01.259Z,20.73
2022-12-22T03:59:06.561Z,21.33
2022-12-22T04:05:09.271Z,17.52
2022-12-22T04:11:32.280Z,21.60
2022-12-22T04:17:34.497Z,20.48
2022-12-22T04:23:36.564Z,18.25
2022-12-22T04:35:40.758Z,16.45
2022-12-22T04:41:43.093Z,23.63
2022-12-22T04:47:45.189Z,19.67
2022-12-22T04:59:49.774Z,21.67
2022-12-22T05:05:52.068Z,14.00
2022-12-22T05:11:54.295Z,18.52
2022-12-22T05:17:57.337Z,18.60
2022-12-22T05:23:59.689Z,18.55
2022-12-22T05:30:02.098Z,16.50
2022-12-22T05:36:04.692Z,17.30
2022-12-22T05:42:06.800Z,18.38
2022-12-22T05:54:11.016Z,19.73
2022-12-22T06:06:16.934Z,17.30
2022-12-22T06:12:19.350Z,19.75
2022-12-22T06:18:21.770Z,14.18
2022-12-22T06:24:24.099Z,16.02
2022-12-22T06:30:32.903Z,21.52
2022-12-22T06:36:36.620Z,22.20
2022-12-22T06:43:02.169Z,18.60
2022-12-22T06:49:08.331Z,19.02
2022-12-22T06:55:11.059Z,19.38
2022-12-22T07:01:13.292Z,17.20
2022-12-22T07:07:16.467Z,16.88
2022-12-22T07:13:21.697Z,18.73
2022-12-22T07:19:23.826Z,18.95
2022-12-22T07:31:28.657Z,15.50
2022-12-22T07:37:30.878Z,19.85
2022-12-22T07:49:54.074Z,17.53
2022-12-22T07:55:57.272Z,17.38
2022-12-22T08:01:59.558Z,23.83
2022-12-22T08:08:01.828Z,20.90
2022-12-22T08:20:07.089Z,20.50
2022-12-22T08:26:15.087Z,18.05
2022-12-22T08:32:18.191Z,20.30
2022-12-22T08:38:20.429Z,27.73
2022-12-22T08:44:28.250Z,24.95
2022-12-22T08:50:30.397Z,27.25
2022-12-22T08:56:32.511Z,22.40
2022-12-22T09:02:35.947Z,20.13
2022-12-22T09:08:38.142Z,20.10
2022-12-22T09:14:40.270Z,21.75
2022-12-22T09:20:42.900Z,20.25
2022-12-22T09:26:45.222Z,20.20
2022-12-22T09:32:48.936Z,19.85
2022-12-22T09:38:51.612Z,23.63
2022-12-22T09:44:53.901Z,22.77
2022-12-22T09:50:56.127Z,21.08
2022-12-22T09:56:58.794Z,23.60
2022-12-22T10:03:21.109Z,18.80
2022-12-22T10:15:49.258Z,24.02
2022-12-22T10:21:51.568Z,22.38
2022-12-22T10:27:57.395Z,23.58
2022-12-22T10:34:17.675Z,28.25
2022-12-22T10:40:24.079Z,26.02
2022-12-22T10:46:51.632Z,28.02
2022-12-22T10:52:56.420Z,27.85
2022-12-22T10:59:20.532Z,26.52
2022-12-22T11:05:23.229Z,26.60
2022-12-22T11:11:46.567Z,29.25
2022-12-22T11:24:13.621Z,30.73
2022-12-22T11:30:20.180Z,26.48
2022-12-22T11:36:33.859Z,26.85
2022-12-22T11:42:54.800Z,27.48
2022-12-22T11:49:52.157Z,25.55
2022-12-22T11:56:27.747Z,22.13
2022-12-22T12:02:30.626Z,24.13
2022-12-22T12:08:55.267Z,22.38
2022-12-22T12:14:59.793Z,24.23
2022-12-22T12:21:10.994Z,24.45
2022-12-22T12:27:28.305Z,22.40
2022-12-22T12:33:36.818Z,20.88
2022-12-22T12:40:00.675Z,25.27
2022-12-22T12:46:40.899Z,22.23
2022-12-22T12:52:48.861Z,24.13
2022-12-22T12:58:53.185Z,27.17
2022-12-22T13:05:04.215Z,24.10
2022-12-22T13:11:06.598Z,27.42
2022-12-22T13:17:41.889Z,23.73
2022-12-22T13:24:23.444Z,28.10
2022-12-22T13:30:20.917Z,26.13
2022-12-22T13:36:28.035Z,27.75
2022-12-22T13:42:31.631Z,26.95
2022-12-22T13:48:44.787Z,27.35
2022-12-22T13:54:48.128Z,26.58
2022-12-22T14:01:14.859Z,24.73
2022-12-22T14:07:19.985Z,23.15
2022-12-22T14:13:30.724Z,25.20
2022-12-22T14:19:37.579Z,23.85
2022-12-22T14:25:42.218Z,24.60
2022-12-22T14:31:56.974Z,24.17
2022-12-22T14:38:24.265Z,22.15
2022-12-22T14:44:33.449Z,22.08
2022-12-22T14:50:36.410Z,22.88
2022-12-22T14:56:49.128Z,21.67
2022-12-22T15:09:09.185Z,22.08
2022-12-22T15:15:19.705Z,24.38
2022-12-22T15:21:23.794Z,23.17
2022-12-22T15:27:26.687Z,25.65
2022-12-22T15:33:30.255Z,25.30
2022-12-22T15:39:32.665Z,24.45
2022-12-22T15:45:38.282Z,29.48
2022-12-22T15:51:41.083Z,29.45
2022-12-22T15:57:44.776Z,28.55
2022-12-22T16:03:47.058Z,27.38
2022-12-22T16:15:54.267Z,26.60
2022-12-22T16:21:56.651Z,28.67
2022-12-22T16:34:01.899Z,27.73
2022-12-22T16:40:06.162Z,32.33
2022-12-22T16:46:15.785Z,30.63
2022-12-22T16:52:26.082Z,31.50
2022-12-22T16:58:28.257Z,32.45
2022-12-22T17:04:32.234Z,30.77
2022-12-22T17:10:35.349Z,31.60
2022-12-22T17:16:37.527Z,31.65
2022-12-22T17:28:43.854Z,31.42
2022-12-22T17:34:47.057Z,36.25
2022-12-22T17:40:49.617Z,38.03
2022-12-22T17:46:52.263Z,36.33
2022-12-22T17:52:56.117Z,31.50
2022-12-22T17:58:58.413Z,33.95
2022-12-22T18:11:02.897Z,32.55
2022-12-22T18:23:16.163Z,32.00
2022-12-22T18:29:19.293Z,35.38
2022-12-22T18:35:25.687Z,34.00
2022-12-22T18:41:31.044Z,31.13
2022-12-22T18:47:33.405Z,32.33
2022-12-22T18:53:36.379Z,34.92
2022-12-22T18:59:38.706Z,33.40
2022-12-22T19:05:42.355Z,36.78
2022-12-22T19:11:45.058Z,33.22
2022-12-22T19:17:47.726Z,32.08
2022-12-22T19:23:50.679Z,37.78
2022-12-22T19:30:03.550Z,34.78
2022-12-22T19:36:07.964Z,36.83
2022-12-22T19:42:20.024Z,34.65
2022-12-22T19:48:24.976Z,34.22
2022-12-22T19:54:28.579Z,35.92
2022-12-22T20:00:30.926Z,35.47
2022-12-22T20:06:33.676Z,33.38
2022-12-22T20:12:38.695Z,35.00
2022-12-22T20:18:42.196Z,36.58
2022-12-22T20:24:45.435Z,32.75
2022-12-22T20:30:47.649Z,33.17
2022-12-22T20:42:52.876Z,33.60
2022-12-22T20:49:00.956Z,34.63
2022-12-22T20:55:03.833Z,33.38
2022-12-22T21:01:06.196Z,34.08
2022-12-22T21:13:13.219Z,31.17
2022-12-22T21:19:17.612Z,32.83
2022-12-22T21:25:19.901Z,37.60
2022-12-22T21:37:24.478Z,31.83
2022-12-22T21:49:31.215Z,32.38
2022-12-22T21:55:36.581Z,33.17
2022-12-22T22:01:40.644Z,34.13
2022-12-22T22:07:42.788Z,32.55
2022-12-22T22:13:45.377Z,33.78
2022-12-22T22:19:47.569Z,28.40
2022-12-22T22:25:57.645Z,30.73
2022-12-22T22:31:59.681Z,31.25
2022-12-22T22:38:02.002Z,31.02
2022-12-22T22:50:09.156Z,29.45
2022-12-22T22:56:11.633Z,32.15
2022-12-22T23:08:17.563Z,30.67
2022-12-22T23:20:22.766Z,27.25
2022-12-22T23:32:27.627Z,26.53
2022-12-22T23:38:29.950Z,28.20
2022-12-22T23:50:35.200Z,31.17
2022-12-22T23:56:37.409Z,28.85
