createdAt,value
2022-12-17T00:00:34.138Z,97172.31
2022-12-17T00:03:19.977Z,97181.00
2022-12-17T00:06:06.056Z,97187.66
2022-12-17T00:08:50.936Z,97183.91
2022-12-17T00:11:36.330Z,97186.22
2022-12-17T00:14:21.632Z,97184.00
2022-12-17T00:17:06.483Z,97188.66
2022-12-17T00:19:51.335Z,97194.19
2022-12-17T00:22:36.864Z,97194.78
2022-12-17T00:25:22.090Z,97201.09
2022-12-17T00:28:06.841Z,97208.16
2022-12-17T00:30:51.826Z,97226.84
2022-12-17T00:33:37.437Z,97224.16
2022-12-17T00:36:24.554Z,97218.31
2022-12-17T00:39:09.598Z,97223.47
2022-12-17T00:41:54.686Z,97224.28
2022-12-17T00:44:41.876Z,97227.84
2022-12-17T00:47:26.945Z,97223.50
2022-12-17T00:50:11.763Z,97230.03
2022-12-17T00:52:56.670Z,97228.25
2022-12-17T00:55:41.324Z,97238.44
2022-12-17T00:58:26.265Z,97232.75
2022-12-17T01:01:16.286Z,97242.50
2022-12-17T01:04:01.495Z,97236.81
2022-12-17T01:06:46.610Z,97239.13
2022-12-17T01:09:31.301Z,97248.28
2022-12-17T01:12:16.205Z,97249.00
2022-12-17T01:15:01.005Z,97246.72
2022-12-17T01:17:46.084Z,97240.19
2022-12-17T01:20:31.269Z,97242.22
2022-12-17T01:23:16.158Z,97248.94
2022-12-17T01:26:01.355Z,97245.69
2022-12-17T01:28:46.399Z,97247.06
2022-12-17T01:31:35.001Z,97241.38
2022-12-17T01:34:20.736Z,97244.66
2022-12-17T01:37:05.995Z,97253.44
2022-12-17T01:39:50.993Z,97249.53
2022-12-17T01:42:35.966Z,97254.69
2022-12-17T01:45:21.941Z,97254.97
2022-12-17T01:48:11.427Z,97252.25
2022-12-17T01:51:01.841Z,97267.19
2022-12-17T01:53:52.802Z,97269.59
2022-12-17T01:56:38.065Z,97277.44
2022-12-17T01:59:25.857Z,97276.13
2022-12-17T02:02:10.798Z,97285.59
2022-12-17T02:04:56.764Z,97284.66
2022-12-17T02:08:03.376Z,97294.78
2022-12-17T02:10:53.163Z,97299.56
2022-12-17T02:13:48.801Z,97298.56
2022-12-17T02:16:45.521Z,97296.97
2022-12-17T02:19:36.529Z,97307.53
2022-12-17T02:22:33.243Z,97304.38
2022-12-17T02:25:28.870Z,97307.25
2022-12-17T02:28:14.580Z,97292.34
2022-12-17T02:30:59.597Z,97305.31
2022-12-17T02:33:45.012Z,97312.34
2022-12-17T02:36:29.763Z,97310.06
2022-12-17T02:39:14.492Z,97307.59
2022-12-17T02:42:09.386Z,97316.66
2022-12-17T02:44:55.753Z,97318.56
2022-12-17T02:47:42.635Z,97323.72
2022-12-17T02:50:29.459Z,97321.25
2022-12-17T02:53:18.489Z,97328.84
2022-12-17T02:56:03.983Z,97336.41
2022-12-17T02:58:49.073Z,97342.38
2022-12-17T03:01:34.682Z,97338.44
2022-12-17T03:04:19.917Z,97346.84
2022-12-17T03:07:05.161Z,97356.16
2022-12-17T03:09:50.356Z,97346.97
2022-12-17T03:12:35.359Z,97358.59
2022-12-17T03:15:20.655Z,97354.56
2022-12-17T03:18:05.521Z,97363.75
2022-12-17T03:20:50.612Z,97366.44
2022-12-17T03:23:36.173Z,97368.50
2022-12-17T03:26:23.128Z,97373.00
2022-12-17T03:29:08.316Z,97370.84
2022-12-17T03:31:53.885Z,97371.00
2022-12-17T03:34:39.357Z,97381.47
2022-12-17T03:37:39.045Z,97376.91
2022-12-17T03:40:24.906Z,97377.19
2022-12-17T03:43:09.939Z,97371.13
2022-12-17T03:45:55.391Z,97373.28
2022-12-17T03:48:40.588Z,97370.00
2022-12-17T03:51:25.496Z,97372.28
2022-12-17T03:54:10.478Z,97378.66
2022-12-17T03:56:55.536Z,97379.53
2022-12-17T03:59:40.649Z,97376.25
2022-12-17T04:02:25.915Z,97377.38
2022-12-17T04:05:15.083Z,97380.06
2022-12-17T04:08:03.564Z,97386.16
2022-12-17T04:10:48.679Z,97381.41
2022-12-17T04:13:38.775Z,97388.63
2022-12-17T04:16:26.158Z,97397.63
2022-12-17T04:19:11.381Z,97404.06
2022-12-17T04:21:56.344Z,97405.97
2022-12-17T04:24:41.421Z,97407.94
2022-12-17T04:27:26.604Z,97412.47
2022-12-17T04:30:11.329Z,97421.97
2022-12-17T04:32:56.134Z,97423.16
2022-12-17T04:35:41.116Z,97425.22
2022-12-17T04:38:26.105Z,97426.78
2022-12-17T04:41:10.896Z,97417.28
2022-12-17T04:43:59.670Z,97418.09
2022-12-17T04:46:48.064Z,97429.16
2022-12-17T04:49:33.145Z,97436.00
2022-12-17T04:52:17.963Z,97430.41
2022-12-17T04:55:02.659Z,97430.16
2022-12-17T04:57:47.663Z,97424.75
2022-12-17T05:00:33.024Z,97432.03
2022-12-17T05:04:03.960Z,97428.94
2022-12-17T05:06:49.079Z,97432.41
2022-12-17T05:09:34.335Z,97439.00
2022-12-17T05:12:19.171Z,97439.84
2022-12-17T05:15:04.201Z,97439.63
2022-12-17T05:17:49.092Z,97435.50
2022-12-17T05:20:33.996Z,97448.78
2022-12-17T05:23:26.330Z,97460.25
2022-12-17T05:26:37.908Z,97460.88
2022-12-17T05:29:22.752Z,97464.47
2022-12-17T05:32:08.741Z,97467.09
2022-12-17T05:34:54.064Z,97458.72
2022-12-17T05:37:38.996Z,97466.84
2022-12-17T05:40:25.417Z,97465.50
2022-12-17T05:43:18.553Z,97474.75
2022-12-17T05:46:04.818Z,97475.81
2022-12-17T05:48:50.967Z,97477.81
2022-12-17T05:51:38.895Z,97488.56
2022-12-17T05:54:25.257Z,97487.28
2022-12-17T05:57:10.978Z,97496.38
2022-12-17T05:59:55.956Z,97495.94
2022-12-17T06:02:42.087Z,97499.19
2022-12-17T06:05:27.629Z,97509.53
2022-12-17T06:08:12.541Z,97505.78
2022-12-17T06:10:57.839Z,97505.50
2022-12-17T06:13:42.906Z,97505.09
2022-12-17T06:16:28.179Z,97502.53
2022-12-17T06:19:13.424Z,97505.13
2022-12-17T06:21:58.272Z,97507.94
2022-12-17T06:24:46.083Z,97511.78
2022-12-17T06:27:31.972Z,97511.66
2022-12-17T06:30:18.922Z,97521.56
2022-12-17T06:33:04.243Z,97511.88
2022-12-17T06:35:49.204Z,97524.69
2022-12-17T06:38:34.225Z,97531.69
2022-12-17T06:41:20.566Z,97536.34
2022-12-17T06:44:05.306Z,97536.56
2022-12-17T06:46:50.988Z,97533.16
2022-12-17T06:49:36.003Z,97530.94
2022-12-17T06:52:21.144Z,97535.59
2022-12-17T06:55:05.934Z,97533.00
2022-12-17T06:57:50.948Z,97533.22
2022-12-17T07:00:36.450Z,97543.78
2022-12-17T07:03:22.090Z,97551.44
2022-12-17T07:06:07.311Z,97543.72
2022-12-17T07:08:52.280Z,97548.75
2022-12-17T07:11:37.665Z,97555.09
2022-12-17T07:14:22.632Z,97555.53
2022-12-17T07:17:07.521Z,97558.44
2022-12-17T07:19:52.359Z,97561.19
2022-12-17T07:22:37.363Z,97572.28
2022-12-17T07:25:22.612Z,97578.56
2022-12-17T07:28:15.235Z,97582.25
2022-12-17T07:31:00.460Z,97591.81
2022-12-17T07:33:45.356Z,97596.34
2022-12-17T07:36:30.199Z,97599.53
2022-12-17T07:39:15.802Z,97601.56
2022-12-17T07:42:01.146Z,97602.91
2022-12-17T07:44:46.211Z,97610.50
2022-12-17T07:47:31.145Z,97614.34
2022-12-17T07:50:16.033Z,97620.69
2022-12-17T07:53:01.049Z,97621.63
2022-12-17T07:55:45.849Z,97627.41
2022-12-17T07:58:30.728Z,97633.16
2022-12-17T08:01:33.553Z,97631.72
2022-12-17T08:04:18.349Z,97633.53
2022-12-17T08:07:09.370Z,97631.00
2022-12-17T08:09:56.111Z,97630.16
2022-12-17T08:12:40.950Z,97638.94
2022-12-17T08:15:26.329Z,97632.53
2022-12-17T08:18:11.169Z,97650.09
2022-12-17T08:20:56.592Z,97645.28
2022-12-17T08:23:41.546Z,97652.19
2022-12-17T08:26:26.411Z,97643.94
2022-12-17T08:29:11.373Z,97656.38
2022-12-17T08:31:56.389Z,97671.59
2022-12-17T08:34:41.309Z,97676.69
2022-12-17T08:37:26.187Z,97678.41
2022-12-17T08:40:11.493Z,97677.94
2022-12-17T08:42:56.843Z,97670.50
2022-12-17T08:45:41.934Z,97675.38
2022-12-17T08:48:27.550Z,97671.78
2022-12-17T08:51:12.782Z,97685.59
2022-12-17T08:53:58.139Z,97689.63
2022-12-17T08:56:44.614Z,97681.94
2022-12-17T08:59:29.922Z,97682.16
2022-12-17T09:02:14.928Z,97695.59
2022-12-17T09:05:00.404Z,97695.47
2022-12-17T09:07:45.429Z,97701.53
2022-12-17T09:10:30.687Z,97713.22
2022-12-17T09:13:20.461Z,97706.94
2022-12-17T09:16:11.274Z,97716.47
2022-12-17T09:18:56.316Z,97716.41
2022-12-17T09:21:41.819Z,97713.88
2022-12-17T09:24:28.781Z,97716.38
2022-12-17T09:27:13.533Z,97727.28
2022-12-17T09:29:58.280Z,97727.06
2022-12-17T09:32:43.113Z,97730.03
2022-12-17T09:35:28.599Z,97726.56
2022-12-17T09:38:14.672Z,97716.88
2022-12-17T09:41:04.308Z,97723.06
2022-12-17T09:44:11.321Z,97731.63
2022-12-17T09:47:03.803Z,97727.53
2022-12-17T09:49:48.784Z,97729.09
2022-12-17T09:52:33.624Z,97725.38
2022-12-17T09:55:19.555Z,97727.53
2022-12-17T09:58:05.287Z,97718.34
2022-12-17T10:00:59.233Z,97720.31
2022-12-17T10:03:48.168Z,97725.47
2022-12-17T10:06:40.788Z,97720.97
2022-12-17T10:09:31.155Z,97727.53
2022-12-17T10:12:21.153Z,97721.53
2022-12-17T10:15:06.023Z,97714.81
2022-12-17T10:17:51.306Z,97713.50
2022-12-17T10:20:50.005Z,97728.72
2022-12-17T10:23:46.017Z,97724.94
2022-12-17T10:26:52.051Z,97734.34
2022-12-17T10:29:43.850Z,97735.81
2022-12-17T10:32:35.469Z,97730.63
2022-12-17T10:35:45.160Z,97726.84
2022-12-17T10:38:30.022Z,97728.91
2022-12-17T10:41:15.436Z,97732.81
2022-12-17T10:44:01.148Z,97729.28
2022-12-17T10:46:47.591Z,97735.13
2022-12-17T10:49:42.010Z,97731.16
2022-12-17T10:52:45.219Z,97732.50
2022-12-17T10:55:44.766Z,97726.53
2022-12-17T10:58:35.690Z,97729.47
2022-12-17T11:01:22.669Z,97733.16
2022-12-17T11:04:12.808Z,97731.13
2022-12-17T11:07:08.517Z,97736.06
2022-12-17T11:10:09.735Z,97738.50
2022-12-17T11:12:57.576Z,97744.97
2022-12-17T11:15:55.122Z,97733.06
2022-12-17T11:18:48.728Z,97740.56
2022-12-17T11:21:39.632Z,97736.88
2022-12-17T11:24:32.060Z,97754.56
2022-12-17T11:27:17.672Z,97749.25
2022-12-17T11:30:02.561Z,97747.75
2022-12-17T11:32:56.596Z,97745.47
2022-12-17T11:35:47.357Z,97738.94
2022-12-17T11:38:49.590Z,97740.38
2022-12-17T11:41:48.442Z,97736.31
2022-12-17T11:44:53.921Z,97742.03
2022-12-17T11:47:47.901Z,97737.13
2022-12-17T11:50:46.952Z,97744.47
2022-12-17T11:54:08.663Z,97744.75
2022-12-17T11:57:04.251Z,97737.66
2022-12-17T11:59:56.058Z,97741.78
2022-12-17T12:03:04.531Z,97744.50
2022-12-17T12:05:57.867Z,97744.19
2022-12-17T12:08:46.752Z,97749.66
2022-12-17T12:11:49.947Z,97740.97
2022-12-17T12:14:47.655Z,97736.06
2022-12-17T12:18:25.919Z,97730.91
2022-12-17T12:21:47.868Z,97733.50
2022-12-17T12:25:01.208Z,97732.53
2022-12-17T12:27:55.215Z,97733.47
2022-12-17T12:30:43.170Z,97734.03
2022-12-17T12:33:41.312Z,97734.97
2022-12-17T12:36:29.587Z,97741.50
2022-12-17T12:39:16.840Z,97743.16
2022-12-17T12:42:10.845Z,97748.03
2022-12-17T12:45:02.247Z,97747.34
2022-12-17T12:48:06.622Z,97744.22
2022-12-17T12:51:03.791Z,97747.06
2022-12-17T12:53:48.834Z,97751.53
2022-12-17T12:56:54.633Z,97743.63
2022-12-17T12:59:48.867Z,97751.25
2022-12-17T13:02:39.975Z,97751.94
2022-12-17T13:05:40.355Z,97754.81
2022-12-17T13:08:09.848Z,97740.25
2022-12-17T13:10:37.248Z,97739.31
2022-12-17T13:13:23.421Z,97740.13
2022-12-17T13:16:01.345Z,97738.50
2022-12-17T13:18:38.182Z,97740.66
2022-12-17T13:21:24.054Z,97731.16
2022-12-17T13:23:50.709Z,97731.69
2022-12-17T13:26:21.746Z,97739.03
2022-12-17T13:28:58.560Z,97733.56
2022-12-17T13:31:47.570Z,97735.25
2022-12-17T13:34:32.524Z,97733.16
2022-12-17T13:37:40.344Z,97732.13
2022-12-17T13:40:31.153Z,97731.69
2022-12-17T13:42:57.787Z,97732.50
2022-12-17T13:45:26.384Z,97735.09
2022-12-17T13:47:55.369Z,97733.75
2022-12-17T13:50:36.160Z,97729.16
2022-12-17T13:53:11.823Z,97738.38
2022-12-17T13:55:38.305Z,97745.03
2022-12-17T13:58:04.727Z,97743.13
2022-12-17T14:00:32.577Z,97743.13
2022-12-17T14:03:10.863Z,97745.03
2022-12-17T14:05:42.227Z,97753.44
2022-12-17T14:08:12.666Z,97751.81
2022-12-17T14:10:50.761Z,97747.03
2022-12-17T14:13:18.098Z,97736.06
2022-12-17T14:15:48.767Z,97746.66
2022-12-17T14:18:19.164Z,97744.47
2022-12-17T14:20:46.562Z,97745.41
2022-12-17T14:23:21.522Z,97753.69
2022-12-17T14:25:49.043Z,97752.34
2022-12-17T14:28:34.539Z,97766.34
2022-12-17T14:31:26.665Z,97773.25
2022-12-17T14:34:09.449Z,97774.84
2022-12-17T14:36:38.942Z,97770.22
2022-12-17T14:39:24.230Z,97776.38
2022-12-17T14:42:10.184Z,97775.38
2022-12-17T14:44:50.867Z,97774.03
2022-12-17T14:47:31.863Z,97777.56
2022-12-17T14:50:12.308Z,97786.22
2022-12-17T14:52:45.061Z,97782.66
2022-12-17T14:55:30.830Z,97784.56
2022-12-17T14:58:18.975Z,97783.59
2022-12-17T15:00:48.097Z,97786.53
2022-12-17T15:03:27.547Z,97791.00
2022-12-17T15:06:01.183Z,97792.09
2022-12-17T15:08:31.853Z,97795.66
2022-12-17T15:10:58.343Z,97798.63
2022-12-17T15:13:25.066Z,97801.00
2022-12-17T15:15:52.316Z,97789.63
2022-12-17T15:18:18.822Z,97791.69
2022-12-17T15:20:45.407Z,97780.06
2022-12-17T15:23:20.188Z,97790.06
2022-12-17T15:25:48.781Z,97793.28
2022-12-17T15:28:16.541Z,97787.34
2022-12-17T15:30:43.204Z,97795.72
2022-12-17T15:33:10.614Z,97796.47
2022-12-17T15:35:37.954Z,97800.66
2022-12-17T15:38:06.057Z,97801.78
2022-12-17T15:40:33.211Z,97807.88
2022-12-17T15:43:11.765Z,97811.22
2022-12-17T15:45:39.387Z,97812.53
2022-12-17T15:48:12.620Z,97815.25
2022-12-17T15:50:39.202Z,97818.81
2022-12-17T15:53:05.918Z,97813.22
2022-12-17T15:55:32.730Z,97813.16
2022-12-17T15:57:59.549Z,97814.16
2022-12-17T16:00:26.208Z,97815.41
2022-12-17T16:02:52.873Z,97823.56
2022-12-17T16:05:20.777Z,97838.84
2022-12-17T16:07:47.333Z,97831.34
2022-12-17T16:10:14.954Z,97832.81
2022-12-17T16:12:42.063Z,97828.88
2022-12-17T16:15:10.642Z,97832.13
2022-12-17T16:17:37.267Z,97828.34
2022-12-17T16:20:05.680Z,97838.56
2022-12-17T16:22:32.264Z,97827.47
2022-12-17T16:24:58.725Z,97826.75
2022-12-17T16:27:25.286Z,97836.06
2022-12-17T16:29:51.731Z,97837.19
2022-12-17T16:32:18.360Z,97839.00
2022-12-17T16:34:45.237Z,97840.22
2022-12-17T16:37:11.697Z,97829.69
2022-12-17T16:39:38.634Z,97836.16
2022-12-17T16:42:05.311Z,97834.41
2022-12-17T16:44:32.077Z,97835.25
2022-12-17T16:46:59.780Z,97837.38
2022-12-17T16:49:27.011Z,97840.94
2022-12-17T16:51:55.197Z,97842.19
2022-12-17T16:54:27.363Z,97841.66
2022-12-17T16:56:54.358Z,97844.47
2022-12-17T16:59:22.007Z,97836.53
2022-12-17T17:01:49.821Z,97828.81
2022-12-17T17:04:19.662Z,97840.69
2022-12-17T17:06:52.029Z,97845.31
2022-12-17T17:09:19.370Z,97845.25
2022-12-17T17:11:51.180Z,97846.78
2022-12-17T17:14:18.896Z,97844.09
2022-12-17T17:16:45.858Z,97837.19
2022-12-17T17:19:12.423Z,97850.88
2022-12-17T17:21:41.739Z,97845.78
2022-12-17T17:24:20.082Z,97837.38
2022-12-17T17:26:48.476Z,97840.59
2022-12-17T17:29:14.979Z,97849.56
2022-12-17T17:34:28.270Z,97846.34
2022-12-17T17:36:54.764Z,97849.88
2022-12-17T17:39:21.268Z,97849.13
2022-12-17T17:41:47.836Z,97856.38
2022-12-17T17:44:14.366Z,97849.63
2022-12-17T17:46:41.270Z,97851.84
2022-12-17T17:49:09.039Z,97848.63
2022-12-17T17:54:24.481Z,97853.38
2022-12-17T17:56:50.958Z,97844.84
2022-12-17T17:59:19.547Z,97857.34
2022-12-17T18:01:49.740Z,97857.34
2022-12-17T18:04:20.211Z,97854.25
2022-12-17T18:07:16.143Z,97860.69
2022-12-17T18:09:34.791Z,97856.56
2022-12-17T18:12:22.771Z,97853.66
2022-12-17T18:15:12.613Z,97865.09
2022-12-17T18:17:35.730Z,97851.78
2022-12-17T18:20:02.829Z,97854.81
2022-12-17T18:22:29.291Z,97855.06
2022-12-17T18:24:55.835Z,97861.13
2022-12-17T18:27:22.361Z,97865.44
2022-12-17T18:29:48.831Z,97857.88
2022-12-17T18:32:15.323Z,97871.19
2022-12-17T18:34:41.879Z,97865.44
2022-12-17T18:37:08.381Z,97867.34
2022-12-17T18:39:34.975Z,97876.53
2022-12-17T18:42:19.928Z,97881.47
2022-12-17T18:44:46.361Z,97885.94
2022-12-17T18:47:13.040Z,97884.28
2022-12-17T18:49:39.546Z,97887.22
2022-12-17T18:52:07.604Z,97892.44
2022-12-17T18:54:35.999Z,97895.16
2022-12-17T18:57:02.961Z,97901.59
2022-12-17T18:59:30.750Z,97906.25
2022-12-17T19:01:58.336Z,97921.34
2022-12-17T19:04:26.284Z,97924.13
2022-12-17T19:06:53.739Z,97916.41
2022-12-17T19:09:26.159Z,97920.06
2022-12-17T19:11:53.042Z,97916.78
2022-12-17T19:14:22.339Z,97912.31
2022-12-17T19:16:50.885Z,97913.28
2022-12-17T19:19:19.020Z,97911.84
2022-12-17T19:21:46.152Z,97914.44
2022-12-17T19:24:14.852Z,97919.56
2022-12-17T19:26:41.786Z,97924.25
2022-12-17T19:29:08.748Z,97929.84
2022-12-17T19:31:35.578Z,97937.53
2022-12-17T19:34:04.882Z,97946.69
2022-12-17T19:36:33.507Z,97951.13
2022-12-17T19:39:02.470Z,97954.16
2022-12-17T19:41:31.909Z,97958.25
2022-12-17T19:44:00.920Z,97957.88
2022-12-17T19:46:27.703Z,97959.53
2022-12-17T19:48:57.253Z,97969.34
2022-12-17T19:51:27.635Z,97964.38
2022-12-17T19:53:54.859Z,97966.34
2022-12-17T19:56:30.301Z,97962.78
2022-12-17T19:59:00.807Z,97965.53
2022-12-17T20:01:29.990Z,97957.59
2022-12-17T20:03:57.235Z,97963.88
2022-12-17T20:06:26.885Z,97951.22
2022-12-17T20:08:53.673Z,97966.63
2022-12-17T20:11:33.393Z,97959.19
2022-12-17T20:14:05.798Z,97955.25
2022-12-17T20:16:36.275Z,97953.38
2022-12-17T20:19:05.958Z,97944.81
2022-12-17T20:21:32.508Z,97950.59
2022-12-17T20:23:59.256Z,97949.94
2022-12-17T20:26:25.971Z,97951.44
2022-12-17T20:28:52.749Z,97952.84
2022-12-17T20:31:19.334Z,97939.59
2022-12-17T20:33:45.955Z,97943.97
2022-12-17T20:36:15.423Z,97956.78
2022-12-17T20:38:42.994Z,97953.25
2022-12-17T20:41:18.292Z,97949.00
2022-12-17T20:43:44.807Z,97943.59
2022-12-17T20:46:12.190Z,97943.13
2022-12-17T20:48:41.258Z,97942.78
2022-12-17T20:51:17.336Z,97944.78
2022-12-17T20:53:44.851Z,97943.03
2022-12-17T20:56:14.017Z,97935.03
2022-12-17T20:58:42.318Z,97937.94
2022-12-17T21:01:15.219Z,97944.22
2022-12-17T21:03:42.992Z,97937.69
2022-12-17T21:06:15.479Z,97949.94
2022-12-17T21:08:49.136Z,97949.25
2022-12-17T21:11:18.534Z,97937.16
2022-12-17T21:13:45.449Z,97932.66
2022-12-17T21:16:14.685Z,97937.34
2022-12-17T21:18:41.745Z,97929.41
2022-12-17T21:21:12.183Z,97938.78
2022-12-17T21:23:39.900Z,97938.41
2022-12-17T21:26:18.149Z,97933.19
2022-12-17T21:28:46.391Z,97930.09
2022-12-17T21:31:31.655Z,97942.94
2022-12-17T21:34:01.065Z,97941.78
2022-12-17T21:36:31.153Z,97942.19
2022-12-17T21:38:58.728Z,97934.81
2022-12-17T21:41:28.150Z,97937.38
2022-12-17T21:43:56.613Z,97940.13
2022-12-17T21:46:23.686Z,97930.81
2022-12-17T21:48:51.913Z,97921.50
2022-12-17T21:51:18.418Z,97919.63
2022-12-17T21:53:45.642Z,97936.38
2022-12-17T21:56:14.940Z,97941.19
2022-12-17T21:58:43.587Z,97947.78
2022-12-17T22:01:18.697Z,97950.59
2022-12-17T22:03:46.767Z,97946.22
2022-12-17T22:06:16.942Z,97940.63
2022-12-17T22:08:45.140Z,97944.00
2022-12-17T22:11:19.187Z,97949.69
2022-12-17T22:14:08.483Z,97954.75
2022-12-17T22:16:42.179Z,97953.28
2022-12-17T22:19:14.958Z,97963.94
2022-12-17T22:21:43.385Z,97956.53
2022-12-17T22:24:15.425Z,97961.38
2022-12-17T22:26:42.802Z,97963.50
2022-12-17T22:29:09.665Z,97953.41
2022-12-17T22:31:55.077Z,97970.13
2022-12-17T22:35:40.237Z,97959.09
2022-12-17T22:41:08.725Z,97956.78
2022-12-17T22:44:34.853Z,97961.94
2022-12-17T22:44:45.958Z,97965.34
2022-12-17T22:45:47.014Z,97965.75
2022-12-17T22:48:14.894Z,97965.56
2022-12-17T22:50:48.848Z,97956.97
2022-12-17T22:53:28.123Z,97956.22
2022-12-17T22:55:54.885Z,97956.53
2022-12-17T22:58:22.287Z,97961.13
2022-12-17T23:00:48.774Z,97963.88
2022-12-17T23:03:16.726Z,97960.34
2022-12-17T23:05:43.564Z,97964.03
2022-12-17T23:08:10.171Z,97967.09
2022-12-17T23:10:36.600Z,97967.09
2022-12-17T23:13:03.054Z,97976.84
2022-12-17T23:15:33.815Z,97978.88
2022-12-17T23:18:03.218Z,97973.97
2022-12-17T23:20:32.500Z,97981.56
2022-12-17T23:22:59.694Z,97978.53
2022-12-17T23:25:27.172Z,97975.53
2022-12-17T23:27:54.495Z,97970.09
2022-12-17T23:30:21.384Z,97969.78
2022-12-17T23:32:48.108Z,97968.25
2022-12-17T23:35:14.839Z,97957.44
2022-12-17T23:37:42.305Z,97955.81
2022-12-17T23:40:10.229Z,97965.34
2022-12-17T23:42:36.665Z,97970.47
2022-12-17T23:45:04.161Z,97965.94
2022-12-17T23:47:31.684Z,97970.28
2022-12-17T23:49:58.119Z,97979.44
2022-12-17T23:52:25.008Z,97988.47
2022-12-17T23:54:51.616Z,97985.81
2022-12-17T23:57:18.065Z,97985.38
2022-12-17T23:59:44.716Z,97984.56
