createdAt,value
2022-12-01T00:01:08.839Z,32.85
2022-12-01T00:03:35.680Z,33.15
2022-12-01T00:06:09.415Z,32.33
2022-12-01T00:11:12.072Z,30.27
2022-12-01T00:13:38.904Z,31.58
2022-12-01T00:16:16.508Z,33.78
2022-12-01T00:18:43.506Z,32.47
2022-12-01T00:21:18.426Z,33.00
2022-12-01T00:23:52.349Z,33.35
2022-12-01T00:26:20.186Z,29.45
2022-12-01T00:28:51.053Z,33.50
2022-12-01T00:31:17.902Z,32.33
2022-12-01T00:33:44.616Z,31.17
2022-12-01T00:36:11.315Z,33.15
2022-12-01T00:38:37.977Z,34.10
2022-12-01T00:41:04.880Z,33.28
2022-12-01T00:43:31.743Z,33.80
2022-12-01T00:45:58.591Z,32.60
2022-12-01T00:48:25.347Z,33.85
2022-12-01T00:50:52.635Z,32.95
2022-12-01T00:53:19.548Z,34.67
2022-12-01T00:55:46.265Z,33.10
2022-12-01T00:58:13.002Z,31.67
2022-12-01T01:00:39.609Z,32.95
2022-12-01T01:03:07.131Z,34.63
2022-12-01T01:05:38.332Z,33.58
2022-12-01T01:08:09.675Z,34.08
2022-12-01T01:10:43.629Z,34.90
2022-12-01T01:13:10.924Z,33.38
2022-12-01T01:15:37.931Z,33.33
2022-12-01T01:18:05.385Z,32.78
2022-12-01T01:20:32.441Z,31.90
2022-12-01T01:22:59.134Z,35.15
2022-12-01T01:25:25.800Z,32.42
2022-12-01T01:27:52.402Z,34.47
2022-12-01T01:30:19.922Z,35.90
2022-12-01T01:32:46.498Z,35.53
2022-12-01T01:35:13.149Z,31.83
2022-12-01T01:37:39.781Z,35.63
2022-12-01T01:40:07.044Z,33.38
2022-12-01T01:42:33.669Z,35.67
2022-12-01T01:45:00.346Z,34.42
2022-12-01T01:47:30.028Z,35.65
2022-12-01T01:49:58.742Z,36.25
2022-12-01T01:52:26.050Z,35.33
2022-12-01T01:54:54.430Z,34.05
2022-12-01T01:57:27.230Z,35.00
2022-12-01T02:00:15.543Z,36.63
2022-12-01T02:02:46.049Z,35.00
2022-12-01T02:05:28.177Z,34.83
2022-12-01T02:07:56.736Z,36.53
2022-12-01T02:11:00.921Z,37.67
2022-12-01T02:13:55.147Z,38.53
2022-12-01T02:16:40.050Z,40.13
2022-12-01T02:19:26.767Z,35.63
2022-12-01T02:22:18.534Z,36.80
2022-12-01T02:24:48.189Z,36.85
2022-12-01T02:27:24.015Z,37.53
2022-12-01T02:30:07.437Z,34.25
2022-12-01T02:33:00.079Z,41.72
2022-12-01T02:35:41.834Z,33.78
2022-12-01T02:38:13.395Z,35.03
2022-12-01T02:40:47.214Z,37.72
2022-12-01T02:46:15.325Z,39.28
2022-12-01T02:48:44.395Z,37.10
2022-12-01T02:51:15.034Z,37.75
2022-12-01T02:53:41.819Z,31.73
2022-12-01T02:56:12.546Z,37.72
2022-12-01T02:58:39.293Z,37.90
2022-12-01T03:01:32.494Z,36.95
2022-12-01T03:04:25.351Z,37.70
2022-12-01T03:07:12.227Z,38.40
2022-12-01T03:09:57.019Z,40.08
2022-12-01T03:12:39.752Z,41.90
2022-12-01T03:15:18.542Z,41.28
2022-12-01T03:17:56.507Z,38.50
2022-12-01T03:20:55.693Z,34.40
2022-12-01T03:23:25.540Z,39.20
2022-12-01T03:25:54.936Z,43.78
2022-12-01T03:28:28.823Z,43.33
2022-12-01T03:30:59.197Z,41.20
2022-12-01T03:33:36.217Z,44.25
2022-12-01T03:36:15.120Z,42.75
2022-12-01T03:38:45.602Z,44.53
2022-12-01T03:41:22.897Z,43.13
2022-12-01T03:43:56.544Z,44.08
2022-12-01T03:46:24.945Z,44.40
2022-12-01T03:48:54.267Z,41.53
2022-12-01T03:51:32.729Z,45.42
2022-12-01T03:54:03.691Z,43.38
2022-12-01T03:56:37.505Z,45.30
2022-12-01T03:59:05.455Z,44.38
2022-12-01T04:01:33.945Z,45.08
2022-12-01T04:04:06.151Z,44.65
2022-12-01T04:06:33.397Z,44.10
2022-12-01T04:09:00.008Z,45.28
2022-12-01T04:11:45.204Z,41.47
2022-12-01T04:14:11.902Z,40.25
2022-12-01T04:16:38.531Z,44.78
2022-12-01T04:19:05.156Z,44.80
2022-12-01T04:21:31.741Z,43.90
2022-12-01T04:24:01.279Z,41.97
2022-12-01T04:26:33.793Z,43.17
2022-12-01T04:29:01.307Z,46.85
2022-12-01T04:31:28.472Z,44.58
2022-12-01T04:33:56.499Z,43.50
2022-12-01T04:36:27.449Z,45.83
2022-12-01T04:38:54.296Z,45.53
2022-12-01T04:41:21.193Z,48.08
2022-12-01T04:43:47.881Z,48.25
2022-12-01T04:46:15.337Z,46.30
2022-12-01T04:48:43.279Z,46.22
2022-12-01T04:51:09.947Z,38.60
2022-12-01T04:53:36.749Z,46.33
2022-12-01T04:56:04.310Z,43.67
2022-12-01T04:58:32.399Z,43.80
2022-12-01T05:01:03.335Z,46.58
2022-12-01T05:03:30.145Z,45.25
2022-12-01T05:06:08.726Z,45.45
2022-12-01T05:08:35.414Z,44.50
2022-12-01T05:11:02.255Z,42.97
2022-12-01T05:13:29.148Z,46.30
2022-12-01T05:16:09.055Z,46.00
2022-12-01T05:18:35.922Z,46.58
2022-12-01T05:21:04.059Z,36.38
2022-12-01T05:23:33.103Z,46.08
2022-12-01T05:26:00.126Z,43.30
2022-12-01T05:28:27.134Z,48.03
2022-12-01T05:30:54.437Z,45.35
2022-12-01T05:33:22.308Z,46.90
2022-12-01T05:35:49.794Z,46.42
2022-12-01T05:38:17.101Z,46.33
2022-12-01T05:40:49.175Z,45.83
2022-12-01T05:43:15.802Z,47.55
2022-12-01T05:45:42.427Z,46.53
2022-12-01T05:48:09.398Z,43.45
2022-12-01T05:50:38.770Z,48.35
2022-12-01T05:53:07.245Z,44.10
2022-12-01T05:55:34.707Z,48.40
2022-12-01T05:58:01.505Z,43.25
2022-12-01T06:00:28.203Z,49.33
2022-12-01T06:02:54.839Z,48.38
2022-12-01T06:05:21.643Z,47.88
2022-12-01T06:07:48.285Z,48.45
2022-12-01T06:10:14.988Z,44.50
2022-12-01T06:12:41.632Z,46.28
2022-12-01T06:15:08.893Z,47.90
2022-12-01T06:17:40.008Z,47.30
2022-12-01T06:20:08.059Z,48.53
2022-12-01T06:22:34.720Z,47.13
2022-12-01T06:25:01.450Z,48.78
2022-12-01T06:27:28.095Z,48.55
2022-12-01T06:29:54.764Z,49.30
2022-12-01T06:32:21.396Z,48.15
2022-12-01T06:34:48.022Z,47.05
2022-12-01T06:37:15.785Z,47.78
2022-12-01T06:39:42.959Z,48.08
2022-12-01T06:42:09.886Z,47.70
2022-12-01T06:44:36.512Z,47.70
2022-12-01T06:47:03.279Z,49.55
2022-12-01T06:49:30.045Z,47.45
2022-12-01T06:51:56.654Z,42.08
2022-12-01T06:54:23.298Z,42.92
2022-12-01T06:56:49.956Z,44.42
2022-12-01T06:59:16.750Z,33.20
2022-12-01T07:01:43.916Z,20.58
2022-12-01T07:04:10.621Z,19.88
2022-12-01T07:06:37.257Z,21.08
2022-12-01T07:09:03.890Z,21.95
2022-12-01T07:11:32.255Z,21.10
2022-12-01T07:13:58.991Z,20.88
2022-12-01T07:16:25.844Z,21.88
2022-12-01T07:18:52.858Z,20.70
2022-12-01T07:21:19.617Z,21.10
2022-12-01T07:23:46.434Z,20.90
2022-12-01T07:26:15.010Z,22.83
2022-12-01T07:28:42.144Z,22.08
2022-12-01T07:31:14.422Z,21.40
2022-12-01T07:33:41.679Z,23.20
2022-12-01T07:36:08.908Z,20.65
2022-12-01T07:38:35.996Z,20.75
2022-12-01T07:41:16.440Z,21.33
2022-12-01T07:43:43.262Z,21.40
2022-12-01T07:46:15.892Z,19.70
2022-12-01T07:48:45.660Z,19.92
2022-12-01T07:51:15.992Z,20.30
2022-12-01T07:53:43.806Z,23.48
2022-12-01T07:56:10.732Z,21.45
2022-12-01T07:58:37.432Z,38.05
2022-12-01T08:01:12.629Z,42.08
2022-12-01T08:03:40.046Z,41.58
2022-12-01T08:06:07.339Z,41.63
2022-12-01T08:08:35.378Z,41.30
2022-12-01T08:11:07.614Z,40.80
2022-12-01T08:13:34.260Z,41.20
2022-12-01T08:16:06.497Z,40.67
2022-12-01T08:18:37.406Z,39.10
2022-12-01T08:21:05.228Z,40.75
2022-12-01T08:23:32.099Z,37.92
2022-12-01T08:26:02.926Z,42.85
2022-12-01T08:28:30.011Z,42.50
2022-12-01T08:30:56.800Z,41.15
2022-12-01T08:33:23.962Z,42.90
2022-12-01T08:35:50.637Z,41.15
2022-12-01T08:38:17.352Z,40.42
2022-12-01T08:40:43.957Z,40.08
2022-12-01T08:43:23.190Z,40.90
2022-12-01T08:45:59.328Z,41.45
2022-12-01T08:48:26.219Z,43.05
2022-12-01T08:50:52.833Z,42.08
2022-12-01T08:53:19.474Z,40.85
2022-12-01T08:55:46.043Z,39.40
2022-12-01T08:58:12.649Z,38.90
2022-12-01T09:00:39.282Z,41.92
2022-12-01T09:03:05.979Z,37.05
2022-12-01T09:05:32.638Z,39.47
2022-12-01T09:08:17.922Z,41.45
2022-12-01T09:10:51.574Z,40.78
2022-12-01T09:13:18.292Z,38.28
2022-12-01T09:15:44.993Z,36.60
2022-12-01T09:18:11.640Z,39.67
2022-12-01T09:20:38.226Z,36.97
2022-12-01T09:23:04.862Z,39.40
2022-12-01T09:25:33.640Z,35.55
2022-12-01T09:28:00.214Z,38.38
2022-12-01T09:30:26.851Z,37.97
2022-12-01T09:32:53.427Z,35.33
2022-12-01T09:35:23.447Z,39.45
2022-12-01T09:37:50.370Z,37.13
2022-12-01T09:40:17.054Z,37.65
2022-12-01T09:42:44.456Z,38.10
2022-12-01T09:45:21.103Z,37.90
2022-12-01T09:47:47.823Z,38.58
2022-12-01T09:50:21.900Z,35.95
2022-12-01T09:53:15.523Z,36.95
2022-12-01T09:55:42.207Z,33.83
2022-12-01T09:58:16.910Z,37.42
2022-12-01T10:00:44.405Z,37.20
2022-12-01T10:03:20.271Z,35.63
2022-12-01T10:09:25.715Z,36.45
2022-12-01T10:11:56.144Z,37.72
2022-12-01T10:14:22.760Z,37.58
2022-12-01T10:17:09.659Z,37.45
2022-12-01T10:19:42.871Z,35.83
2022-12-01T10:22:15.613Z,34.05
2022-12-01T10:24:55.238Z,38.08
2022-12-01T10:27:48.100Z,38.10
2022-12-01T10:30:20.574Z,40.13
2022-12-01T10:32:53.214Z,36.58
2022-12-01T10:35:24.932Z,36.67
2022-12-01T10:37:57.877Z,37.35
2022-12-01T10:40:27.035Z,34.25
2022-12-01T10:42:54.717Z,34.05
2022-12-01T10:45:34.783Z,32.38
2022-12-01T10:48:21.194Z,34.90
2022-12-01T10:50:52.248Z,33.15
2022-12-01T10:53:29.521Z,34.33
2022-12-01T10:56:04.008Z,34.83
2022-12-01T10:58:46.339Z,33.25
2022-12-01T11:01:19.585Z,33.40
2022-12-01T11:03:51.090Z,33.03
2022-12-01T11:06:22.554Z,32.45
2022-12-01T11:09:00.343Z,33.72
2022-12-01T11:11:26.922Z,32.67
2022-12-01T11:13:55.035Z,32.75
2022-12-01T11:16:40.586Z,33.83
2022-12-01T11:19:29.302Z,33.28
2022-12-01T11:21:58.666Z,33.03
2022-12-01T11:24:45.357Z,34.75
2022-12-01T11:27:26.513Z,33.75
2022-12-01T11:29:56.333Z,34.42
2022-12-01T11:32:29.731Z,31.92
2022-12-01T11:35:19.378Z,33.35
2022-12-01T11:38:13.245Z,34.42
2022-12-01T11:41:04.027Z,33.88
2022-12-01T11:43:33.666Z,33.38
2022-12-01T11:46:03.985Z,29.90
2022-12-01T11:48:34.442Z,33.92
2022-12-01T11:51:19.249Z,32.20
2022-12-01T11:53:46.174Z,30.85
2022-12-01T11:56:19.589Z,32.97
2022-12-01T11:58:47.520Z,34.55
2022-12-01T12:01:32.335Z,32.53
2022-12-01T12:04:06.578Z,30.45
2022-12-01T12:06:47.244Z,32.03
2022-12-01T12:09:23.806Z,28.83
2022-12-01T12:12:03.944Z,32.13
2022-12-01T12:15:04.341Z,29.98
2022-12-01T12:17:56.008Z,29.70
2022-12-01T12:20:31.825Z,29.23
2022-12-01T12:23:27.916Z,28.42
2022-12-01T12:26:16.310Z,31.27
2022-12-01T12:28:55.092Z,30.13
2022-12-01T12:31:29.599Z,31.58
2022-12-01T12:34:04.719Z,31.92
2022-12-01T12:37:02.374Z,30.75
2022-12-01T12:39:40.467Z,30.40
2022-12-01T12:42:34.859Z,29.88
2022-12-01T12:45:28.442Z,27.48
2022-12-01T12:48:06.363Z,29.98
2022-12-01T12:50:48.287Z,29.80
2022-12-01T12:53:24.685Z,30.30
2022-12-01T12:55:54.014Z,28.85
2022-12-01T12:58:24.383Z,28.92
2022-12-01T13:00:58.283Z,28.70
2022-12-01T13:03:39.549Z,29.35
2022-12-01T13:06:10.635Z,28.58
2022-12-01T13:08:42.362Z,27.45
2022-12-01T13:11:18.575Z,28.60
2022-12-01T13:13:48.045Z,28.00
2022-12-01T13:16:21.162Z,30.17
2022-12-01T13:18:53.187Z,30.25
2022-12-01T13:21:21.414Z,26.33
2022-12-01T13:23:49.864Z,27.13
2022-12-01T13:26:19.042Z,26.38
2022-12-01T13:28:51.155Z,27.95
2022-12-01T13:31:19.387Z,26.80
2022-12-01T13:34:00.036Z,26.05
2022-12-01T13:36:46.276Z,27.50
2022-12-01T13:39:35.772Z,25.85
2022-12-01T13:42:06.763Z,28.65
2022-12-01T13:44:40.665Z,28.10
2022-12-01T13:47:10.613Z,29.45
2022-12-01T13:49:42.314Z,29.00
2022-12-01T13:52:18.352Z,28.77
2022-12-01T13:55:07.290Z,29.75
2022-12-01T13:57:39.748Z,29.10
2022-12-01T14:00:21.520Z,27.85
2022-12-01T14:03:17.021Z,28.75
2022-12-01T14:05:53.214Z,28.13
2022-12-01T14:08:29.627Z,28.85
2022-12-01T14:11:29.215Z,29.58
2022-12-01T14:14:25.564Z,23.77
2022-12-01T14:16:55.406Z,25.90
2022-12-01T14:19:27.962Z,25.02
2022-12-01T14:21:54.694Z,25.75
2022-12-01T14:24:24.351Z,25.60
2022-12-01T14:26:51.456Z,25.60
2022-12-01T14:29:32.886Z,24.98
2022-12-01T14:32:05.863Z,25.27
2022-12-01T14:34:34.801Z,24.85
2022-12-01T14:37:06.174Z,24.25
2022-12-01T14:39:36.501Z,25.83
2022-12-01T14:42:11.159Z,24.60
2022-12-01T14:44:44.860Z,24.38
2022-12-01T14:49:45.277Z,23.63
2022-12-01T14:52:29.962Z,24.77
2022-12-01T14:55:01.008Z,22.63
2022-12-01T14:57:37.957Z,24.67
2022-12-01T15:00:11.027Z,25.50
2022-12-01T15:02:52.363Z,26.70
2022-12-01T15:05:21.927Z,25.35
2022-12-01T15:07:58.809Z,25.35
2022-12-01T15:10:37.160Z,23.88
2022-12-01T15:13:19.828Z,26.00
2022-12-01T15:15:55.426Z,24.98
2022-12-01T15:18:33.595Z,25.85
2022-12-01T15:21:07.782Z,24.13
2022-12-01T15:23:34.405Z,26.92
2022-12-01T15:26:01.046Z,26.05
2022-12-01T15:28:35.760Z,27.45
2022-12-01T15:31:09.363Z,28.65
2022-12-01T15:33:38.913Z,27.88
2022-12-01T15:36:07.331Z,22.52
2022-12-01T15:38:36.558Z,33.83
2022-12-01T15:43:56.522Z,35.33
2022-12-01T15:46:30.863Z,39.78
2022-12-01T15:49:17.879Z,39.53
2022-12-01T15:51:44.778Z,38.55
2022-12-01T15:54:21.080Z,37.78
2022-12-01T15:56:52.038Z,38.83
2022-12-01T15:59:28.264Z,41.15
2022-12-01T16:01:55.021Z,39.53
2022-12-01T16:04:24.633Z,41.47
2022-12-01T16:07:05.816Z,40.88
2022-12-01T16:09:44.165Z,40.33
2022-12-01T16:12:16.954Z,41.47
2022-12-01T16:15:00.199Z,41.10
2022-12-01T16:17:41.244Z,41.58
2022-12-01T16:20:32.422Z,41.47
2022-12-01T16:23:09.723Z,43.22
2022-12-01T16:25:39.231Z,44.40
2022-12-01T16:28:07.433Z,34.50
2022-12-01T16:30:36.737Z,43.45
2022-12-01T16:33:15.066Z,46.08
2022-12-01T16:35:41.662Z,47.90
2022-12-01T16:38:20.448Z,47.33
2022-12-01T16:40:51.315Z,41.67
2022-12-01T16:43:21.221Z,40.92
2022-12-01T16:45:53.127Z,38.95
2022-12-01T16:48:20.389Z,40.90
2022-12-01T16:50:50.601Z,41.28
2022-12-01T16:53:17.572Z,41.33
2022-12-01T16:55:56.230Z,42.58
2022-12-01T16:58:22.912Z,42.65
2022-12-01T17:00:52.717Z,41.45
2022-12-01T17:03:28.727Z,40.30
2022-12-01T17:05:55.587Z,37.60
2022-12-01T17:08:22.535Z,41.50
2022-12-01T17:10:50.275Z,41.10
2022-12-01T17:13:17.533Z,43.65
2022-12-01T17:15:46.032Z,40.28
2022-12-01T17:18:14.109Z,40.63
2022-12-01T17:20:41.208Z,43.92
2022-12-01T17:23:07.951Z,41.13
2022-12-01T17:25:35.035Z,43.22
2022-12-01T17:28:01.682Z,43.83
2022-12-01T17:30:28.305Z,43.75
2022-12-01T17:32:54.903Z,40.22
2022-12-01T17:35:22.372Z,41.40
2022-12-01T17:37:48.976Z,42.80
2022-12-01T17:40:15.875Z,39.58
2022-12-01T17:42:48.534Z,43.53
2022-12-01T17:45:17.738Z,39.22
2022-12-01T17:47:44.350Z,42.95
2022-12-01T17:50:11.483Z,41.08
2022-12-01T17:52:38.115Z,43.15
2022-12-01T17:55:05.187Z,40.85
2022-12-01T17:57:31.807Z,43.20
2022-12-01T17:59:58.428Z,40.50
2022-12-01T18:02:25.112Z,39.88
2022-12-01T18:04:52.017Z,44.63
2022-12-01T18:07:18.898Z,43.13
2022-12-01T18:09:45.560Z,42.30
2022-12-01T18:12:12.174Z,42.60
2022-12-01T18:14:40.805Z,43.55
2022-12-01T18:17:07.483Z,43.65
2022-12-01T18:19:34.102Z,43.13
2022-12-01T18:22:00.795Z,43.67
2022-12-01T18:24:27.466Z,44.08
2022-12-01T18:26:54.502Z,43.05
2022-12-01T18:29:26.163Z,43.13
2022-12-01T18:31:57.670Z,45.90
2022-12-01T18:34:25.617Z,43.90
2022-12-01T18:36:52.317Z,42.55
2022-12-01T18:39:18.936Z,44.78
2022-12-01T18:41:45.591Z,46.25
2022-12-01T18:44:12.312Z,45.53
2022-12-01T18:46:39.403Z,44.83
2022-12-01T18:49:07.323Z,42.03
2022-12-01T18:51:35.655Z,40.28
2022-12-01T18:54:03.432Z,42.72
2022-12-01T18:56:30.812Z,41.05
2022-12-01T18:58:59.534Z,42.20
2022-12-01T19:01:36.078Z,42.22
2022-12-01T19:04:03.838Z,41.63
2022-12-01T19:06:30.923Z,43.00
2022-12-01T19:09:00.438Z,40.70
2022-12-01T19:11:28.416Z,41.92
2022-12-01T19:13:55.878Z,42.92
2022-12-01T19:16:24.860Z,42.03
2022-12-01T19:18:52.708Z,39.65
2022-12-01T19:21:20.107Z,42.10
2022-12-01T19:23:47.333Z,41.35
2022-12-01T19:26:16.661Z,39.83
2022-12-01T19:28:45.525Z,42.75
2022-12-01T19:31:19.905Z,40.85
2022-12-01T19:33:46.870Z,41.88
2022-12-01T19:36:18.442Z,39.47
2022-12-01T19:38:46.614Z,40.80
2022-12-01T19:41:14.151Z,41.00
2022-12-01T19:43:42.311Z,39.00
2022-12-01T19:46:11.719Z,40.97
2022-12-01T19:48:38.480Z,40.50
2022-12-01T19:51:05.515Z,40.97
2022-12-01T19:53:34.093Z,40.13
2022-12-01T19:56:03.070Z,39.55
2022-12-01T19:58:33.156Z,40.80
2022-12-01T20:01:11.108Z,41.38
2022-12-01T20:03:38.211Z,41.25
2022-12-01T20:06:10.678Z,39.05
2022-12-01T20:08:37.719Z,40.88
2022-12-01T20:11:05.262Z,40.00
2022-12-01T20:13:33.119Z,40.08
2022-12-01T20:16:08.780Z,38.85
2022-12-01T20:18:36.464Z,38.65
2022-12-01T20:21:08.716Z,37.25
2022-12-01T20:23:35.961Z,41.22
2022-12-01T20:26:04.846Z,39.42
2022-12-01T20:28:32.346Z,40.03
2022-12-01T20:30:59.676Z,39.30
2022-12-01T20:33:28.785Z,37.78
2022-12-01T20:35:55.430Z,37.90
2022-12-01T20:38:27.214Z,38.17
2022-12-01T20:40:54.453Z,38.25
2022-12-01T20:43:21.140Z,38.45
2022-12-01T20:45:47.958Z,38.65
2022-12-01T20:48:14.673Z,36.72
2022-12-01T20:50:41.324Z,38.15
2022-12-01T20:53:08.016Z,39.47
2022-12-01T20:55:36.773Z,37.60
2022-12-01T20:58:04.694Z,35.78
2022-12-01T21:00:31.678Z,36.90
2022-12-01T21:02:58.380Z,35.65
2022-12-01T21:05:25.705Z,34.83
2022-12-01T21:07:52.523Z,34.05
2022-12-01T21:10:20.293Z,32.78
2022-12-01T21:13:08.807Z,35.08
2022-12-01T21:16:04.857Z,33.88
2022-12-01T21:18:45.280Z,30.75
2022-12-01T21:21:18.284Z,35.47
2022-12-01T21:23:45.001Z,33.20
2022-12-01T21:26:19.012Z,31.38
2022-12-01T21:28:46.353Z,28.98
2022-12-01T21:31:14.458Z,30.00
2022-12-01T21:33:41.934Z,26.40
2022-12-01T21:36:17.384Z,27.00
2022-12-01T21:38:44.858Z,25.30
2022-12-01T21:41:28.894Z,25.33
2022-12-01T21:46:43.247Z,22.92
2022-12-01T21:49:19.529Z,25.02
2022-12-01T21:51:47.875Z,23.35
2022-12-01T21:54:16.868Z,25.33
2022-12-01T21:56:43.769Z,24.67
2022-12-01T21:59:18.574Z,23.08
2022-12-01T22:01:55.215Z,23.75
2022-12-01T22:04:24.006Z,21.88
2022-12-01T22:06:55.108Z,22.67
2022-12-01T22:09:31.724Z,21.45
2022-12-01T22:12:10.419Z,24.27
2022-12-01T22:14:37.070Z,22.30
2022-12-01T22:17:06.685Z,22.83
2022-12-01T22:19:34.445Z,22.83
2022-12-01T22:22:15.605Z,21.88
2022-12-01T22:24:49.489Z,22.63
2022-12-01T22:27:28.532Z,23.02
2022-12-01T22:30:07.329Z,21.95
2022-12-01T22:32:46.182Z,21.50
2022-12-01T22:35:26.540Z,21.63
2022-12-01T22:37:55.606Z,22.15
2022-12-01T22:40:31.355Z,20.45
2022-12-01T22:43:00.419Z,21.35
2022-12-01T22:45:27.030Z,21.45
2022-12-01T22:48:00.302Z,21.35
2022-12-01T22:50:30.044Z,22.30
2022-12-01T22:53:06.077Z,22.35
2022-12-01T22:55:32.641Z,20.48
2022-12-01T22:57:59.780Z,21.58
2022-12-01T23:00:27.217Z,21.33
2022-12-01T23:02:55.834Z,20.75
2022-12-01T23:05:27.782Z,22.63
2022-12-01T23:07:55.076Z,22.23
2022-12-01T23:10:22.966Z,23.23
2022-12-01T23:12:52.094Z,23.13
2022-12-01T23:15:34.900Z,22.88
2022-12-01T23:18:14.875Z,22.08
2022-12-01T23:20:43.400Z,21.33
2022-12-01T23:23:22.192Z,21.65
2022-12-01T23:25:50.070Z,23.58
2022-12-01T23:28:16.712Z,22.83
2022-12-01T23:30:44.789Z,22.13
2022-12-01T23:33:15.444Z,22.83
2022-12-01T23:36:17.577Z,22.45
2022-12-01T23:38:49.354Z,22.08
2022-12-01T23:41:33.979Z,23.95
2022-12-01T23:44:03.895Z,21.73
2022-12-01T23:46:32.358Z,23.50
2022-12-01T23:49:05.331Z,25.50
2022-12-01T23:51:33.447Z,25.42
2022-12-01T23:54:02.248Z,23.77
2022-12-01T23:56:30.823Z,24.38
2022-12-01T23:58:58.121Z,24.33
