createdAt,value
2022-10-09T00:01:07.298Z,966.3
2022-10-09T00:02:07.275Z,966.27
2022-10-09T00:03:07.226Z,966.28
2022-10-09T00:04:07.175Z,966.27
2022-10-09T00:06:07.243Z,966.26
2022-10-09T00:07:07.305Z,966.27
2022-10-09T00:08:07.180Z,966.23
2022-10-09T00:09:07.176Z,966.24
2022-10-09T00:10:07.303Z,966.26
2022-10-09T00:11:07.185Z,966.24
2022-10-09T00:12:07.343Z,966.23
2022-10-09T00:14:07.191Z,966.22
2022-10-09T00:15:07.239Z,966.19
2022-10-09T00:16:07.204Z,966.23
2022-10-09T00:17:07.282Z,966.19
2022-10-09T00:18:07.218Z,966.2
2022-10-09T00:19:07.319Z,966.18
2022-10-09T00:20:07.206Z,966.15
2022-10-09T00:21:07.350Z,966.13
2022-10-09T00:23:07.284Z,966.1
2022-10-09T00:25:07.217Z,966.06
2022-10-09T00:26:07.236Z,966.1
2022-10-09T00:27:07.259Z,966.08
2022-10-09T00:28:07.345Z,966.03
2022-10-09T00:29:07.292Z,966.05
2022-10-09T00:30:07.370Z,966.01
2022-10-09T00:31:07.371Z,966.05
2022-10-09T00:32:07.308Z,966.04
2022-10-09T00:33:07.246Z,966
2022-10-09T00:34:07.337Z,966.02
2022-10-09T00:37:07.353Z,966
2022-10-09T00:38:07.264Z,966.01
2022-10-09T00:39:07.250Z,965.99
2022-10-09T00:40:07.341Z,965.96
2022-10-09T00:43:07.354Z,965.98
2022-10-09T00:44:07.316Z,965.95
2022-10-09T00:45:07.272Z,965.96
2022-10-09T00:46:07.387Z,966
2022-10-09T00:47:07.272Z,965.93
2022-10-09T00:48:07.276Z,965.95
2022-10-09T00:50:07.425Z,965.96
2022-10-09T00:51:07.400Z,965.92
2022-10-09T00:52:07.368Z,965.95
2022-10-09T00:53:08.746Z,965.92
2022-10-09T00:54:07.402Z,965.89
2022-10-09T00:55:07.365Z,965.9
2022-10-09T00:57:07.397Z,965.87
2022-10-09T00:58:07.377Z,965.93
2022-10-09T00:59:07.438Z,965.92
2022-10-09T01:00:07.309Z,965.9
2022-10-09T01:01:07.443Z,965.93
2022-10-09T01:03:07.425Z,965.91
2022-10-09T01:04:07.389Z,965.85
2022-10-09T01:05:08.305Z,965.84
2022-10-09T01:06:07.316Z,965.85
2022-10-09T01:07:07.395Z,965.84
2022-10-09T01:08:07.468Z,965.81
2022-10-09T01:09:07.432Z,965.77
2022-10-09T01:10:07.321Z,965.79
2022-10-09T01:11:07.346Z,965.78
2022-10-09T01:12:07.334Z,965.76
2022-10-09T01:13:07.400Z,965.73
2022-10-09T01:14:08.357Z,965.71
2022-10-09T01:15:07.443Z,965.73
2022-10-09T01:16:07.400Z,965.71
2022-10-09T01:17:07.343Z,965.66
2022-10-09T01:18:07.439Z,965.72
2022-10-09T01:19:07.410Z,965.64
2022-10-09T01:20:07.488Z,965.69
2022-10-09T01:21:07.453Z,965.65
2022-10-09T01:22:07.515Z,965.61
2022-10-09T01:23:08.406Z,965.59
2022-10-09T01:24:07.363Z,965.62
2022-10-09T01:25:07.523Z,965.6
2022-10-09T01:26:07.371Z,965.62
2022-10-09T01:27:07.448Z,965.57
2022-10-09T01:31:07.779Z,965.54
2022-10-09T01:32:07.391Z,965.57
2022-10-09T01:33:07.381Z,965.56
2022-10-09T01:34:07.527Z,965.55
2022-10-09T01:35:07.506Z,965.56
2022-10-09T01:36:07.389Z,965.54
2022-10-09T01:37:07.403Z,965.53
2022-10-09T01:38:07.509Z,965.52
2022-10-09T01:39:07.470Z,965.51
2022-10-09T01:40:07.398Z,965.5
2022-10-09T01:41:07.409Z,965.51
2022-10-09T01:42:07.476Z,965.48
2022-10-09T01:43:07.544Z,965.46
2022-10-09T01:44:07.508Z,965.45
2022-10-09T01:45:07.482Z,965.46
2022-10-09T01:46:07.560Z,965.48
2022-10-09T01:47:07.508Z,965.42
2022-10-09T01:48:07.587Z,965.46
2022-10-09T01:49:07.430Z,965.47
2022-10-09T01:50:07.518Z,965.41
2022-10-09T01:51:07.484Z,965.43
2022-10-09T01:52:08.547Z,965.38
2022-10-09T01:53:07.522Z,965.37
2022-10-09T01:54:07.488Z,965.34
2022-10-09T01:55:07.441Z,965.36
2022-10-09T01:56:07.450Z,965.37
2022-10-09T01:57:07.489Z,965.34
2022-10-09T01:58:07.566Z,965.3
2022-10-09T01:59:08.289Z,965.27
2022-10-09T02:02:07.691Z,965.23
2022-10-09T02:04:07.463Z,965.26
2022-10-09T02:05:07.570Z,965.24
2022-10-09T02:06:07.473Z,965.28
2022-10-09T02:07:07.471Z,965.23
2022-10-09T02:08:07.477Z,965.19
2022-10-09T02:09:08.639Z,965.24
2022-10-09T02:10:07.602Z,965.22
2022-10-09T02:11:07.543Z,965.21
2022-10-09T02:12:07.626Z,965.24
2022-10-09T02:13:07.591Z,965.23
2022-10-09T02:14:07.564Z,965.24
2022-10-09T02:15:07.497Z,965.19
2022-10-09T02:16:07.659Z,965.2
2022-10-09T02:17:07.559Z,965.23
2022-10-09T02:18:07.629Z,965.2
2022-10-09T02:19:07.585Z,965.19
2022-10-09T02:20:07.660Z,965.17
2022-10-09T02:21:07.630Z,965.2
2022-10-09T02:22:07.620Z,965.23
2022-10-09T02:23:07.561Z,965.2
2022-10-09T02:24:07.507Z,965.17
2022-10-09T02:25:07.605Z,965.18
2022-10-09T02:27:07.637Z,965.19
2022-10-09T02:28:07.652Z,965.17
2022-10-09T02:29:07.672Z,965.2
2022-10-09T02:30:07.529Z,965.17
2022-10-09T02:31:07.656Z,965.2
2022-10-09T02:32:07.569Z,965.16
2022-10-09T02:33:07.650Z,965.17
2022-10-09T02:34:07.523Z,965.2
2022-10-09T02:35:08.796Z,965.17
2022-10-09T02:37:07.614Z,965.19
2022-10-09T02:38:07.687Z,965.17
2022-10-09T02:39:07.655Z,965.18
2022-10-09T02:40:10.662Z,965.16
2022-10-09T02:42:07.731Z,965.18
2022-10-09T02:43:07.631Z,965.14
2022-10-09T02:45:07.659Z,965.13
2022-10-09T02:46:07.658Z,965.14
2022-10-09T02:47:07.704Z,965.1
2022-10-09T02:48:07.664Z,965.11
2022-10-09T02:49:07.638Z,965.12
2022-10-09T02:50:07.706Z,965.05
2022-10-09T02:51:07.671Z,965.08
2022-10-09T02:52:07.638Z,965.03
2022-10-09T02:54:07.678Z,965.02
2022-10-09T02:55:07.585Z,965.04
2022-10-09T02:56:07.711Z,964.97
2022-10-09T02:58:07.639Z,964.96
2022-10-09T02:59:07.602Z,964.95
2022-10-09T03:00:07.679Z,964.99
2022-10-09T03:01:08.938Z,964.95
2022-10-09T03:03:07.642Z,964.94
2022-10-09T03:06:07.728Z,964.93
2022-10-09T03:07:07.618Z,964.91
2022-10-09T03:08:07.723Z,964.93
2022-10-09T03:09:07.628Z,964.92
2022-10-09T03:10:07.760Z,964.94
2022-10-09T03:11:07.730Z,964.95
2022-10-09T03:13:09.002Z,964.96
2022-10-09T03:14:07.732Z,964.94
2022-10-09T03:15:07.702Z,964.91
2022-10-09T03:16:09.092Z,964.95
2022-10-09T03:17:07.740Z,964.93
2022-10-09T03:18:07.710Z,964.92
2022-10-09T03:19:07.642Z,964.94
2022-10-09T03:20:07.745Z,964.91
2022-10-09T03:21:07.709Z,964.89
2022-10-09T03:22:07.649Z,964.9
2022-10-09T03:23:07.761Z,964.91
2022-10-09T03:24:07.718Z,964.93
2022-10-09T03:25:07.787Z,964.91
2022-10-09T03:26:07.748Z,964.94
2022-10-09T03:28:07.842Z,964.96
2022-10-09T03:29:07.757Z,964.93
2022-10-09T03:30:07.824Z,964.97
2022-10-09T03:31:07.790Z,964.95
2022-10-09T03:32:07.914Z,964.94
2022-10-09T03:33:07.829Z,964.97
2022-10-09T03:34:07.796Z,964.88
2022-10-09T03:35:07.775Z,964.94
2022-10-09T03:37:07.796Z,964.93
2022-10-09T03:38:07.765Z,964.95
2022-10-09T03:39:07.686Z,964.91
2022-10-09T03:40:07.804Z,964.93
2022-10-09T03:42:07.713Z,964.91
2022-10-09T03:43:07.811Z,964.9
2022-10-09T03:45:07.697Z,964.94
2022-10-09T03:46:07.780Z,964.86
2022-10-09T03:47:07.701Z,964.9
2022-10-09T03:50:07.779Z,964.91
2022-10-09T03:51:07.867Z,964.89
2022-10-09T03:52:07.818Z,964.93
2022-10-09T03:53:07.783Z,964.87
2022-10-09T03:54:07.737Z,964.82
2022-10-09T03:55:07.824Z,964.86
2022-10-09T03:56:07.791Z,964.88
2022-10-09T03:57:07.869Z,964.92
2022-10-09T03:58:07.825Z,964.91
2022-10-09T03:59:07.793Z,964.92
2022-10-09T04:00:07.864Z,964.93
2022-10-09T04:01:07.873Z,964.92
2022-10-09T04:02:07.908Z,964.87
2022-10-09T04:03:09.316Z,964.89
2022-10-09T04:06:07.756Z,964.9
2022-10-09T04:07:07.840Z,964.88
2022-10-09T04:08:08.838Z,964.86
2022-10-09T04:09:07.769Z,964.92
2022-10-09T04:10:07.761Z,964.95
2022-10-09T04:11:07.754Z,964.92
2022-10-09T04:12:07.884Z,964.9
2022-10-09T04:13:07.858Z,964.94
2022-10-09T04:14:08.879Z,964.95
2022-10-09T04:15:07.886Z,964.92
2022-10-09T04:16:07.899Z,964.93
2022-10-09T04:17:08.895Z,964.96
2022-10-09T04:18:07.885Z,964.87
2022-10-09T04:19:07.855Z,964.9
2022-10-09T04:20:07.925Z,964.92
2022-10-09T04:21:07.896Z,964.89
2022-10-09T04:23:08.952Z,964.87
2022-10-09T04:24:07.902Z,964.79
2022-10-09T04:25:07.795Z,964.84
2022-10-09T04:26:07.933Z,964.83
2022-10-09T04:27:07.901Z,964.8
2022-10-09T04:28:07.899Z,964.78
2022-10-09T04:30:07.903Z,964.79
2022-10-09T04:31:08.009Z,964.78
2022-10-09T04:32:08.992Z,964.73
2022-10-09T04:33:11.932Z,964.75
2022-10-09T04:34:07.876Z,964.82
2022-10-09T04:35:07.818Z,964.76
2022-10-09T04:37:07.984Z,964.73
2022-10-09T04:38:07.832Z,964.76
2022-10-09T04:39:07.828Z,964.72
2022-10-09T04:40:07.828Z,964.7
2022-10-09T04:41:07.844Z,964.71
2022-10-09T04:43:07.838Z,964.76
2022-10-09T04:44:07.842Z,964.73
2022-10-09T04:45:07.925Z,964.72
2022-10-09T04:47:10.600Z,964.71
2022-10-09T04:48:07.858Z,964.7
2022-10-09T04:49:09.079Z,964.69
2022-10-09T04:50:07.856Z,964.72
2022-10-09T04:51:07.856Z,964.71
2022-10-09T04:53:07.967Z,964.69
2022-10-09T04:54:07.863Z,964.68
2022-10-09T04:55:07.861Z,964.71
2022-10-09T04:56:07.865Z,964.72
2022-10-09T04:57:07.864Z,964.66
2022-10-09T04:58:07.879Z,964.69
2022-10-09T04:59:07.879Z,964.71
2022-10-09T05:00:07.879Z,964.73
2022-10-09T05:03:07.888Z,964.72
2022-10-09T05:04:07.882Z,964.75
2022-10-09T05:05:07.896Z,964.72
2022-10-09T05:06:07.893Z,964.75
2022-10-09T05:07:08.023Z,964.73
2022-10-09T05:09:08.173Z,964.74
2022-10-09T05:10:08.027Z,964.75
2022-10-09T05:11:07.909Z,964.73
2022-10-09T05:12:08.058Z,964.71
2022-10-09T05:13:08.032Z,964.73
2022-10-09T05:15:08.071Z,964.74
2022-10-09T05:16:08.114Z,964.71
2022-10-09T05:17:13.921Z,964.76
2022-10-09T05:18:08.011Z,964.75
2022-10-09T05:19:08.110Z,964.76
2022-10-09T05:20:08.005Z,964.73
2022-10-09T05:21:09.250Z,964.71
2022-10-09T05:22:08.041Z,964.75
2022-10-09T05:24:10.308Z,964.8
2022-10-09T05:26:08.019Z,964.77
2022-10-09T05:27:07.981Z,964.8
2022-10-09T05:28:08.114Z,964.77
2022-10-09T05:29:08.018Z,964.75
2022-10-09T05:30:07.954Z,964.78
2022-10-09T05:31:08.055Z,964.75
2022-10-09T05:32:08.040Z,964.73
2022-10-09T05:33:07.978Z,964.74
2022-10-09T05:34:08.060Z,964.72
2022-10-09T05:35:08.138Z,964.71
2022-10-09T05:36:08.097Z,964.67
2022-10-09T05:37:08.175Z,964.59
2022-10-09T05:38:09.356Z,964.72
2022-10-09T05:39:08.095Z,964.76
2022-10-09T05:40:08.071Z,964.7
2022-10-09T05:41:07.987Z,964.71
2022-10-09T05:42:09.384Z,964.73
2022-10-09T05:44:09.394Z,964.72
2022-10-09T05:46:08.112Z,964.74
2022-10-09T05:47:07.987Z,964.71
2022-10-09T05:50:08.150Z,964.75
2022-10-09T05:51:08.119Z,964.69
2022-10-09T05:52:08.088Z,964.72
2022-10-09T05:53:12.454Z,964.76
2022-10-09T05:54:08.122Z,964.79
2022-10-09T05:55:08.091Z,964.78
2022-10-09T05:56:08.164Z,964.77
2022-10-09T05:57:08.125Z,964.79
2022-10-09T05:58:08.093Z,964.8
2022-10-09T06:00:08.123Z,964.76
2022-10-09T06:02:08.192Z,964.81
2022-10-09T06:03:08.126Z,964.77
2022-10-09T06:04:08.095Z,964.81
2022-10-09T06:05:10.023Z,964.83
2022-10-09T06:07:08.100Z,964.82
2022-10-09T06:08:09.045Z,964.84
2022-10-09T06:09:08.139Z,964.79
2022-10-09T06:10:08.104Z,964.86
2022-10-09T06:11:08.050Z,964.85
2022-10-09T06:12:08.149Z,964.86
2022-10-09T06:13:08.053Z,964.89
2022-10-09T06:14:08.067Z,964.84
2022-10-09T06:15:08.157Z,964.9
2022-10-09T06:16:08.074Z,964.88
2022-10-09T06:17:08.180Z,964.86
2022-10-09T06:18:08.155Z,964.85
2022-10-09T06:19:09.113Z,964.87
2022-10-09T06:20:08.075Z,964.9
2022-10-09T06:21:08.070Z,964.92
2022-10-09T06:22:08.074Z,964.96
2022-10-09T06:23:08.088Z,964.89
2022-10-09T06:24:08.164Z,964.97
2022-10-09T06:25:08.091Z,964.96
2022-10-09T06:26:08.092Z,964.97
2022-10-09T06:27:08.081Z,964.91
2022-10-09T06:28:08.266Z,964.97
2022-10-09T06:30:08.098Z,964.99
2022-10-09T06:31:08.259Z,964.98
2022-10-09T06:32:08.206Z,964.97
2022-10-09T06:33:08.167Z,964.98
2022-10-09T06:34:08.164Z,964.94
2022-10-09T06:35:08.206Z,964.98
2022-10-09T06:36:10.144Z,965
2022-10-09T06:37:08.241Z,964.83
2022-10-09T06:38:08.211Z,965.01
2022-10-09T06:39:08.184Z,965.02
2022-10-09T06:40:08.247Z,965.04
2022-10-09T06:41:08.224Z,965.06
2022-10-09T06:42:08.131Z,965.07
2022-10-09T06:43:08.253Z,965.08
2022-10-09T06:44:10.006Z,965.01
2022-10-09T06:45:08.138Z,965.1
2022-10-09T06:47:08.246Z,965.08
2022-10-09T06:48:08.293Z,965.06
2022-10-09T06:49:08.263Z,965.09
2022-10-09T06:50:08.226Z,965.12
2022-10-09T06:51:08.140Z,965.1
2022-10-09T06:52:08.264Z,965.16
2022-10-09T06:53:08.236Z,965.12
2022-10-09T06:54:08.298Z,965.18
2022-10-09T06:55:08.171Z,965.16
2022-10-09T06:56:08.160Z,965.19
2022-10-09T06:57:08.306Z,965.14
2022-10-09T06:58:08.272Z,965.17
2022-10-09T06:59:08.240Z,965.11
2022-10-09T07:00:08.313Z,965.15
2022-10-09T07:01:08.343Z,965.13
2022-10-09T07:02:08.298Z,965.12
2022-10-09T07:03:08.241Z,965.15
2022-10-09T07:04:08.280Z,965.14
2022-10-09T07:05:08.240Z,965.15
2022-10-09T07:06:08.342Z,965.13
2022-10-09T07:07:08.182Z,965.2
2022-10-09T07:08:08.255Z,965.09
2022-10-09T07:09:08.180Z,965.16
2022-10-09T07:11:08.256Z,965.19
2022-10-09T07:13:08.294Z,965.17
2022-10-09T07:14:08.258Z,965.18
2022-10-09T07:15:09.456Z,965.23
2022-10-09T07:16:08.339Z,965.25
2022-10-09T07:18:08.330Z,965.27
2022-10-09T07:19:08.305Z,965.26
2022-10-09T07:20:08.220Z,965.27
2022-10-09T07:21:08.226Z,965.24
2022-10-09T07:22:08.310Z,965.2
2022-10-09T07:24:08.349Z,965.26
2022-10-09T07:25:08.312Z,965.23
2022-10-09T07:26:08.378Z,965.24
2022-10-09T07:27:08.229Z,965.16
2022-10-09T07:28:08.320Z,965.23
2022-10-09T07:29:08.289Z,965.19
2022-10-09T07:30:08.351Z,965.13
2022-10-09T07:31:08.383Z,965.24
2022-10-09T07:32:10.578Z,965.28
2022-10-09T07:33:08.333Z,965.23
2022-10-09T07:36:08.357Z,965.18
2022-10-09T07:37:08.429Z,965.2
2022-10-09T07:38:08.401Z,965.23
2022-10-09T07:39:08.367Z,965.22
2022-10-09T07:40:08.331Z,965.24
2022-10-09T07:41:09.589Z,965.22
2022-10-09T07:42:08.363Z,965.23
2022-10-09T07:43:08.336Z,965.19
2022-10-09T07:44:08.406Z,965.21
2022-10-09T07:45:08.373Z,965.2
2022-10-09T07:46:08.376Z,965.22
2022-10-09T07:47:08.408Z,965.16
2022-10-09T07:48:08.372Z,965.2
2022-10-09T07:50:08.286Z,965.21
2022-10-09T07:51:08.378Z,965.25
2022-10-09T07:52:08.375Z,965.21
2022-10-09T07:53:08.419Z,965.28
2022-10-09T07:54:08.378Z,965.26
2022-10-09T07:55:09.651Z,965.23
2022-10-09T07:56:08.303Z,965.28
2022-10-09T07:57:08.385Z,965.24
2022-10-09T07:59:08.310Z,965.2
2022-10-09T08:00:08.395Z,965.25
2022-10-09T08:01:08.405Z,965.22
2022-10-09T08:02:08.427Z,965.21
2022-10-09T08:03:08.420Z,965.23
2022-10-09T08:04:08.335Z,965.29
2022-10-09T08:05:08.438Z,965.22
2022-10-09T08:06:08.400Z,965.13
2022-10-09T08:07:08.326Z,965.2
2022-10-09T08:08:08.330Z,965.19
2022-10-09T08:09:08.413Z,965.25
2022-10-09T08:10:09.736Z,965.23
2022-10-09T08:11:08.440Z,965.22
2022-10-09T08:12:08.408Z,965.24
2022-10-09T08:13:08.474Z,965.27
2022-10-09T08:14:08.442Z,965.24
2022-10-09T08:15:08.346Z,965.23
2022-10-09T08:16:08.469Z,965.28
2022-10-09T08:17:08.451Z,965.23
2022-10-09T08:18:08.351Z,965.19
2022-10-09T08:20:08.447Z,965.22
2022-10-09T08:22:08.368Z,965.18
2022-10-09T08:23:08.358Z,965.24
2022-10-09T08:24:09.816Z,965.22
2022-10-09T08:25:08.489Z,965.21
2022-10-09T08:28:08.444Z,965.2
2022-10-09T08:29:08.388Z,965.19
2022-10-09T08:30:08.534Z,965.18
2022-10-09T08:31:08.408Z,965.22
2022-10-09T08:32:08.467Z,965.19
2022-10-09T08:33:08.396Z,965.17
2022-10-09T08:34:08.502Z,965.19
2022-10-09T08:36:08.401Z,965.15
2022-10-09T08:37:08.511Z,965.22
2022-10-09T08:38:14.525Z,965.23
2022-10-09T08:39:08.488Z,965.2
2022-10-09T08:40:08.516Z,965.18
2022-10-09T08:41:08.405Z,965.17
2022-10-09T08:42:08.549Z,965.19
2022-10-09T08:43:08.518Z,965.17
2022-10-09T08:44:08.494Z,965.15
2022-10-09T08:45:09.443Z,965.18
2022-10-09T08:46:08.585Z,965.22
2022-10-09T08:47:08.487Z,965.21
2022-10-09T08:48:08.565Z,965.23
2022-10-09T08:49:08.524Z,965.22
2022-10-09T08:51:08.559Z,965.2
2022-10-09T08:52:08.530Z,965.25
2022-10-09T08:53:08.498Z,965.21
2022-10-09T08:54:09.489Z,965.23
2022-10-09T08:55:08.530Z,965.24
2022-10-09T08:56:09.507Z,965.16
2022-10-09T08:57:08.457Z,965.2
2022-10-09T08:58:08.441Z,965.19
2022-10-09T08:59:08.457Z,965.2
2022-10-09T09:00:08.460Z,965.19
2022-10-09T09:01:08.546Z,965.17
2022-10-09T09:02:08.586Z,965.23
2022-10-09T09:03:08.610Z,965.22
2022-10-09T09:04:08.541Z,965.19
2022-10-09T09:05:08.609Z,965.18
2022-10-09T09:07:08.551Z,965.2
2022-10-09T09:08:08.469Z,965.15
2022-10-09T09:10:08.565Z,965.17
2022-10-09T09:11:08.492Z,965.13
2022-10-09T09:12:08.585Z,965.16
2022-10-09T09:13:08.555Z,965.13
2022-10-09T09:14:08.498Z,965.11
2022-10-09T09:15:08.489Z,965.07
2022-10-09T09:16:08.624Z,965.04
2022-10-09T09:17:08.633Z,965.03
2022-10-09T09:18:08.497Z,965.04
2022-10-09T09:19:08.562Z,964.96
2022-10-09T09:20:09.630Z,965.04
2022-10-09T09:21:08.601Z,965.05
2022-10-09T09:22:08.567Z,964.98
2022-10-09T09:23:08.514Z,965.02
2022-10-09T09:24:08.606Z,965.01
2022-10-09T09:25:08.691Z,965.03
2022-10-09T09:26:08.641Z,964.98
2022-10-09T09:27:08.608Z,965.03
2022-10-09T09:28:12.189Z,965
2022-10-09T09:30:08.527Z,965.01
2022-10-09T09:31:08.731Z,964.99
2022-10-09T09:32:08.528Z,964.98
2022-10-09T09:34:08.537Z,964.95
2022-10-09T09:36:08.626Z,964.99
2022-10-09T09:38:08.697Z,964.98
2022-10-09T09:40:35.363Z,964.98
2022-10-09T09:41:08.683Z,964.99
2022-10-09T09:42:08.631Z,964.98
2022-10-09T09:43:08.557Z,964.96
2022-10-09T09:44:08.559Z,964.99
2022-10-09T09:45:08.566Z,965
2022-10-09T09:46:09.803Z,964.99
2022-10-09T09:48:08.636Z,964.97
2022-10-09T09:49:09.498Z,964.95
2022-10-09T09:50:18.690Z,964.91
2022-10-09T09:51:27.206Z,964.95
2022-10-09T09:54:08.809Z,964.91
2022-10-09T09:55:08.592Z,964.94
2022-10-09T09:56:08.684Z,964.87
2022-10-09T09:57:13.199Z,964.93
2022-10-09T09:58:10.016Z,964.89
2022-10-09T09:59:08.598Z,964.93
2022-10-09T10:00:08.609Z,964.92
2022-10-09T10:01:08.805Z,964.95
2022-10-09T10:02:08.691Z,964.96
2022-10-09T10:03:08.609Z,964.92
2022-10-09T10:04:08.611Z,964.95
2022-10-09T10:06:08.609Z,964.9
2022-10-09T10:07:08.621Z,964.97
2022-10-09T10:08:08.700Z,964.94
2022-10-09T10:09:08.768Z,964.91
2022-10-09T10:10:08.734Z,964.94
2022-10-09T10:12:08.785Z,964.93
2022-10-09T10:13:08.750Z,964.92
2022-10-09T10:14:08.627Z,964.88
2022-10-09T10:15:08.873Z,964.94
2022-10-09T10:16:08.879Z,964.95
2022-10-09T10:17:08.713Z,964.89
2022-10-09T10:18:08.658Z,964.9
2022-10-09T10:19:08.780Z,964.94
2022-10-09T10:20:08.656Z,964.88
2022-10-09T10:21:08.647Z,964.83
2022-10-09T10:22:08.752Z,964.91
2022-10-09T10:23:08.667Z,964.94
2022-10-09T10:24:08.789Z,964.87
2022-10-09T10:25:10.497Z,964.84
2022-10-09T10:26:08.655Z,964.86
2022-10-09T10:27:08.799Z,964.79
2022-10-09T10:28:08.799Z,964.84
2022-10-09T10:30:08.810Z,964.82
2022-10-09T10:31:08.768Z,964.8
2022-10-09T10:32:08.677Z,964.85
2022-10-09T10:33:08.820Z,964.81
2022-10-09T10:34:08.786Z,964.83
2022-10-09T10:35:08.707Z,964.81
2022-10-09T10:36:08.840Z,964.74
2022-10-09T10:37:08.777Z,964.79
2022-10-09T10:38:08.840Z,964.73
2022-10-09T10:39:08.695Z,964.8
2022-10-09T10:40:08.773Z,964.74
2022-10-09T10:41:08.848Z,964.75
2022-10-09T10:42:08.816Z,964.77
2022-10-09T10:43:08.784Z,964.74
2022-10-09T10:45:08.820Z,964.75
2022-10-09T10:46:08.851Z,964.73
2022-10-09T10:47:08.730Z,964.75
2022-10-09T10:48:08.822Z,964.7
2022-10-09T10:49:08.795Z,964.69
2022-10-09T10:50:08.786Z,964.74
2022-10-09T10:51:08.828Z,964.73
2022-10-09T10:52:08.724Z,964.74
2022-10-09T10:53:08.865Z,964.7
2022-10-09T10:54:08.838Z,964.67
2022-10-09T10:55:08.805Z,964.7
2022-10-09T10:57:08.846Z,964.67
2022-10-09T10:58:08.836Z,964.66
2022-10-09T10:59:08.742Z,964.61
2022-10-09T11:00:08.842Z,964.63
2022-10-09T11:01:08.846Z,964.62
2022-10-09T11:02:08.920Z,964.61
2022-10-09T11:03:08.919Z,964.68
2022-10-09T11:04:08.924Z,964.65
2022-10-09T11:06:08.755Z,964.64
2022-10-09T11:07:08.920Z,964.61
2022-10-09T11:08:08.765Z,964.63
2022-10-09T11:09:08.765Z,964.64
2022-10-09T11:10:08.929Z,964.62
2022-10-09T11:11:08.768Z,964.6
2022-10-09T11:12:15.818Z,964.54
2022-10-09T11:13:08.922Z,964.57
2022-10-09T11:14:08.893Z,964.56
2022-10-09T11:15:08.853Z,964.6
2022-10-09T11:16:08.816Z,964.56
2022-10-09T11:17:08.781Z,964.58
2022-10-09T11:18:08.781Z,964.57
2022-10-09T11:19:08.791Z,964.58
2022-10-09T11:20:08.902Z,964.54
2022-10-09T11:21:08.796Z,964.53
2022-10-09T11:22:09.811Z,964.51
2022-10-09T11:23:08.905Z,964.53
2022-10-09T11:24:08.876Z,964.48
2022-10-09T11:26:08.918Z,964.48
2022-10-09T11:27:08.881Z,964.49
2022-10-09T11:29:08.917Z,964.42
2022-10-09T11:30:08.877Z,964.47
2022-10-09T11:31:08.908Z,964.5
2022-10-09T11:32:08.917Z,964.47
2022-10-09T11:33:08.888Z,964.42
2022-10-09T11:34:08.821Z,964.44
2022-10-09T11:35:08.923Z,964.45
2022-10-09T11:36:08.835Z,964.38
2022-10-09T11:38:09.444Z,964.41
2022-10-09T11:39:09.000Z,964.4
2022-10-09T11:40:08.859Z,964.38
2022-10-09T11:41:08.927Z,964.37
2022-10-09T11:42:09.000Z,964.34
2022-10-09T11:43:08.852Z,964.38
2022-10-09T11:44:08.858Z,964.42
2022-10-09T11:45:09.007Z,964.33
2022-10-09T11:46:08.884Z,964.32
2022-10-09T11:49:08.994Z,964.25
2022-10-09T11:50:08.943Z,964.32
2022-10-09T11:51:08.866Z,964.31
2022-10-09T11:52:08.985Z,964.3
2022-10-09T11:53:08.945Z,964.28
2022-10-09T11:54:08.908Z,964.21
2022-10-09T11:55:08.878Z,964.25
2022-10-09T11:56:08.874Z,964.22
2022-10-09T11:57:13.010Z,964.25
2022-10-09T11:59:08.890Z,964.13
2022-10-09T12:00:09.020Z,964.2
2022-10-09T12:01:09.004Z,964.22
2022-10-09T12:02:09.000Z,964.24
2022-10-09T12:04:08.900Z,964.21
2022-10-09T12:05:08.911Z,964.19
2022-10-09T12:06:09.033Z,964.18
2022-10-09T12:07:08.914Z,964.1
2022-10-09T12:08:08.966Z,964.15
2022-10-09T12:09:08.923Z,964.14
2022-10-09T12:10:08.924Z,964.11
2022-10-09T12:11:08.916Z,964.14
2022-10-09T12:12:08.920Z,964.13
2022-10-09T12:13:09.008Z,964.07
2022-10-09T12:14:10.106Z,963.99
2022-10-09T12:15:08.933Z,964.04
2022-10-09T12:16:09.044Z,964.02
2022-10-09T12:17:09.111Z,964.03
2022-10-09T12:18:08.926Z,964
2022-10-09T12:19:09.014Z,964.02
2022-10-09T12:20:08.952Z,963.99
2022-10-09T12:21:09.054Z,964.04
2022-10-09T12:22:08.948Z,964
2022-10-09T12:23:25.527Z,963.99
2022-10-09T12:24:09.056Z,963.97
2022-10-09T12:25:09.028Z,963.9
2022-10-09T12:26:09.095Z,963.94
2022-10-09T12:27:09.057Z,963.92
2022-10-09T12:29:09.097Z,963.9
2022-10-09T12:30:09.067Z,963.92
2022-10-09T12:31:09.070Z,963.89
2022-10-09T12:32:10.197Z,963.85
2022-10-09T12:33:09.064Z,963.81
2022-10-09T12:34:09.040Z,963.85
2022-10-09T12:35:09.108Z,963.82
2022-10-09T12:36:09.070Z,963.85
2022-10-09T12:37:08.994Z,963.82
2022-10-09T12:38:08.982Z,963.75
2022-10-09T12:39:08.981Z,963.78
2022-10-09T12:40:09.167Z,963.74
2022-10-09T12:41:08.996Z,963.75
2022-10-09T12:42:09.091Z,963.77
2022-10-09T12:43:08.995Z,963.75
2022-10-09T12:44:09.116Z,963.7
2022-10-09T12:45:09.084Z,963.73
2022-10-09T12:46:09.208Z,963.71
2022-10-09T12:47:09.012Z,963.68
2022-10-09T12:48:09.084Z,963.72
2022-10-09T12:49:10.307Z,963.66
2022-10-09T12:50:09.020Z,963.65
2022-10-09T12:52:09.166Z,963.63
2022-10-09T12:53:09.132Z,963.67
2022-10-09T12:54:09.096Z,963.66
2022-10-09T12:55:09.065Z,963.54
2022-10-09T12:56:09.024Z,963.61
2022-10-09T12:57:09.107Z,963.63
2022-10-09T12:58:09.168Z,963.65
2022-10-09T12:59:09.144Z,963.62
2022-10-09T13:00:09.106Z,963.58
2022-10-09T13:01:09.250Z,963.62
2022-10-09T13:02:09.204Z,963.61
2022-10-09T13:03:09.115Z,963.55
2022-10-09T13:04:09.066Z,963.54
2022-10-09T13:05:09.148Z,963.52
2022-10-09T13:06:09.054Z,963.48
2022-10-09T13:07:09.187Z,963.52
2022-10-09T13:08:09.146Z,963.48
2022-10-09T13:10:09.060Z,963.43
2022-10-09T13:11:09.156Z,963.47
2022-10-09T13:12:09.061Z,963.46
2022-10-09T13:13:09.070Z,963.43
2022-10-09T13:14:09.162Z,963.42
2022-10-09T13:15:09.235Z,963.43
2022-10-09T13:17:09.112Z,963.46
2022-10-09T13:18:09.095Z,963.44
2022-10-09T13:20:09.085Z,963.41
2022-10-09T13:21:09.080Z,963.39
2022-10-09T13:22:09.097Z,963.43
2022-10-09T13:23:09.176Z,963.37
2022-10-09T13:24:09.163Z,963.4
2022-10-09T13:25:09.209Z,963.28
2022-10-09T13:26:09.173Z,963.29
2022-10-09T13:28:09.257Z,963.28
2022-10-09T13:29:09.108Z,963.29
2022-10-09T13:30:09.165Z,963.27
2022-10-09T13:31:09.253Z,963.29
2022-10-09T13:33:09.124Z,963.24
2022-10-09T13:34:09.118Z,963.22
2022-10-09T13:35:09.185Z,963.25
2022-10-09T13:36:09.125Z,963.21
2022-10-09T13:37:09.127Z,963.22
2022-10-09T13:38:09.292Z,963.24
2022-10-09T13:39:09.266Z,963.21
2022-10-09T13:40:09.241Z,963.22
2022-10-09T13:41:09.139Z,963.17
2022-10-09T13:42:09.149Z,963.13
2022-10-09T13:43:09.233Z,963.15
2022-10-09T13:44:09.141Z,963.13
2022-10-09T13:45:09.154Z,963.1
2022-10-09T13:46:09.292Z,963.06
2022-10-09T13:47:09.305Z,963.11
2022-10-09T13:48:09.175Z,963.1
2022-10-09T13:49:09.242Z,963.12
2022-10-09T13:50:09.307Z,963.05
2022-10-09T13:51:09.153Z,963.1
2022-10-09T13:52:09.247Z,963.09
2022-10-09T13:53:09.313Z,963.03
2022-10-09T13:54:09.283Z,963.1
2022-10-09T13:55:09.249Z,963.08
2022-10-09T13:56:09.233Z,963
2022-10-09T13:57:09.290Z,962.99
2022-10-09T13:58:09.263Z,963.02
2022-10-09T13:59:09.190Z,962.94
2022-10-09T14:00:09.293Z,963
2022-10-09T14:02:09.329Z,962.97
2022-10-09T14:03:09.301Z,962.98
2022-10-09T14:04:09.273Z,963
2022-10-09T14:05:09.339Z,962.94
2022-10-09T14:06:09.305Z,962.93
2022-10-09T14:07:09.289Z,962.95
2022-10-09T14:08:09.337Z,962.92
2022-10-09T14:09:09.319Z,962.86
2022-10-09T14:10:09.348Z,962.9
2022-10-09T14:11:09.218Z,962.87
2022-10-09T14:12:09.305Z,962.91
2022-10-09T14:13:09.274Z,962.84