createdAt,value
2017-07-08T00:02:06.436Z,7.47
2017-07-08T00:04:33.856Z,10.70
2017-07-08T00:07:01.292Z,11.70
2017-07-08T00:09:28.715Z,8.90
2017-07-08T00:11:56.159Z,8.13
2017-07-08T00:14:23.585Z,8.07
2017-07-08T00:16:51.011Z,8.40
2017-07-08T00:19:18.456Z,13.63
2017-07-08T00:21:45.880Z,9.13
2017-07-08T00:24:13.319Z,9.17
2017-07-08T00:26:40.749Z,8.43
2017-07-08T00:29:08.180Z,7.80
2017-07-08T00:31:35.604Z,8.40
2017-07-08T00:34:03.031Z,8.90
2017-07-08T00:36:30.466Z,8.20
2017-07-08T00:38:57.897Z,10.10
2017-07-08T00:41:25.334Z,12.87
2017-07-08T00:43:52.764Z,8.20
2017-07-08T00:46:20.200Z,10.13
2017-07-08T00:48:47.634Z,14.13
2017-07-08T00:51:15.061Z,9.53
2017-07-08T00:53:42.492Z,11.00
2017-07-08T00:56:09.910Z,8.90
2017-07-08T00:58:37.341Z,9.10
2017-07-08T01:01:04.756Z,9.57
2017-07-08T01:03:32.216Z,8.63
2017-07-08T01:05:59.642Z,11.93
2017-07-08T01:08:27.083Z,8.60
2017-07-08T01:10:54.508Z,9.20
2017-07-08T01:13:21.949Z,9.30
2017-07-08T01:15:49.389Z,9.93
2017-07-08T01:18:16.828Z,12.40
2017-07-08T01:20:44.261Z,10.53
2017-07-08T01:23:11.695Z,13.03
2017-07-08T01:25:39.128Z,10.73
2017-07-08T01:28:06.560Z,11.23
2017-07-08T01:30:33.988Z,10.87
2017-07-08T01:33:01.429Z,10.20
2017-07-08T01:35:28.877Z,14.73
2017-07-08T01:37:56.305Z,10.70
2017-07-08T01:40:23.744Z,10.33
2017-07-08T01:42:51.937Z,13.30
2017-07-08T01:45:19.375Z,16.00
2017-07-08T01:47:46.804Z,13.10
2017-07-08T01:50:14.237Z,9.13
2017-07-08T01:52:41.665Z,9.43
2017-07-08T01:55:09.093Z,13.63
2017-07-08T01:57:36.530Z,10.47
2017-07-08T02:00:03.960Z,14.03
2017-07-08T02:02:31.409Z,10.53
2017-07-08T02:04:58.838Z,9.13
2017-07-08T02:07:26.264Z,9.50
2017-07-08T02:09:53.690Z,9.80
2017-07-08T02:12:21.138Z,10.37
2017-07-08T02:14:48.559Z,11.10
2017-07-08T02:17:15.997Z,12.93
2017-07-08T02:19:44.196Z,11.40
2017-07-08T02:22:11.631Z,12.03
2017-07-08T02:24:39.832Z,13.00
2017-07-08T02:27:07.274Z,11.73
2017-07-08T02:29:34.704Z,15.17
2017-07-08T02:32:02.146Z,16.23
2017-07-08T02:34:29.582Z,12.77
2017-07-08T02:36:57.025Z,16.27
2017-07-08T02:39:24.469Z,21.83
2017-07-08T02:41:51.910Z,14.87
2017-07-08T02:44:20.111Z,15.10
2017-07-08T02:46:47.550Z,12.93
2017-07-08T02:49:14.980Z,15.57
2017-07-08T02:51:42.414Z,14.33
2017-07-08T02:54:09.853Z,13.40
2017-07-08T02:56:37.280Z,15.90
2017-07-08T02:59:04.717Z,12.90
2017-07-08T03:01:32.148Z,15.77
2017-07-08T03:03:59.615Z,12.77
2017-07-08T03:06:27.053Z,14.70
2017-07-08T03:08:54.492Z,17.30
2017-07-08T03:11:21.967Z,14.27
2017-07-08T03:13:49.389Z,16.20
2017-07-08T03:16:16.817Z,13.27
2017-07-08T03:18:44.251Z,15.30
2017-07-08T03:21:11.685Z,13.40
2017-07-08T03:23:39.118Z,17.53
2017-07-08T03:26:06.557Z,13.07
2017-07-08T03:28:34.001Z,11.93
2017-07-08T03:31:01.419Z,13.07
2017-07-08T03:33:28.860Z,13.00
2017-07-08T03:35:56.293Z,14.87
2017-07-08T03:38:23.728Z,24.70
2017-07-08T03:40:51.928Z,13.23
2017-07-08T03:43:19.375Z,14.30
2017-07-08T03:45:46.798Z,12.70
2017-07-08T03:48:14.224Z,13.37
2017-07-08T03:50:41.671Z,14.57
2017-07-08T03:53:09.096Z,14.30
2017-07-08T03:55:36.533Z,13.70
2017-07-08T03:58:04.743Z,15.13
2017-07-08T04:00:32.183Z,13.63
2017-07-08T04:03:00.377Z,17.33
2017-07-08T04:05:27.815Z,14.03
2017-07-08T04:07:56.009Z,12.37
2017-07-08T04:10:23.449Z,15.57
2017-07-08T04:12:50.886Z,12.90
2017-07-08T04:15:19.089Z,13.33
2017-07-08T04:17:46.524Z,14.50
2017-07-08T04:20:14.740Z,14.77
2017-07-08T04:22:42.177Z,25.90
2017-07-08T04:25:09.617Z,15.17
2017-07-08T04:27:37.817Z,16.07
2017-07-08T04:30:05.244Z,28.40
2017-07-08T04:32:32.682Z,20.50
2017-07-08T04:35:00.118Z,16.40
2017-07-08T04:37:27.553Z,19.90
2017-07-08T04:39:55.012Z,20.57
2017-07-08T04:42:22.449Z,14.30
2017-07-08T04:44:50.031Z,17.80
2017-07-08T04:47:17.472Z,17.17
2017-07-08T04:49:44.908Z,18.30
2017-07-08T04:52:12.347Z,39.40
2017-07-08T04:54:40.553Z,18.60
2017-07-08T04:57:07.988Z,13.43
2017-07-08T04:59:35.417Z,15.47
2017-07-08T05:02:02.861Z,17.80
2017-07-08T05:04:30.298Z,18.33
2017-07-08T05:06:57.736Z,15.77
2017-07-08T05:09:25.170Z,20.97
2017-07-08T05:11:53.390Z,18.53
2017-07-08T05:14:20.816Z,18.87
2017-07-08T05:16:48.256Z,13.53
2017-07-08T05:19:15.687Z,12.80
2017-07-08T05:21:43.128Z,12.77
2017-07-08T05:24:10.563Z,14.33
2017-07-08T05:26:38.001Z,17.43
2017-07-08T05:29:05.433Z,15.07
2017-07-08T05:31:33.636Z,16.73
2017-07-08T05:34:01.065Z,12.83
2017-07-08T05:36:28.504Z,12.30
2017-07-08T05:38:55.956Z,19.20
2017-07-08T05:41:23.383Z,12.00
2017-07-08T05:43:50.825Z,12.97
2017-07-08T05:46:18.262Z,24.33
2017-07-08T05:48:45.696Z,11.67
2017-07-08T05:51:13.134Z,12.13
2017-07-08T05:53:40.572Z,11.77
2017-07-08T05:56:08.009Z,11.37
2017-07-08T05:58:35.435Z,9.87
2017-07-08T06:01:03.623Z,9.23
2017-07-08T06:03:31.065Z,11.10
2017-07-08T06:05:59.248Z,9.80
2017-07-08T06:08:26.685Z,8.50
2017-07-08T06:10:54.113Z,10.40
2017-07-08T06:13:21.552Z,12.03
2017-07-08T06:15:48.979Z,11.50
2017-07-08T06:18:16.413Z,16.70
2017-07-08T06:20:43.845Z,12.00
2017-07-08T06:23:11.284Z,9.20
2017-07-08T06:25:39.520Z,10.10
2017-07-08T06:28:06.953Z,11.60
2017-07-08T06:30:34.384Z,12.57
2017-07-08T06:33:01.828Z,12.10
2017-07-08T06:35:29.257Z,10.30
2017-07-08T06:37:56.692Z,15.57
2017-07-08T06:40:24.119Z,13.43
2017-07-08T06:42:51.549Z,10.80
2017-07-08T06:45:18.984Z,8.20
2017-07-08T06:47:46.414Z,9.47
2017-07-08T06:50:14.617Z,10.73
2017-07-08T06:52:42.057Z,8.37
2017-07-08T06:55:09.483Z,8.27
2017-07-08T06:57:36.917Z,14.43
2017-07-08T07:00:04.363Z,14.60
2017-07-08T07:02:31.793Z,19.00
2017-07-08T07:04:59.241Z,15.43
2017-07-08T07:07:27.444Z,14.00
2017-07-08T07:09:54.881Z,12.90
2017-07-08T07:12:22.313Z,14.23
2017-07-08T07:14:49.748Z,10.83
2017-07-08T07:17:17.177Z,11.80
2017-07-08T07:19:44.634Z,12.20
2017-07-08T07:22:12.059Z,12.43
2017-07-08T07:24:39.487Z,9.40
2017-07-08T07:27:06.913Z,10.87
2017-07-08T07:29:34.353Z,9.70
2017-07-08T07:32:01.781Z,17.00
2017-07-08T07:34:29.217Z,10.53
2017-07-08T07:36:56.647Z,8.73
2017-07-08T07:39:24.067Z,9.63
2017-07-08T07:41:51.510Z,11.03
2017-07-08T07:44:18.938Z,8.00
2017-07-08T07:46:46.375Z,11.33
2017-07-08T07:49:13.814Z,8.70
2017-07-08T07:51:41.262Z,10.67
2017-07-08T07:54:08.684Z,9.03
2017-07-08T07:56:36.117Z,7.93
2017-07-08T07:59:03.543Z,18.60
2017-07-08T08:01:30.970Z,7.03
2017-07-08T08:03:58.400Z,7.53
2017-07-08T08:06:25.828Z,7.30
2017-07-08T08:08:53.261Z,7.07
2017-07-08T08:11:20.709Z,5.70
2017-07-08T08:13:48.133Z,5.50
2017-07-08T08:16:16.349Z,6.10
2017-07-08T08:18:43.777Z,14.20
2017-07-08T08:21:11.208Z,5.93
2017-07-08T08:23:38.640Z,5.87
2017-07-08T08:26:06.078Z,7.47
2017-07-08T08:28:33.509Z,5.83
2017-07-08T08:31:00.932Z,7.03
2017-07-08T08:33:28.361Z,5.60
2017-07-08T08:35:55.795Z,7.90
2017-07-08T08:38:23.213Z,5.37
2017-07-08T08:40:50.665Z,4.73
2017-07-08T08:43:18.088Z,5.57
2017-07-08T08:45:45.527Z,6.00
2017-07-08T08:48:12.961Z,5.10
2017-07-08T08:50:40.384Z,6.03
2017-07-08T08:53:07.812Z,4.63
2017-07-08T08:55:35.249Z,6.97
2017-07-08T08:58:02.689Z,4.20
2017-07-08T09:00:30.116Z,7.80
2017-07-08T09:02:58.321Z,7.40
2017-07-08T09:05:25.749Z,3.50
2017-07-08T09:07:53.952Z,3.90
2017-07-08T09:10:21.377Z,3.43
2017-07-08T09:12:48.818Z,3.83
2017-07-08T09:15:16.248Z,3.87
2017-07-08T09:17:43.680Z,3.80
2017-07-08T09:20:11.109Z,4.00
2017-07-08T09:22:38.536Z,3.03
2017-07-08T09:25:05.961Z,3.00
2017-07-08T09:27:33.396Z,3.43
2017-07-08T09:30:00.811Z,3.80
2017-07-08T09:32:28.253Z,5.00
2017-07-08T09:34:55.692Z,3.90
2017-07-08T09:37:23.139Z,6.17
2017-07-08T09:39:50.562Z,6.73
2017-07-08T09:42:17.990Z,5.77
2017-07-08T09:44:45.425Z,3.63
2017-07-08T09:47:12.861Z,2.80
2017-07-08T09:49:40.297Z,2.50
2017-07-08T09:52:08.493Z,2.80
2017-07-08T09:54:35.929Z,2.27
2017-07-08T09:57:03.360Z,2.30
2017-07-08T09:59:30.785Z,1.80
2017-07-08T10:01:58.208Z,2.53
2017-07-08T10:04:25.645Z,2.03
2017-07-08T10:06:53.068Z,2.87
2017-07-08T10:09:20.503Z,2.00
2017-07-08T10:11:47.934Z,1.57
2017-07-08T10:14:15.369Z,4.90
2017-07-08T10:16:42.793Z,2.80
2017-07-08T10:19:10.238Z,1.93
2017-07-08T10:21:37.664Z,2.23
2017-07-08T10:24:05.148Z,1.73
2017-07-08T10:26:32.580Z,2.30
2017-07-08T10:29:00.011Z,4.03
2017-07-08T10:31:27.440Z,2.33
2017-07-08T10:33:54.877Z,2.37
2017-07-08T10:36:22.304Z,2.27
2017-07-08T10:38:49.745Z,2.33
2017-07-08T10:41:17.175Z,2.03
2017-07-08T10:43:44.601Z,3.37
2017-07-08T10:46:12.044Z,2.23
2017-07-08T10:48:39.472Z,1.80
2017-07-08T10:51:06.910Z,2.50
2017-07-08T10:53:34.338Z,2.03
2017-07-08T10:56:01.763Z,4.30
2017-07-08T10:58:29.198Z,1.60
2017-07-08T11:00:58.787Z,1.80
2017-07-08T11:03:27.732Z,2.50
2017-07-08T11:05:55.902Z,2.50
2017-07-08T11:08:23.328Z,2.23
2017-07-08T11:10:50.755Z,3.03
2017-07-08T11:13:18.185Z,1.77
2017-07-08T11:15:45.618Z,1.83
2017-07-08T11:18:13.044Z,2.20
2017-07-08T11:20:41.241Z,2.40
2017-07-08T11:23:08.669Z,2.03
2017-07-08T11:25:36.101Z,1.43
2017-07-08T11:28:03.534Z,1.80
2017-07-08T11:30:30.965Z,1.93
2017-07-08T11:32:58.385Z,1.80
2017-07-08T11:35:25.828Z,1.20
2017-07-08T11:37:53.259Z,1.83
2017-07-08T11:40:20.684Z,4.93
2017-07-08T11:42:48.116Z,1.93
2017-07-08T11:45:16.317Z,3.90
2017-07-08T11:47:43.749Z,1.40
2017-07-08T11:50:11.173Z,2.27
2017-07-08T11:52:38.615Z,1.70
2017-07-08T11:55:06.037Z,3.60
2017-07-08T11:57:33.471Z,1.47
2017-07-08T12:00:00.901Z,1.57
2017-07-08T12:02:28.341Z,1.83
2017-07-08T12:04:55.771Z,1.43
2017-07-08T12:07:23.206Z,2.03
2017-07-08T12:09:50.632Z,4.70
2017-07-08T12:12:18.087Z,1.47
2017-07-08T12:14:45.512Z,1.27
2017-07-08T12:17:12.960Z,1.70
2017-07-08T12:19:40.361Z,1.53
2017-07-08T12:22:07.795Z,1.83
2017-07-08T12:24:35.216Z,2.43
2017-07-08T12:27:02.671Z,1.53
2017-07-08T12:29:30.103Z,1.47
2017-07-08T12:31:57.537Z,1.63
2017-07-08T12:34:24.965Z,1.93
2017-07-08T12:36:52.393Z,1.90
2017-07-08T12:39:19.826Z,4.70
2017-07-08T12:41:47.251Z,3.10
2017-07-08T12:44:14.686Z,1.87
2017-07-08T12:46:42.111Z,1.97
2017-07-08T12:49:09.546Z,1.77
2017-07-08T12:51:36.970Z,1.40
2017-07-08T12:54:04.412Z,3.93
2017-07-08T12:56:31.849Z,1.43
2017-07-08T12:58:59.284Z,1.30
2017-07-08T13:01:26.725Z,1.53
2017-07-08T13:03:54.164Z,4.20
2017-07-08T13:06:21.598Z,1.53
2017-07-08T13:08:49.020Z,1.83
2017-07-08T13:11:16.445Z,5.47
2017-07-08T13:13:43.884Z,2.13
2017-07-08T13:16:11.320Z,2.17
2017-07-08T13:18:38.752Z,1.40
2017-07-08T13:21:06.181Z,1.20
2017-07-08T13:23:33.608Z,2.43
2017-07-08T13:26:01.053Z,1.60
2017-07-08T13:28:28.472Z,3.33
2017-07-08T13:30:56.668Z,1.00
2017-07-08T13:33:24.100Z,3.07
2017-07-08T13:35:52.300Z,1.10
2017-07-08T13:38:19.736Z,1.23
2017-07-08T13:40:47.941Z,1.67
2017-07-08T13:43:15.364Z,2.10
2017-07-08T13:45:43.572Z,2.70
2017-07-08T13:48:11.007Z,1.17
2017-07-08T13:50:39.216Z,2.83
2017-07-08T13:53:06.641Z,3.53
2017-07-08T13:55:34.079Z,1.40
2017-07-08T13:58:01.507Z,1.53
2017-07-08T14:00:28.952Z,3.83
2017-07-08T14:02:56.365Z,1.33
2017-07-08T14:05:23.805Z,2.80
2017-07-08T14:07:51.514Z,1.53
2017-07-08T14:10:18.940Z,3.07
2017-07-08T14:12:46.364Z,1.00
2017-07-08T14:15:13.804Z,1.37
2017-07-08T14:17:41.225Z,3.03
2017-07-08T14:20:08.656Z,1.80
2017-07-08T14:22:36.862Z,5.43
2017-07-08T14:25:04.301Z,1.20
2017-07-08T14:27:31.725Z,2.70
2017-07-08T14:29:59.157Z,2.40
2017-07-08T14:32:26.583Z,3.47
2017-07-08T14:34:54.005Z,2.80
2017-07-08T14:37:21.440Z,2.50
2017-07-08T14:39:48.869Z,5.53
2017-07-08T14:42:16.305Z,3.43
2017-07-08T14:44:43.729Z,1.43
2017-07-08T14:47:11.166Z,2.50
2017-07-08T14:49:38.589Z,1.80
2017-07-08T14:52:06.020Z,2.80
2017-07-08T14:54:33.444Z,1.60
2017-07-08T14:57:00.880Z,4.13
2017-07-08T14:59:28.299Z,1.53
2017-07-08T15:01:55.732Z,3.07
2017-07-08T15:04:23.157Z,1.10
2017-07-08T15:06:50.583Z,1.27
2017-07-08T15:09:18.012Z,1.27
2017-07-08T15:11:45.448Z,1.70
2017-07-08T15:14:13.640Z,3.47
2017-07-08T15:16:41.846Z,3.20
2017-07-08T15:19:09.272Z,2.43
2017-07-08T15:21:36.709Z,1.83
2017-07-08T15:24:04.132Z,3.43
2017-07-08T15:26:31.571Z,2.60
2017-07-08T15:28:59.000Z,1.90
2017-07-08T15:31:26.432Z,1.90
2017-07-08T15:33:53.869Z,1.70
2017-07-08T15:36:21.303Z,2.10
2017-07-08T15:38:48.737Z,2.10
2017-07-08T15:41:16.169Z,1.83
2017-07-08T15:43:43.602Z,4.50
2017-07-08T15:46:11.036Z,3.10
2017-07-08T15:48:38.525Z,1.70
2017-07-08T15:51:05.944Z,2.47
2017-07-08T15:53:33.381Z,2.40
2017-07-08T15:56:00.804Z,3.00
2017-07-08T15:58:28.240Z,3.27
2017-07-08T16:00:55.671Z,3.40
2017-07-08T16:03:23.109Z,2.47
2017-07-08T16:05:50.524Z,2.27
2017-07-08T16:08:17.960Z,2.97
2017-07-08T16:10:45.400Z,3.53
2017-07-08T16:13:12.855Z,3.27
2017-07-08T16:15:40.325Z,4.13
2017-07-08T16:18:09.030Z,2.30
2017-07-08T16:20:36.453Z,2.17
2017-07-08T16:23:04.037Z,2.50
2017-07-08T16:25:31.482Z,2.50
2017-07-08T16:27:59.026Z,4.10
2017-07-08T16:30:26.545Z,3.60
2017-07-08T16:32:54.748Z,2.50
2017-07-08T16:35:22.178Z,3.33
2017-07-08T16:37:50.395Z,3.87
2017-07-08T16:40:17.835Z,2.77
2017-07-08T16:42:45.253Z,9.17
2017-07-08T16:45:12.870Z,6.70
2017-07-08T16:47:40.359Z,2.53
2017-07-08T16:50:07.794Z,2.60
2017-07-08T16:52:35.221Z,3.87
2017-07-08T16:55:02.661Z,2.83
2017-07-08T16:57:30.094Z,3.13
2017-07-08T16:59:57.524Z,2.70
2017-07-08T17:02:24.955Z,2.60
2017-07-08T17:04:52.376Z,2.47
2017-07-08T17:07:20.574Z,2.20
2017-07-08T17:09:47.999Z,1.90
2017-07-08T17:12:15.433Z,2.47
2017-07-08T17:14:42.865Z,2.33
2017-07-08T17:17:10.297Z,2.37
2017-07-08T17:19:37.729Z,2.50
2017-07-08T17:22:05.157Z,2.40
2017-07-08T17:24:32.598Z,2.60
2017-07-08T17:27:00.024Z,2.63
2017-07-08T17:29:27.457Z,2.30
2017-07-08T17:31:55.648Z,6.30
2017-07-08T17:34:23.076Z,3.83
2017-07-08T17:36:50.505Z,3.87
2017-07-08T17:39:17.943Z,2.73
2017-07-08T17:41:45.368Z,3.10
2017-07-08T17:44:12.793Z,3.00
2017-07-08T17:46:40.237Z,1.93
2017-07-08T17:49:07.669Z,2.83
2017-07-08T17:51:35.105Z,3.13
2017-07-08T17:54:02.533Z,6.00
2017-07-08T17:56:29.961Z,4.03
2017-07-08T17:58:57.389Z,2.07
2017-07-08T18:01:24.823Z,2.30
2017-07-08T18:03:52.254Z,2.77
2017-07-08T18:06:19.677Z,3.83
2017-07-08T18:08:47.104Z,4.07
2017-07-08T18:11:14.608Z,4.30
2017-07-08T18:13:42.836Z,3.30
2017-07-08T18:16:10.269Z,3.50
2017-07-08T18:18:37.693Z,4.60
2017-07-08T18:21:05.123Z,4.40
2017-07-08T18:23:32.556Z,6.07
2017-07-08T18:26:00.004Z,4.53
2017-07-08T18:28:27.504Z,6.03
2017-07-08T18:30:54.937Z,4.30
2017-07-08T18:33:22.367Z,4.60
2017-07-08T18:35:49.813Z,4.70
2017-07-08T18:38:17.224Z,4.80
2017-07-08T18:40:44.685Z,5.60
2017-07-08T18:43:12.128Z,5.83
2017-07-08T18:45:39.541Z,6.30
2017-07-08T18:48:07.062Z,4.80
2017-07-08T18:50:34.687Z,5.20
2017-07-08T18:53:02.153Z,6.77
2017-07-08T18:55:29.571Z,5.27
2017-07-08T18:57:57.776Z,4.73
2017-07-08T19:00:25.205Z,5.37
2017-07-08T19:02:53.408Z,4.80
2017-07-08T19:05:20.837Z,4.20
2017-07-08T19:07:48.272Z,4.90
2017-07-08T19:10:15.702Z,4.23
2017-07-08T19:12:43.138Z,5.10
2017-07-08T19:15:10.561Z,4.47
2017-07-08T19:17:38.756Z,4.97
2017-07-08T19:20:06.186Z,5.23
2017-07-08T19:22:33.624Z,4.53
2017-07-08T19:25:01.040Z,5.70
2017-07-08T19:27:28.513Z,4.50
2017-07-08T19:29:55.953Z,4.83
2017-07-08T19:32:23.379Z,4.03
2017-07-08T19:34:51.581Z,4.87
2017-07-08T19:37:19.020Z,4.57
2017-07-08T19:39:46.544Z,5.07
2017-07-08T19:42:13.973Z,6.10
2017-07-08T19:44:41.409Z,4.67
2017-07-08T19:47:08.840Z,6.50
2017-07-08T19:49:36.272Z,5.40
2017-07-08T19:52:03.695Z,7.13
2017-07-08T19:54:31.129Z,6.23
2017-07-08T19:56:58.556Z,6.33
2017-07-08T19:59:26.765Z,6.33
2017-07-08T20:01:54.184Z,7.10
2017-07-08T20:04:21.618Z,6.30
2017-07-08T20:06:49.051Z,6.50
2017-07-08T20:09:16.484Z,6.27
2017-07-08T20:11:43.909Z,6.90
2017-07-08T20:14:11.345Z,6.40
2017-07-08T20:16:38.782Z,5.20
2017-07-08T20:19:06.217Z,5.00
2017-07-08T20:21:33.635Z,6.60
2017-07-08T20:24:01.060Z,4.93
2017-07-08T20:26:28.484Z,4.77
2017-07-08T20:28:55.920Z,9.67
2017-07-08T20:31:23.353Z,6.47
2017-07-08T20:33:50.781Z,6.30
2017-07-08T20:36:18.213Z,7.80
2017-07-08T20:38:45.642Z,6.17
2017-07-08T20:41:13.077Z,5.10
2017-07-08T20:43:40.502Z,5.60
2017-07-08T20:46:07.933Z,7.47
2017-07-08T20:48:35.359Z,5.10
2017-07-08T20:51:02.803Z,5.00
2017-07-08T20:53:30.233Z,8.70
2017-07-08T20:55:57.663Z,5.60
2017-07-08T20:58:25.084Z,5.57
2017-07-08T21:00:53.292Z,8.27
2017-07-08T21:03:20.717Z,5.80
2017-07-08T21:05:48.921Z,5.80
2017-07-08T21:08:16.349Z,5.70
2017-07-08T21:10:44.544Z,5.33
2017-07-08T21:13:11.977Z,6.00
2017-07-08T21:15:39.408Z,6.07
2017-07-08T21:18:06.836Z,8.63
2017-07-08T21:20:34.267Z,6.37
2017-07-08T21:23:01.704Z,8.17
2017-07-08T21:25:29.140Z,7.57
2017-07-08T21:27:56.571Z,7.57
2017-07-08T21:30:24.030Z,6.10
2017-07-08T21:32:51.461Z,9.33
2017-07-08T21:35:18.893Z,6.37
2017-07-08T21:37:47.097Z,6.70
2017-07-08T21:40:14.520Z,9.90
2017-07-08T21:42:42.725Z,8.97
2017-07-08T21:45:10.150Z,5.80
2017-07-08T21:47:38.350Z,7.57
2017-07-08T21:50:05.776Z,5.80
2017-07-08T21:52:33.212Z,6.73
2017-07-08T21:55:00.642Z,8.37
2017-07-08T21:57:28.072Z,7.77
2017-07-08T21:59:55.492Z,7.27
2017-07-08T22:02:22.928Z,8.20
2017-07-08T22:04:50.347Z,6.80
2017-07-08T22:07:17.776Z,7.87
2017-07-08T22:09:45.205Z,7.47
2017-07-08T22:12:12.645Z,7.40
2017-07-08T22:14:40.068Z,7.57
2017-07-08T22:17:07.507Z,8.30
2017-07-08T22:19:35.709Z,7.47
2017-07-08T22:22:03.148Z,12.43
2017-07-08T22:24:30.572Z,6.47
2017-07-08T22:26:58.009Z,8.37
2017-07-08T22:29:25.433Z,7.77
2017-07-08T22:31:52.877Z,7.90
2017-07-08T22:34:20.304Z,13.60
2017-07-08T22:36:47.729Z,7.57
2017-07-08T22:39:15.171Z,9.07
2017-07-08T22:41:42.600Z,8.33
2017-07-08T22:44:10.033Z,13.73
2017-07-08T22:46:37.461Z,8.93
2017-07-08T22:49:04.897Z,9.50
2017-07-08T22:51:32.337Z,9.50
2017-07-08T22:53:59.771Z,8.03
2017-07-08T22:56:27.956Z,10.50
2017-07-08T22:58:55.393Z,7.90
2017-07-08T23:01:22.820Z,7.23
2017-07-08T23:03:50.257Z,7.17
2017-07-08T23:06:17.679Z,8.07
2017-07-08T23:08:45.108Z,8.90
2017-07-08T23:11:12.537Z,9.80
2017-07-08T23:13:39.971Z,14.93
2017-07-08T23:16:07.392Z,8.80
2017-07-08T23:18:34.828Z,8.50
2017-07-08T23:21:02.260Z,8.17
2017-07-08T23:23:29.696Z,9.07
2017-07-08T23:25:57.128Z,8.43
2017-07-08T23:28:25.319Z,11.37
2017-07-08T23:30:52.756Z,5.73
2017-07-08T23:33:20.953Z,4.87
2017-07-08T23:35:48.694Z,6.23
2017-07-08T23:38:16.120Z,5.87
2017-07-08T23:40:43.547Z,6.00
2017-07-08T23:43:10.978Z,6.70
2017-07-08T23:45:38.422Z,7.40
2017-07-08T23:48:05.840Z,6.27
2017-07-08T23:50:33.280Z,6.83
2017-07-08T23:53:00.708Z,5.97
2017-07-08T23:55:28.140Z,7.33
2017-07-08T23:57:56.342Z,6.87
