createdAt,value
2018-09-03T00:00:07.166Z,8.70
2018-09-03T00:02:37.890Z,7.55
2018-09-03T00:05:06.842Z,8.95
2018-09-03T00:07:35.773Z,7.70
2018-09-03T00:10:14.836Z,6.72
2018-09-03T00:12:43.747Z,7.53
2018-09-03T00:15:12.899Z,9.85
2018-09-03T00:17:41.776Z,9.65
2018-09-03T00:20:11.209Z,9.53
2018-09-03T00:22:40.031Z,7.75
2018-09-03T00:25:09.567Z,9.00
2018-09-03T00:27:38.569Z,7.97
2018-09-03T00:30:07.794Z,9.15
2018-09-03T00:32:41.696Z,8.83
2018-09-03T00:35:15.891Z,9.08
2018-09-03T00:37:50.541Z,8.28
2018-09-03T00:41:28.445Z,11.00
2018-09-03T00:44:03.170Z,8.85
2018-09-03T00:46:38.126Z,11.00
2018-09-03T00:49:08.657Z,10.63
2018-09-03T00:51:42.146Z,13.05
2018-09-03T00:54:11.262Z,13.10
2018-09-03T00:56:48.811Z,13.43
2018-09-03T00:59:17.759Z,10.95
2018-09-03T01:01:46.832Z,12.30
2018-09-03T01:04:15.935Z,11.85
2018-09-03T01:06:44.963Z,13.22
2018-09-03T01:09:14.895Z,11.38
2018-09-03T01:11:43.990Z,14.03
2018-09-03T01:14:13.763Z,9.50
2018-09-03T01:16:43.582Z,12.95
2018-09-03T01:19:12.747Z,13.43
2018-09-03T01:21:41.960Z,13.93
2018-09-03T01:24:10.787Z,13.95
2018-09-03T01:26:39.759Z,14.18
2018-09-03T01:29:08.847Z,10.93
2018-09-03T01:31:37.905Z,12.43
2018-09-03T01:34:06.925Z,10.88
2018-09-03T01:36:36.067Z,12.78
2018-09-03T01:39:08.097Z,13.22
2018-09-03T01:41:38.073Z,16.85
2018-09-03T01:47:11.465Z,15.13
2018-09-03T01:49:47.598Z,13.35
2018-09-03T01:52:18.001Z,12.78
2018-09-03T01:54:47.472Z,13.83
2018-09-03T01:57:25.358Z,13.15
2018-09-03T01:59:58.129Z,11.30
2018-09-03T02:02:28.174Z,15.13
2018-09-03T02:04:57.632Z,15.68
2018-09-03T02:07:26.941Z,17.55
2018-09-03T02:09:57.255Z,15.80
2018-09-03T02:12:30.289Z,15.40
2018-09-03T02:15:09.019Z,15.63
2018-09-03T02:17:38.151Z,13.38
2018-09-03T02:20:12.246Z,14.20
2018-09-03T02:22:41.714Z,15.00
2018-09-03T02:25:21.105Z,15.43
2018-09-03T02:27:55.513Z,16.93
2018-09-03T02:30:29.224Z,16.62
2018-09-03T02:32:59.535Z,15.98
2018-09-03T02:35:28.542Z,13.30
2018-09-03T02:37:57.597Z,14.95
2018-09-03T02:40:27.165Z,15.45
2018-09-03T02:42:57.259Z,16.65
2018-09-03T02:45:26.748Z,15.38
2018-09-03T02:47:57.784Z,17.15
2018-09-03T02:50:45.362Z,16.50
2018-09-03T02:53:18.298Z,16.32
2018-09-03T02:55:54.568Z,16.77
2018-09-03T02:58:24.035Z,17.07
2018-09-03T03:03:54.138Z,19.65
2018-09-03T03:29:45.540Z,18.40
2018-09-03T03:32:14.898Z,18.82
2018-09-03T03:34:47.499Z,22.40
2018-09-03T03:46:29.436Z,20.80
2018-09-03T03:48:59.368Z,15.83
2018-09-03T03:51:28.403Z,19.12
2018-09-03T03:53:57.335Z,21.37
2018-09-03T03:56:27.629Z,15.68
2018-09-03T03:58:57.020Z,18.30
2018-09-03T04:01:25.967Z,19.95
2018-09-03T04:03:55.155Z,23.60
2018-09-03T04:06:24.261Z,16.95
2018-09-03T04:08:53.814Z,18.65
2018-09-03T04:11:22.654Z,19.48
2018-09-03T04:13:58.465Z,22.90
2018-09-03T04:19:30.974Z,20.40
2018-09-03T04:22:00.604Z,21.75
2018-09-03T04:24:31.034Z,23.05
2018-09-03T04:27:00.200Z,18.45
2018-09-03T04:29:29.786Z,20.20
2018-09-03T04:31:59.320Z,21.85
2018-09-03T04:34:28.138Z,18.05
2018-09-03T04:36:57.197Z,22.22
2018-09-03T04:39:26.253Z,20.05
2018-09-03T04:41:54.776Z,24.77
2018-09-03T04:44:23.447Z,23.25
2018-09-03T04:46:53.222Z,19.30
2018-09-03T04:49:21.823Z,21.10
2018-09-03T04:51:54.125Z,20.25
2018-09-03T04:54:28.423Z,16.10
2018-09-03T04:57:12.896Z,18.55
2018-09-03T04:59:42.964Z,20.02
2018-09-03T05:02:11.698Z,19.75
2018-09-03T05:04:43.530Z,19.75
2018-09-03T05:07:13.203Z,20.55
2018-09-03T05:09:41.832Z,20.00
2018-09-03T05:12:14.178Z,19.27
2018-09-03T05:14:47.578Z,20.50
2018-09-03T05:17:17.509Z,18.35
2018-09-03T05:19:56.930Z,17.15
2018-09-03T05:22:26.129Z,17.67
2018-09-03T05:24:56.636Z,16.70
2018-09-03T05:27:25.529Z,17.40
2018-09-03T05:29:54.615Z,18.75
2018-09-03T05:32:24.536Z,18.32
2018-09-03T05:34:53.606Z,16.65
2018-09-03T05:37:23.245Z,17.55
2018-09-03T05:40:39.058Z,16.40
2018-09-03T05:46:28.282Z,17.87
2018-09-03T05:49:11.772Z,19.00
2018-09-03T05:51:46.723Z,16.90
2018-09-03T05:54:26.490Z,15.13
2018-09-03T05:56:58.160Z,19.15
2018-09-03T05:59:29.503Z,16.35
2018-09-03T06:11:40.009Z,19.75
2018-09-03T06:14:16.899Z,18.62
2018-09-03T06:16:53.111Z,20.70
2018-09-03T06:25:34.919Z,15.65
2018-09-03T06:28:06.692Z,17.27
2018-09-03T06:30:38.280Z,15.72
2018-09-03T06:33:08.103Z,16.65
2018-09-03T06:35:43.045Z,17.27
2018-09-03T06:47:51.004Z,13.78
2018-09-03T06:53:48.084Z,13.83
2018-09-03T06:56:22.625Z,14.25
2018-09-03T06:58:54.613Z,16.00
2018-09-03T07:01:27.463Z,16.17
2018-09-03T07:04:03.336Z,18.80
2018-09-03T07:06:33.069Z,13.40
2018-09-03T07:09:05.284Z,13.48
2018-09-03T07:11:41.903Z,13.03
2018-09-03T07:14:21.100Z,14.58
2018-09-03T07:17:06.465Z,14.45
2018-09-03T07:22:49.988Z,18.35
2018-09-03T07:25:37.551Z,17.92
2018-09-03T07:28:07.445Z,14.18
2018-09-03T07:30:39.024Z,16.17
2018-09-03T07:33:22.211Z,16.42
2018-09-03T07:39:06.615Z,14.15
2018-09-03T07:41:44.443Z,14.10
2018-09-03T07:50:26.132Z,15.45
2018-09-03T07:52:57.365Z,16.95
2018-09-03T07:55:30.907Z,16.85
2018-09-03T07:58:05.207Z,15.85
2018-09-03T08:00:45.728Z,13.25
2018-09-03T08:03:28.840Z,14.65
2018-09-03T08:06:05.195Z,16.52
2018-09-03T08:08:36.015Z,15.13
2018-09-03T08:11:14.158Z,13.90
2018-09-03T08:14:30.934Z,16.23
2018-09-03T08:17:02.039Z,11.35
2018-09-03T08:19:39.671Z,13.95
2018-09-03T08:22:23.323Z,16.10
2018-09-03T08:25:04.243Z,11.83
2018-09-03T08:27:45.358Z,15.40
2018-09-03T08:33:01.216Z,14.35
2018-09-03T08:35:51.002Z,15.10
2018-09-03T08:45:13.246Z,14.23
2018-09-03T08:47:43.898Z,12.05
2018-09-03T08:50:17.644Z,14.18
2018-09-03T08:52:51.129Z,13.58
2018-09-03T08:55:37.425Z,14.75
2018-09-03T08:58:10.918Z,14.03
2018-09-03T09:00:41.732Z,14.63
2018-09-03T09:03:25.063Z,14.95
2018-09-03T09:06:02.986Z,15.83
2018-09-03T09:08:43.548Z,13.70
2018-09-03T09:11:22.921Z,11.63
2018-09-03T09:14:01.461Z,13.25
2018-09-03T09:16:48.479Z,11.75
2018-09-03T09:19:23.439Z,13.38
2018-09-03T09:21:57.307Z,14.47
2018-09-03T09:24:30.124Z,13.38
2018-09-03T09:27:09.992Z,14.53
2018-09-03T09:29:50.709Z,13.05
2018-09-03T09:32:28.015Z,13.53
2018-09-03T09:34:59.691Z,14.93
2018-09-03T09:37:38.672Z,13.50
2018-09-03T09:40:19.604Z,14.25
2018-09-03T09:46:01.680Z,12.07
2018-09-03T09:48:42.253Z,13.78
2018-09-03T09:51:26.990Z,13.83
2018-09-03T09:54:05.926Z,14.23
2018-09-03T09:56:41.050Z,12.90
2018-09-03T09:59:13.575Z,13.00
2018-09-03T10:01:47.867Z,13.55
2018-09-03T10:04:25.558Z,14.23
2018-09-03T10:07:12.107Z,14.95
2018-09-03T10:09:53.129Z,15.15
2018-09-03T10:18:47.585Z,13.93
2018-09-03T10:21:35.684Z,11.97
2018-09-03T10:24:14.685Z,12.35
2018-09-03T10:27:05.054Z,10.98
2018-09-03T10:29:41.598Z,13.43
2018-09-03T10:32:18.406Z,11.55
2018-09-03T10:35:06.453Z,10.70
2018-09-03T10:37:46.985Z,11.48
2018-09-03T10:40:17.072Z,11.10
2018-09-03T10:42:50.343Z,9.68
2018-09-03T10:45:25.760Z,10.18
2018-09-03T10:47:56.419Z,9.58
2018-09-03T10:50:26.729Z,9.38
2018-09-03T10:53:02.811Z,9.33
2018-09-03T10:55:43.711Z,10.88
2018-09-03T11:04:08.589Z,10.00
2018-09-03T11:09:44.451Z,9.50
2018-09-03T11:15:05.916Z,9.80
2018-09-03T11:17:34.416Z,8.93
2018-09-03T11:20:04.842Z,9.13
2018-09-03T11:22:33.403Z,7.97
2018-09-03T11:25:01.929Z,8.83
2018-09-03T11:27:30.489Z,10.15
2018-09-03T11:29:58.989Z,9.93
2018-09-03T11:32:27.522Z,9.93
2018-09-03T11:34:56.033Z,9.28
2018-09-03T11:37:24.559Z,9.40
2018-09-03T11:39:53.152Z,9.40
2018-09-03T11:42:21.592Z,8.45
2018-09-03T11:44:50.126Z,9.55
2018-09-03T11:47:18.816Z,8.85
2018-09-03T11:49:47.821Z,9.30
2018-09-03T11:52:16.883Z,10.13
2018-09-03T11:54:45.455Z,9.18
2018-09-03T11:57:13.981Z,6.97
2018-09-03T11:59:43.200Z,7.58
2018-09-03T12:02:11.812Z,6.17
2018-09-03T12:04:40.303Z,6.65
2018-09-03T12:07:08.832Z,7.10
2018-09-03T12:09:37.258Z,7.85
2018-09-03T12:12:05.920Z,6.90
2018-09-03T12:14:37.371Z,6.62
2018-09-03T12:17:06.648Z,5.55
2018-09-03T12:19:35.193Z,4.42
2018-09-03T12:22:03.811Z,5.37
2018-09-03T12:24:32.386Z,6.45
2018-09-03T12:27:01.145Z,6.62
2018-09-03T12:29:29.667Z,4.50
2018-09-03T12:31:58.278Z,5.80
2018-09-03T12:34:27.388Z,6.67
2018-09-03T12:36:55.853Z,6.53
2018-09-03T12:39:24.638Z,6.70
2018-09-03T12:41:53.118Z,5.37
2018-09-03T12:44:21.721Z,7.22
2018-09-03T12:46:56.786Z,6.08
2018-09-03T12:49:25.280Z,5.75
2018-09-03T12:51:53.795Z,5.65
2018-09-03T12:54:22.294Z,4.50
2018-09-03T12:56:50.877Z,4.35
2018-09-03T12:59:19.326Z,2.90
2018-09-03T13:01:47.783Z,3.40
2018-09-03T13:04:16.305Z,3.15
2018-09-03T13:06:44.870Z,3.10
2018-09-03T13:09:13.369Z,2.40
2018-09-03T13:11:41.907Z,2.72
2018-09-03T13:14:10.335Z,2.80
2018-09-03T13:16:38.891Z,2.70
2018-09-03T13:19:07.390Z,3.08
2018-09-03T13:21:35.810Z,3.05
2018-09-03T13:24:04.380Z,2.50
2018-09-03T13:26:33.031Z,3.08
2018-09-03T13:29:01.666Z,3.02
2018-09-03T13:31:33.306Z,3.10
2018-09-03T13:34:04.980Z,2.10
2018-09-03T13:36:37.096Z,2.85
2018-09-03T13:39:11.693Z,2.55
2018-09-03T13:41:41.159Z,2.80
2018-09-03T13:44:10.548Z,2.47
2018-09-03T13:46:39.221Z,2.62
2018-09-03T13:49:07.798Z,3.12
2018-09-03T13:51:36.449Z,3.08
2018-09-03T13:54:05.074Z,2.37
2018-09-03T13:56:33.820Z,2.72
2018-09-03T13:59:02.500Z,2.80
2018-09-03T14:01:31.162Z,3.33
2018-09-03T14:03:59.984Z,3.27
2018-09-03T14:06:28.457Z,3.12
2018-09-03T14:08:57.060Z,2.95
2018-09-03T14:11:25.676Z,3.52
2018-09-03T14:13:54.249Z,3.10
2018-09-03T14:16:22.955Z,3.40
2018-09-03T14:18:51.687Z,3.58
2018-09-03T14:21:21.104Z,3.20
2018-09-03T14:23:50.286Z,4.22
2018-09-03T14:26:19.400Z,3.90
2018-09-03T14:28:50.567Z,4.05
2018-09-03T14:31:19.524Z,4.25
2018-09-03T14:33:48.094Z,4.28
2018-09-03T14:36:16.513Z,4.75
2018-09-03T14:38:44.990Z,4.85
2018-09-03T14:41:13.548Z,5.40
2018-09-03T14:43:42.628Z,5.37
2018-09-03T14:46:11.080Z,5.05
2018-09-03T14:48:39.509Z,5.10
2018-09-03T14:51:08.034Z,5.97
2018-09-03T14:53:36.761Z,7.22
2018-09-03T14:56:05.448Z,4.97
2018-09-03T14:58:34.179Z,5.58
2018-09-03T15:01:02.706Z,8.15
2018-09-03T15:03:32.150Z,7.55
2018-09-03T15:06:00.855Z,8.70
2018-09-03T15:08:29.447Z,8.60
2018-09-03T15:10:59.475Z,7.67
2018-09-03T15:13:30.699Z,8.48
2018-09-03T15:15:59.234Z,8.55
2018-09-03T15:18:27.724Z,8.75
2018-09-03T15:20:56.221Z,8.58
2018-09-03T15:23:24.687Z,8.43
2018-09-03T15:25:53.177Z,8.40
2018-09-03T15:28:21.640Z,7.80
2018-09-03T15:30:50.074Z,7.20
2018-09-03T15:33:18.587Z,7.60
2018-09-03T15:35:48.161Z,8.03
2018-09-03T15:38:16.597Z,8.08
2018-09-03T15:40:45.233Z,8.85
2018-09-03T15:43:13.802Z,9.08
2018-09-03T15:45:42.239Z,6.97
2018-09-03T15:48:10.805Z,8.58
2018-09-03T15:50:39.306Z,9.48
2018-09-03T15:53:07.850Z,7.40
2018-09-03T15:55:36.316Z,8.40
2018-09-03T15:58:04.923Z,9.55
2018-09-03T16:00:33.465Z,9.48
2018-09-03T16:03:02.633Z,9.33
2018-09-03T16:05:31.122Z,7.20
2018-09-03T16:07:59.618Z,10.10
2018-09-03T16:10:28.232Z,10.30
2018-09-03T16:12:56.709Z,9.73
2018-09-03T16:15:25.389Z,9.93
2018-09-03T16:17:53.898Z,9.08
2018-09-03T16:20:22.913Z,9.15
2018-09-03T16:22:58.796Z,10.38
2018-09-03T16:25:27.282Z,9.65
2018-09-03T16:27:56.018Z,11.05
2018-09-03T16:30:24.396Z,8.83
2018-09-03T16:32:52.792Z,12.82
2018-09-03T16:35:21.261Z,10.32
2018-09-03T16:37:49.741Z,12.95
2018-09-03T16:40:18.337Z,10.32
2018-09-03T16:42:47.287Z,12.93
2018-09-03T16:45:16.592Z,12.93
2018-09-03T16:47:45.089Z,11.63
2018-09-03T16:50:14.049Z,11.12
2018-09-03T16:52:42.665Z,12.33
2018-09-03T16:55:11.154Z,11.83
2018-09-03T16:57:39.691Z,13.08
2018-09-03T17:00:08.651Z,12.80
2018-09-03T17:02:37.279Z,13.50
2018-09-03T17:05:05.870Z,13.62
2018-09-03T17:07:34.778Z,13.43
2018-09-03T17:10:03.505Z,12.63
2018-09-03T17:12:32.178Z,13.65
2018-09-03T17:15:00.658Z,14.18
2018-09-03T17:17:29.248Z,12.78
2018-09-03T17:19:57.937Z,12.65
2018-09-03T17:22:26.509Z,13.40
2018-09-03T17:24:55.672Z,12.33
2018-09-03T17:27:24.160Z,14.60
2018-09-03T17:29:52.663Z,15.32
2018-09-03T17:32:21.878Z,12.25
2018-09-03T17:34:50.364Z,12.40
2018-09-03T17:37:18.907Z,12.82
2018-09-03T17:39:47.755Z,13.88
2018-09-03T17:42:16.370Z,14.13
2018-09-03T17:44:45.126Z,13.60
2018-09-03T17:47:13.721Z,14.00
2018-09-03T17:49:42.454Z,13.22
2018-09-03T17:52:11.010Z,12.33
2018-09-03T17:54:39.557Z,12.23
2018-09-03T17:57:08.340Z,12.98
2018-09-03T17:59:36.990Z,14.40
2018-09-03T18:02:05.613Z,13.50
2018-09-03T18:04:34.404Z,12.35
2018-09-03T18:07:02.927Z,12.18
2018-09-03T18:09:32.190Z,11.38
2018-09-03T18:12:00.826Z,14.50
2018-09-03T18:14:30.008Z,13.55
2018-09-03T18:16:59.339Z,11.57
2018-09-03T18:19:29.070Z,10.48
2018-09-03T18:21:58.391Z,10.38
2018-09-03T18:24:26.964Z,12.00
2018-09-03T18:26:55.600Z,11.15
2018-09-03T18:29:24.127Z,12.55
2018-09-03T18:31:52.846Z,17.70
2018-09-03T18:34:21.585Z,16.70
2018-09-03T18:36:50.640Z,13.75
2018-09-03T18:39:19.178Z,17.30
2018-09-03T18:41:48.859Z,18.75
2018-09-03T18:44:17.430Z,20.10
2018-09-03T18:46:46.092Z,18.15
2018-09-03T18:49:14.672Z,17.75
2018-09-03T18:51:43.483Z,16.50
2018-09-03T18:54:12.232Z,20.97
2018-09-03T18:56:41.163Z,19.37
2018-09-03T18:59:09.907Z,19.25
2018-09-03T19:01:38.613Z,17.50
2018-09-03T19:04:07.157Z,17.87
2018-09-03T19:06:35.792Z,20.77
2018-09-03T19:09:05.136Z,20.27
2018-09-03T19:11:33.889Z,18.00
2018-09-03T19:14:02.518Z,23.12
2018-09-03T19:16:31.099Z,22.95
2018-09-03T19:18:59.676Z,19.52
2018-09-03T19:21:28.237Z,19.55
2018-09-03T19:23:57.450Z,21.12
2018-09-03T19:26:27.119Z,18.50
2018-09-03T19:28:55.983Z,24.00
2018-09-03T19:31:28.232Z,19.95
2018-09-03T19:33:59.109Z,26.95
2018-09-03T19:36:28.113Z,25.32
2018-09-03T19:38:56.656Z,23.10
2018-09-03T19:41:25.173Z,26.37
2018-09-03T19:43:53.730Z,24.67
2018-09-03T19:46:22.389Z,22.82
2018-09-03T19:48:51.840Z,24.60
2018-09-03T19:51:20.798Z,23.80
2018-09-03T19:53:49.419Z,26.10
2018-09-03T19:56:17.988Z,24.65
2018-09-03T19:58:46.687Z,23.10
2018-09-03T20:01:15.222Z,21.82
2018-09-03T20:03:43.795Z,25.20
2018-09-03T20:06:13.277Z,23.12
2018-09-03T20:08:41.905Z,23.42
2018-09-03T20:11:10.380Z,24.82
2018-09-03T20:13:38.889Z,26.07
2018-09-03T20:16:07.459Z,24.82
2018-09-03T20:18:36.148Z,26.27
2018-09-03T20:21:04.810Z,24.25
2018-09-03T20:23:33.404Z,24.00
2018-09-03T20:26:01.743Z,21.48
2018-09-03T20:28:30.427Z,25.20
2018-09-03T20:30:59.122Z,18.87
2018-09-03T20:33:28.006Z,25.75
2018-09-03T20:35:56.454Z,21.40
2018-09-03T20:38:25.054Z,22.15
2018-09-03T20:40:54.055Z,25.52
2018-09-03T20:43:22.914Z,24.90
2018-09-03T20:45:51.610Z,22.82
2018-09-03T20:48:20.490Z,25.45
2018-09-03T20:50:49.875Z,21.15
2018-09-03T20:53:19.347Z,19.77
2018-09-03T20:55:47.989Z,25.10
2018-09-03T20:58:16.580Z,19.92
2018-09-03T21:00:45.210Z,23.05
2018-09-03T21:03:13.825Z,24.05
2018-09-03T21:05:42.564Z,23.70
2018-09-03T21:08:11.272Z,24.30
2018-09-03T21:10:39.831Z,25.48
2018-09-03T21:13:08.512Z,21.52
2018-09-03T21:15:37.338Z,26.50
2018-09-03T21:18:06.001Z,23.22
2018-09-03T21:20:36.099Z,29.35
2018-09-03T21:23:05.631Z,22.40
2018-09-03T21:25:39.176Z,23.52
2018-09-03T21:28:07.599Z,27.10
2018-09-03T21:30:42.504Z,28.27
2018-09-03T21:33:13.374Z,33.75
2018-09-03T21:35:57.326Z,28.92
2018-09-03T21:38:31.509Z,28.35
2018-09-03T21:41:55.162Z,29.37
2018-09-03T21:44:32.872Z,31.25
2018-09-03T21:47:24.971Z,33.65
2018-09-03T21:50:09.385Z,33.25
2018-09-03T21:59:03.659Z,34.55
2018-09-03T22:01:38.038Z,33.98
2018-09-03T22:04:14.748Z,32.93
2018-09-03T22:06:52.458Z,37.28
2018-09-03T22:09:49.066Z,26.80
2018-09-03T22:12:41.053Z,32.00
2018-09-03T22:15:58.001Z,35.50
2018-09-03T22:18:48.226Z,37.95
2018-09-03T22:21:47.467Z,28.90
2018-09-03T22:24:27.582Z,26.27
2018-09-03T22:32:55.181Z,30.57
2018-09-03T22:38:24.980Z,28.75
2018-09-03T22:43:43.810Z,34.30
2018-09-03T22:46:19.699Z,33.63
2018-09-03T22:48:58.297Z,34.33
2018-09-03T22:51:30.897Z,37.05
2018-09-03T22:54:22.139Z,40.30
2018-09-03T22:56:54.229Z,37.17
2018-09-03T23:06:03.023Z,39.53
2018-09-03T23:08:49.488Z,39.15
2018-09-03T23:11:30.569Z,45.20
2018-09-03T23:14:06.137Z,41.60
2018-09-03T23:16:36.120Z,38.63
2018-09-03T23:22:15.058Z,28.17
2018-09-03T23:24:45.759Z,37.90
2018-09-03T23:30:24.651Z,31.20
2018-09-03T23:34:36.183Z,36.28
2018-09-03T23:44:52.600Z,39.45
2018-09-03T23:47:38.248Z,30.88
2018-09-03T23:50:20.417Z,37.08
2018-09-03T23:53:22.428Z,30.17
2018-09-03T23:56:10.430Z,41.77
2018-09-03T23:58:47.833Z,30.90
