createdAt,value
2018-12-04T00:03:35.127Z,87.50
2018-12-04T00:07:39.251Z,87.60
2018-12-04T00:11:43.299Z,87.70
2018-12-04T00:15:47.368Z,87.70
2018-12-04T00:19:50.888Z,87.80
2018-12-04T00:23:57.840Z,88.00
2018-12-04T00:28:01.866Z,88.00
2018-12-04T00:32:06.053Z,88.00
2018-12-04T00:36:10.050Z,88.20
2018-12-04T00:40:14.079Z,88.20
2018-12-04T00:44:18.575Z,88.30
2018-12-04T00:48:22.275Z,88.30
2018-12-04T00:52:26.404Z,88.40
2018-12-04T00:56:30.530Z,88.40
2018-12-04T01:00:34.756Z,88.30
2018-12-04T01:04:38.393Z,88.30
2018-12-04T01:08:42.433Z,88.40
2018-12-04T01:12:46.206Z,88.40
2018-12-04T01:16:51.011Z,88.30
2018-12-04T01:20:58.165Z,88.30
2018-12-04T01:25:02.471Z,88.40
2018-12-04T01:29:06.419Z,88.40
2018-12-04T01:33:10.230Z,88.30
2018-12-04T01:37:14.326Z,88.60
2018-12-04T01:41:18.410Z,88.40
2018-12-04T01:45:22.540Z,88.50
2018-12-04T01:49:26.371Z,88.60
2018-12-04T01:53:33.454Z,88.50
2018-12-04T01:57:37.523Z,88.50
2018-12-04T02:01:41.229Z,88.60
2018-12-04T02:05:45.377Z,88.60
2018-12-04T02:09:48.945Z,88.60
2018-12-04T02:13:53.120Z,88.60
2018-12-04T02:17:57.303Z,88.70
2018-12-04T02:22:00.663Z,88.70
2018-12-04T02:26:04.347Z,88.70
2018-12-04T02:30:10.036Z,88.80
2018-12-04T02:34:14.114Z,88.70
2018-12-04T02:38:18.012Z,88.80
2018-12-04T02:42:25.961Z,88.90
2018-12-04T02:46:29.639Z,88.90
2018-12-04T02:50:33.221Z,88.90
2018-12-04T02:54:37.185Z,89.00
2018-12-04T02:58:41.226Z,89.00
2018-12-04T03:02:45.262Z,89.00
2018-12-04T03:06:49.022Z,89.70
2018-12-04T03:10:52.911Z,89.00
2018-12-04T03:14:56.917Z,89.20
2018-12-04T03:19:00.986Z,89.00
2018-12-04T03:23:04.838Z,89.00
2018-12-04T03:27:09.151Z,89.10
2018-12-04T03:31:12.660Z,89.10
2018-12-04T03:35:15.990Z,89.00
2018-12-04T03:39:20.169Z,89.10
2018-12-04T03:43:24.076Z,89.30
2018-12-04T03:47:27.731Z,89.30
2018-12-04T03:51:31.914Z,89.30
2018-12-04T03:55:35.694Z,89.20
2018-12-04T03:59:39.921Z,89.40
2018-12-04T04:03:43.677Z,89.30
2018-12-04T04:07:47.262Z,89.30
2018-12-04T04:11:51.235Z,89.40
2018-12-04T04:15:55.247Z,89.50
2018-12-04T04:19:58.988Z,89.40
2018-12-04T04:24:03.070Z,89.50
2018-12-04T04:28:06.709Z,89.40
2018-12-04T04:32:09.980Z,89.40
2018-12-04T04:36:14.007Z,89.40
2018-12-04T04:40:17.966Z,89.40
2018-12-04T04:44:21.826Z,90.00
2018-12-04T04:48:26.087Z,89.70
2018-12-04T04:52:29.826Z,89.70
2018-12-04T04:57:05.163Z,89.60
2018-12-04T05:01:09.806Z,89.80
2018-12-04T05:05:13.810Z,89.70
2018-12-04T05:09:17.756Z,89.90
2018-12-04T05:13:22.253Z,89.80
2018-12-04T05:17:25.685Z,90.20
2018-12-04T05:21:29.489Z,89.20
2018-12-04T05:25:36.275Z,89.10
2018-12-04T05:29:40.496Z,89.50
2018-12-04T05:33:44.302Z,89.70
2018-12-04T05:37:48.202Z,89.90
2018-12-04T06:03:58.225Z,89.90
2018-12-04T06:08:02.167Z,90.10
2018-12-04T06:12:06.256Z,90.10
2018-12-04T06:16:10.099Z,90.10
2018-12-04T06:20:13.702Z,90.10
2018-12-04T06:24:18.521Z,90.10
2018-12-04T06:28:22.691Z,90.10
2018-12-04T06:32:26.621Z,90.10
2018-12-04T06:36:30.433Z,90.00
2018-12-04T06:40:34.882Z,90.00
2018-12-04T06:44:38.822Z,90.00
2018-12-04T06:48:42.681Z,90.00
2018-12-04T06:52:46.702Z,90.00
2018-12-04T06:57:17.775Z,90.00
2018-12-04T07:01:21.505Z,90.00
2018-12-04T07:05:25.385Z,90.00
2018-12-04T07:09:29.386Z,90.00
2018-12-04T07:13:33.293Z,90.00
2018-12-04T07:17:37.305Z,90.00
2018-12-04T07:21:46.883Z,90.00
2018-12-04T07:26:00.541Z,90.00
2018-12-04T07:30:04.852Z,90.00
2018-12-04T07:34:08.642Z,90.00
2018-12-04T07:38:12.657Z,90.00
2018-12-04T07:42:16.732Z,90.00
2018-12-04T07:46:20.721Z,90.00
2018-12-04T07:50:24.798Z,90.00
2018-12-04T07:54:28.752Z,90.00
2018-12-04T07:58:32.597Z,90.00
2018-12-04T08:02:36.506Z,90.00
2018-12-04T08:06:40.674Z,90.00
2018-12-04T08:10:44.856Z,89.90
2018-12-04T08:14:50.457Z,90.00
2018-12-04T08:18:57.359Z,89.90
2018-12-04T08:23:04.430Z,89.90
2018-12-04T08:27:09.030Z,90.00
2018-12-04T08:31:14.234Z,89.90
2018-12-04T08:35:28.266Z,89.90
2018-12-04T08:39:32.430Z,90.00
2018-12-04T08:43:36.448Z,90.00
2018-12-04T08:47:40.511Z,90.00
2018-12-04T08:51:44.122Z,89.90
2018-12-04T08:55:48.037Z,89.90
2018-12-04T08:59:52.203Z,89.90
2018-12-04T09:03:59.207Z,89.90
2018-12-04T09:08:02.177Z,89.80
2018-12-04T09:12:06.401Z,89.80
2018-12-04T09:16:10.470Z,89.70
2018-12-04T09:20:14.405Z,89.70
2018-12-04T09:24:17.804Z,89.70
2018-12-04T09:28:21.212Z,89.60
2018-12-04T09:32:25.035Z,89.60
2018-12-04T09:36:29.101Z,89.50
2018-12-04T09:41:28.858Z,89.30
2018-12-04T09:45:32.318Z,89.20
2018-12-04T09:49:36.220Z,89.00
2018-12-04T09:53:40.416Z,88.60
2018-12-04T09:57:43.824Z,88.50
2018-12-04T10:01:49.120Z,88.50
2018-12-04T10:05:52.619Z,88.60
2018-12-04T10:17:54.839Z,88.60
2018-12-04T10:21:58.791Z,88.50
2018-12-04T10:26:02.607Z,88.40
2018-12-04T10:30:09.442Z,88.00
2018-12-04T10:34:13.491Z,87.90
2018-12-04T10:38:18.739Z,87.80
2018-12-04T10:42:22.455Z,87.90
2018-12-04T10:46:26.645Z,87.80
2018-12-04T10:50:30.995Z,87.60
2018-12-04T10:54:34.828Z,87.50
2018-12-04T10:58:38.715Z,87.50
2018-12-04T11:02:47.786Z,87.50
2018-12-04T11:06:51.475Z,87.40
2018-12-04T11:10:55.301Z,87.70
2018-12-04T11:14:58.677Z,87.80
2018-12-04T11:23:01.159Z,87.80
2018-12-04T11:27:06.030Z,88.70
2018-12-04T11:35:16.139Z,87.30
2018-12-04T11:39:20.162Z,87.70
2018-12-04T11:43:24.058Z,87.80
2018-12-04T11:47:28.090Z,87.70
2018-12-04T11:51:31.894Z,87.60
2018-12-04T11:55:35.564Z,87.40
2018-12-04T11:59:44.770Z,87.10
2018-12-04T12:03:51.949Z,87.00
2018-12-04T12:07:55.940Z,86.90
2018-12-04T12:12:13.223Z,86.90
2018-12-04T12:16:16.780Z,86.80
2018-12-04T13:04:13.969Z,86.70
2018-12-04T13:08:18.357Z,86.40
2018-12-04T13:12:22.371Z,86.10
2018-12-04T13:16:26.467Z,85.90
2018-12-04T13:20:30.294Z,85.90
2018-12-04T13:24:34.407Z,86.00
2018-12-04T13:28:44.052Z,86.00
2018-12-04T13:32:48.260Z,86.00
2018-12-04T13:36:53.033Z,85.80
2018-12-04T13:40:56.689Z,85.80
2018-12-04T13:45:00.672Z,85.80
2018-12-04T13:49:04.423Z,85.70
2018-12-04T13:53:08.035Z,85.70
2018-12-04T13:57:12.652Z,85.60
2018-12-04T14:01:17.353Z,85.40
2018-12-04T14:09:26.151Z,85.10
2018-12-04T14:13:30.550Z,85.00
2018-12-04T14:17:35.498Z,85.10
2018-12-04T14:21:40.599Z,85.40
2018-12-04T14:25:44.537Z,85.60
2018-12-04T14:29:48.190Z,85.80
2018-12-04T14:33:52.367Z,85.60
2018-12-04T14:37:56.555Z,85.70
2018-12-04T14:42:00.571Z,86.00
2018-12-04T14:46:05.530Z,86.20
2018-12-04T14:50:10.473Z,86.30
2018-12-04T14:54:14.700Z,86.50
2018-12-04T14:58:18.527Z,86.70
2018-12-04T15:02:22.484Z,87.00
2018-12-04T15:06:26.871Z,87.00
2018-12-04T15:10:30.509Z,87.20
2018-12-04T15:14:34.601Z,87.30
2018-12-04T15:18:55.015Z,87.50
2018-12-04T15:22:59.151Z,87.50
2018-12-04T15:27:03.223Z,87.60
2018-12-04T15:31:12.790Z,87.60
2018-12-04T15:35:16.327Z,87.60
2018-12-04T15:39:20.135Z,87.50
2018-12-04T15:43:24.266Z,87.60
2018-12-04T15:47:28.075Z,87.60
2018-12-04T15:51:32.171Z,87.70
2018-12-04T15:55:36.432Z,87.80
2018-12-04T15:59:41.909Z,87.90
2018-12-04T16:03:48.516Z,87.80
2018-12-04T16:07:52.585Z,87.60
2018-12-04T16:11:56.834Z,87.30
2018-12-04T16:16:01.284Z,87.20
2018-12-04T16:20:09.905Z,87.10
2018-12-04T16:24:14.095Z,86.80
2018-12-04T16:28:18.337Z,86.70
2018-12-04T16:32:21.907Z,86.60
2018-12-04T16:36:25.876Z,86.60
2018-12-04T16:40:29.835Z,86.30
2018-12-04T16:44:33.871Z,86.20
2018-12-04T16:48:38.207Z,86.30
2018-12-04T16:52:41.599Z,86.10
2018-12-04T16:56:48.372Z,86.00
2018-12-04T17:00:52.462Z,85.80
2018-12-04T17:04:56.463Z,85.60
2018-12-04T17:09:03.822Z,85.40
2018-12-04T17:13:07.620Z,85.20
2018-12-04T17:17:13.987Z,85.20
2018-12-04T17:21:17.449Z,85.10
2018-12-04T17:25:21.337Z,84.90
2018-12-04T17:29:25.011Z,84.80
2018-12-04T17:33:28.975Z,84.80
2018-12-04T17:37:29.115Z,84.70
2018-12-04T17:41:33.105Z,84.50
2018-12-04T17:45:37.149Z,84.40
2018-12-04T17:49:41.185Z,84.40
2018-12-04T17:53:47.737Z,84.30
2018-12-04T17:57:52.337Z,84.10
2018-12-04T18:01:56.771Z,84.00
2018-12-04T18:06:00.908Z,84.00
2018-12-04T18:10:09.455Z,84.10
2018-12-04T18:14:13.105Z,84.30
2018-12-04T18:22:16.707Z,84.30
2018-12-04T18:26:25.319Z,84.30
2018-12-04T18:30:34.300Z,84.30
2018-12-04T18:34:38.891Z,84.30
2018-12-04T18:38:44.308Z,84.40
2018-12-04T18:47:01.803Z,84.60
2018-12-04T18:51:05.623Z,84.50
2018-12-04T18:55:11.506Z,84.50
2018-12-04T18:59:15.239Z,84.70
2018-12-04T19:03:19.338Z,84.60
2018-12-04T19:07:23.271Z,84.40
2018-12-04T19:11:27.347Z,84.50
2018-12-04T19:15:31.491Z,84.50
2018-12-04T19:19:35.246Z,84.40
2018-12-04T19:23:39.808Z,84.40
2018-12-04T19:27:46.571Z,84.40
2018-12-04T19:31:53.059Z,84.40
2018-12-04T19:35:57.095Z,84.30
2018-12-04T19:40:04.222Z,84.40
2018-12-04T19:44:09.718Z,84.40
2018-12-04T19:48:27.456Z,84.40
2018-12-04T19:52:31.626Z,84.40
2018-12-04T19:56:35.352Z,84.20
2018-12-04T20:00:44.391Z,84.20
2018-12-04T20:09:10.583Z,81.60
2018-12-04T20:14:46.950Z,84.30
2018-12-04T20:18:51.576Z,84.00
2018-12-04T20:22:56.066Z,83.70
2018-12-04T20:36:03.251Z,83.40
2018-12-04T20:40:07.944Z,83.20
2018-12-04T20:44:12.153Z,83.10
2018-12-04T20:48:16.144Z,82.80
2018-12-04T20:52:21.094Z,82.40
2018-12-04T20:56:25.346Z,82.30
2018-12-04T21:00:29.731Z,82.30
2018-12-04T21:04:34.287Z,82.20
2018-12-04T21:08:38.632Z,83.40
2018-12-04T21:12:43.185Z,82.70
2018-12-04T21:16:50.883Z,82.70
2018-12-04T21:20:55.616Z,82.70
2018-12-04T21:25:04.365Z,82.90
2018-12-04T21:29:13.714Z,82.70
2018-12-04T21:33:23.633Z,82.90
2018-12-04T21:37:33.490Z,82.80
2018-12-04T21:41:44.811Z,82.90
2018-12-04T21:45:54.138Z,83.20
2018-12-04T21:49:59.064Z,83.20
2018-12-04T21:54:02.688Z,83.10
2018-12-04T21:58:07.718Z,83.30
2018-12-04T22:02:11.445Z,83.40
2018-12-04T22:06:15.782Z,83.30
2018-12-04T22:10:19.985Z,83.50
2018-12-04T22:14:24.137Z,83.60
2018-12-04T22:18:28.815Z,83.60
2018-12-04T22:22:33.076Z,83.80
2018-12-04T22:26:40.154Z,83.90
2018-12-04T22:30:44.154Z,84.20
2018-12-04T22:34:47.757Z,84.20
2018-12-04T22:38:51.943Z,84.30
2018-12-04T22:42:56.164Z,84.50
2018-12-04T22:47:00.664Z,84.20
2018-12-04T22:51:05.158Z,84.40
2018-12-04T22:55:09.786Z,84.20
2018-12-04T22:59:13.647Z,84.20
2018-12-04T23:03:18.820Z,84.60
2018-12-04T23:07:23.940Z,84.50
2018-12-04T23:11:28.463Z,84.40
2018-12-04T23:15:33.039Z,84.60
2018-12-04T23:19:43.678Z,84.60
2018-12-04T23:23:48.604Z,84.60
2018-12-04T23:27:52.372Z,84.80
2018-12-04T23:31:56.476Z,84.90
2018-12-04T23:36:00.671Z,84.80
2018-12-04T23:40:05.385Z,84.80
2018-12-04T23:44:09.675Z,84.90
2018-12-04T23:48:13.488Z,84.90
2018-12-04T23:52:17.743Z,84.80
2018-12-04T23:56:21.783Z,85.10
