createdAt,value
2022-09-15T00:00:50.770Z,97828.34
2022-09-15T00:01:52.327Z,97819.56
2022-09-15T00:02:53.940Z,97815.69
2022-09-15T00:03:55.794Z,97814.66
2022-09-15T00:04:57.340Z,97823.25
2022-09-15T00:05:58.898Z,97819.97
2022-09-15T00:07:00.402Z,97819.56
2022-09-15T00:08:02.111Z,97825.28
2022-09-15T00:09:04.017Z,97821.00
2022-09-15T00:10:06.650Z,97810.78
2022-09-15T00:11:10.103Z,97811.19
2022-09-15T00:12:11.599Z,97801.19
2022-09-15T00:13:13.101Z,97807.09
2022-09-15T00:14:14.587Z,97808.72
2022-09-15T00:15:16.209Z,97805.88
2022-09-15T00:16:19.277Z,97813.03
2022-09-15T00:17:20.847Z,97805.91
2022-09-15T00:18:22.350Z,97810.19
2022-09-15T00:19:23.852Z,97813.66
2022-09-15T00:20:25.358Z,97814.69
2022-09-15T00:21:30.033Z,97806.91
2022-09-15T00:22:31.533Z,97814.69
2022-09-15T00:23:33.345Z,97809.78
2022-09-15T00:24:34.850Z,97812.22
2022-09-15T00:25:42.388Z,97814.88
2022-09-15T00:26:43.891Z,97812.63
2022-09-15T00:27:45.801Z,97807.13
2022-09-15T00:28:48.124Z,97804.44
2022-09-15T00:29:49.625Z,97808.72
2022-09-15T00:30:53.143Z,97798.31
2022-09-15T00:31:54.734Z,97798.72
2022-09-15T00:32:56.181Z,97789.97
2022-09-15T00:34:00.135Z,97786.06
2022-09-15T00:35:01.640Z,97791.81
2022-09-15T00:36:06.111Z,97785.28
2022-09-15T00:37:07.510Z,97773.66
2022-09-15T00:38:10.435Z,97778.34
2022-09-15T00:39:11.949Z,97771.19
2022-09-15T00:40:13.485Z,97763.41
2022-09-15T00:41:17.509Z,97765.44
2022-09-15T00:42:22.130Z,97772.41
2022-09-15T00:43:56.337Z,97769.75
2022-09-15T00:45:00.600Z,97770.75
2022-09-15T00:46:02.194Z,97777.72
2022-09-15T00:47:21.553Z,97785.47
2022-09-15T00:48:23.320Z,97787.94
2022-09-15T00:49:29.121Z,97786.69
2022-09-15T00:50:32.364Z,97791.59
2022-09-15T00:51:51.163Z,97792.41
2022-09-15T00:52:59.320Z,97790.34
2022-09-15T00:54:03.993Z,97791.78
2022-09-15T00:55:25.347Z,97791.38
2022-09-15T00:56:27.464Z,97803.00
2022-09-15T00:57:31.418Z,97799.31
2022-09-15T00:58:45.204Z,97794.00
2022-09-15T00:59:48.137Z,97790.94
2022-09-15T01:00:56.043Z,97783.59
2022-09-15T01:02:05.577Z,97787.91
2022-09-15T01:03:07.176Z,97780.53
2022-09-15T01:04:09.295Z,97774.84
2022-09-15T01:05:13.763Z,97770.13
2022-09-15T01:06:26.933Z,97772.38
2022-09-15T01:08:03.229Z,97774.63
2022-09-15T01:09:29.903Z,97772.78
2022-09-15T01:10:34.584Z,97777.28
2022-09-15T01:11:36.489Z,97770.50
2022-09-15T01:12:40.449Z,97769.31
2022-09-15T01:13:41.950Z,97774.19
2022-09-15T01:14:43.459Z,97761.31
2022-09-15T01:15:50.584Z,97763.34
2022-09-15T01:17:29.135Z,97761.69
2022-09-15T01:19:15.356Z,97760.44
2022-09-15T01:20:46.433Z,97764.50
2022-09-15T01:22:16.791Z,97761.25
2022-09-15T01:23:45.345Z,97767.22
2022-09-15T01:25:24.164Z,97752.91
2022-09-15T01:26:53.403Z,97757.84
2022-09-15T01:28:34.711Z,97753.78
2022-09-15T01:29:39.797Z,97753.13
2022-09-15T01:30:50.409Z,97745.97
2022-09-15T01:32:03.194Z,97741.50
2022-09-15T01:33:21.453Z,97741.25
2022-09-15T01:34:26.328Z,97740.47
2022-09-15T01:35:51.572Z,97741.66
2022-09-15T01:37:03.410Z,97736.53
2022-09-15T01:38:29.169Z,97743.91
2022-09-15T01:39:37.427Z,97736.78
2022-09-15T01:40:48.414Z,97735.53
2022-09-15T01:42:03.658Z,97731.47
2022-09-15T01:43:06.597Z,97726.50
2022-09-15T01:44:13.416Z,97727.53
2022-09-15T01:45:26.523Z,97726.91
2022-09-15T01:46:32.906Z,97732.03
2022-09-15T01:47:36.450Z,97728.53
2022-09-15T01:48:40.100Z,97729.38
2022-09-15T01:49:55.318Z,97725.28
2022-09-15T01:51:00.500Z,97721.19
2022-09-15T01:52:02.313Z,97722.22
2022-09-15T01:53:10.362Z,97720.63
2022-09-15T01:54:13.911Z,97720.25
2022-09-15T01:55:30.258Z,97721.81
2022-09-15T01:56:31.857Z,97720.38
2022-09-15T01:57:33.460Z,97716.25
2022-09-15T01:58:36.907Z,97721.19
2022-09-15T01:59:38.415Z,97723.22
2022-09-15T02:00:47.608Z,97719.34
2022-09-15T02:02:04.277Z,97725.69
2022-09-15T02:03:18.018Z,97723.03
2022-09-15T02:04:38.656Z,97725.31
2022-09-15T02:05:45.071Z,97726.34
2022-09-15T02:06:55.377Z,97726.31
2022-09-15T02:08:11.821Z,97725.88
2022-09-15T02:09:18.859Z,97723.84
2022-09-15T02:10:32.424Z,97723.03
2022-09-15T02:11:36.589Z,97719.94
2022-09-15T02:12:52.624Z,97717.28
2022-09-15T02:14:20.322Z,97718.69
2022-09-15T02:15:28.889Z,97716.25
2022-09-15T02:16:35.166Z,97715.66
2022-09-15T02:17:42.705Z,97714.66
2022-09-15T02:18:51.311Z,97708.16
2022-09-15T02:20:21.354Z,97701.59
2022-09-15T02:21:30.228Z,97711.00
2022-09-15T02:22:37.767Z,97714.72
2022-09-15T02:23:45.101Z,97716.19
2022-09-15T02:24:55.920Z,97707.78
2022-09-15T02:26:03.046Z,97702.06
2022-09-15T02:27:10.385Z,97709.41
2022-09-15T02:28:14.549Z,97710.44
2022-09-15T02:29:19.632Z,97704.31
2022-09-15T02:30:22.053Z,97701.66
2022-09-15T02:31:25.381Z,97709.41
2022-09-15T02:32:30.585Z,97701.44
2022-09-15T02:33:38.737Z,97704.69
2022-09-15T02:34:45.460Z,97699.63
2022-09-15T02:35:47.576Z,97702.69
2022-09-15T02:36:51.139Z,97691.00
2022-09-15T02:37:54.063Z,97701.28
2022-09-15T02:39:02.009Z,97704.34
2022-09-15T02:40:05.013Z,97700.88
2022-09-15T02:41:06.754Z,97696.81
2022-09-15T02:42:09.184Z,97695.78
2022-09-15T02:43:16.823Z,97689.03
2022-09-15T02:44:18.329Z,97696.75
2022-09-15T02:45:20.336Z,97700.03
2022-09-15T02:46:23.073Z,97695.53
2022-09-15T02:47:25.291Z,97706.16
2022-09-15T02:48:26.791Z,97705.56
2022-09-15T02:49:28.294Z,97703.72
2022-09-15T02:50:30.101Z,97703.72
2022-09-15T02:51:31.603Z,97700.25
2022-09-15T02:52:33.118Z,97695.72
2022-09-15T02:53:34.818Z,97701.88
2022-09-15T02:54:36.321Z,97707.38
2022-09-15T02:55:37.824Z,97706.34
2022-09-15T02:56:39.321Z,97700.84
2022-09-15T02:57:40.824Z,97698.34
2022-09-15T02:58:43.252Z,97695.69
2022-09-15T02:59:44.751Z,97694.91
2022-09-15T03:00:46.295Z,97698.78
2022-09-15T03:01:47.907Z,97704.28
2022-09-15T03:02:52.534Z,97705.91
2022-09-15T03:03:54.036Z,97711.59
2022-09-15T03:04:55.539Z,97706.69
2022-09-15T03:05:57.046Z,97713.63
2022-09-15T03:06:58.545Z,97711.19
2022-09-15T03:08:00.046Z,97706.25
2022-09-15T03:09:07.792Z,97708.69
2022-09-15T03:10:11.986Z,97706.03
2022-09-15T03:11:13.660Z,97696.59
2022-09-15T03:12:15.167Z,97691.97
2022-09-15T03:13:16.669Z,97703.19
2022-09-15T03:14:18.168Z,97697.63
2022-09-15T03:15:22.130Z,97697.88
2022-09-15T03:16:24.997Z,97699.53
2022-09-15T03:17:26.461Z,97694.63
2022-09-15T03:18:27.968Z,97700.59
2022-09-15T03:19:29.404Z,97704.69
2022-09-15T03:20:30.869Z,97695.72
2022-09-15T03:21:32.473Z,97695.34
2022-09-15T03:22:34.490Z,97697.56
2022-09-15T03:23:36.299Z,97691.00
2022-09-15T03:24:38.518Z,97687.53
2022-09-15T03:25:39.951Z,97688.13
2022-09-15T03:26:41.624Z,97686.94
2022-09-15T03:27:43.230Z,97684.22
2022-09-15T03:28:44.728Z,97692.63
2022-09-15T03:29:46.231Z,97687.09
2022-09-15T03:30:47.666Z,97688.13
2022-09-15T03:31:49.219Z,97690.19
2022-09-15T03:32:50.743Z,97683.66
2022-09-15T03:33:52.242Z,97685.31
2022-09-15T03:34:57.708Z,97681.00
2022-09-15T03:36:00.264Z,97675.69
2022-09-15T03:37:01.767Z,97677.53
2022-09-15T03:38:03.374Z,97676.72
2022-09-15T03:39:04.772Z,97673.06
2022-09-15T03:40:06.567Z,97672.06
2022-09-15T03:41:10.219Z,97678.41
2022-09-15T03:42:11.735Z,97671.66
2022-09-15T03:43:17.999Z,97667.59
2022-09-15T03:44:20.162Z,97677.13
2022-09-15T03:45:21.564Z,97674.72
2022-09-15T03:46:23.168Z,97672.44
2022-09-15T03:47:25.080Z,97682.25
2022-09-15T03:48:28.428Z,97679.81
2022-09-15T03:49:29.977Z,97675.91
2022-09-15T03:50:32.761Z,97672.44
2022-09-15T03:51:34.161Z,97678.78
2022-09-15T03:52:35.664Z,97673.47
2022-09-15T03:53:40.135Z,97671.63
2022-09-15T03:54:41.633Z,97671.03
2022-09-15T03:55:43.855Z,97654.88
2022-09-15T03:56:45.360Z,97648.94
2022-09-15T03:57:46.865Z,97655.88
2022-09-15T03:58:48.463Z,97656.28
2022-09-15T03:59:49.899Z,97657.94
2022-09-15T04:00:51.410Z,97661.78
2022-09-15T04:01:53.002Z,97655.09
2022-09-15T04:02:54.787Z,97658.94
2022-09-15T04:03:56.796Z,97655.88
2022-09-15T04:04:58.298Z,97652.44
2022-09-15T04:05:59.903Z,97657.75
2022-09-15T04:07:01.408Z,97665.72
2022-09-15T04:08:03.117Z,97657.94
2022-09-15T04:09:05.127Z,97657.50
2022-09-15T04:10:08.047Z,97659.53
2022-09-15T04:11:11.304Z,97658.13
2022-09-15T04:12:12.808Z,97658.34
2022-09-15T04:13:14.310Z,97656.47
2022-09-15T04:14:15.711Z,97666.50
2022-09-15T04:15:17.315Z,97664.25
2022-09-15T04:16:21.069Z,97658.53
2022-09-15T04:17:22.674Z,97664.09
2022-09-15T04:18:24.172Z,97665.47
2022-09-15T04:19:25.675Z,97658.28
2022-09-15T04:20:27.283Z,97656.22
2022-09-15T04:21:28.786Z,97659.72
2022-09-15T04:22:31.622Z,97655.44
2022-09-15T04:23:33.941Z,97666.88
2022-09-15T04:24:35.336Z,97664.63
2022-09-15T04:25:36.667Z,97667.09
2022-09-15T04:26:38.141Z,97659.91
2022-09-15T04:27:39.644Z,97668.50
2022-09-15T04:28:41.117Z,97666.88
2022-09-15T04:29:43.237Z,97663.56
2022-09-15T04:30:44.663Z,97665.19
2022-09-15T04:31:46.291Z,97658.25
2022-09-15T04:32:47.873Z,97663.38
2022-09-15T04:33:52.647Z,97662.75
2022-09-15T04:34:54.153Z,97662.16
2022-09-15T04:36:00.874Z,97663.38
2022-09-15T04:37:02.376Z,97651.72
2022-09-15T04:38:03.878Z,97653.94
2022-09-15T04:39:05.484Z,97653.50
2022-09-15T04:40:07.631Z,97652.06
2022-09-15T04:41:10.525Z,97658.59
2022-09-15T04:42:11.934Z,97662.44
2022-09-15T04:43:13.421Z,97656.53
2022-09-15T04:44:14.940Z,97649.41
2022-09-15T04:45:16.549Z,97652.41
2022-09-15T04:46:19.006Z,97648.31
2022-09-15T04:47:20.574Z,97640.09
2022-09-15T04:48:22.688Z,97648.50
2022-09-15T04:49:24.193Z,97655.69
2022-09-15T04:50:25.695Z,97654.81
2022-09-15T04:51:36.688Z,97657.25
2022-09-15T04:52:38.115Z,97663.78
2022-09-15T04:53:40.026Z,97663.78
2022-09-15T04:54:41.530Z,97664.59
2022-09-15T04:55:43.137Z,97663.19
2022-09-15T04:56:44.739Z,97666.88
2022-09-15T04:57:46.136Z,97669.91
2022-09-15T04:59:03.575Z,97671.09
2022-09-15T05:00:06.233Z,97674.56
2022-09-15T05:01:10.785Z,97681.09
2022-09-15T05:02:12.382Z,97683.31
2022-09-15T05:03:14.118Z,97677.41
2022-09-15T05:04:15.620Z,97689.06
2022-09-15T05:05:17.124Z,97701.34
2022-09-15T05:06:22.106Z,97691.50
2022-09-15T05:07:23.607Z,97700.88
2022-09-15T05:08:25.111Z,97709.06
2022-09-15T05:09:26.613Z,97696.41
2022-09-15T05:10:28.115Z,97707.63
2022-09-15T05:11:29.619Z,97712.75
2022-09-15T05:12:31.122Z,97725.47
2022-09-15T05:13:34.060Z,97730.34
2022-09-15T05:14:35.558Z,97738.56
2022-09-15T05:15:37.060Z,97744.72
2022-09-15T05:16:38.723Z,97746.63
2022-09-15T05:17:40.168Z,97743.59
2022-09-15T05:18:43.205Z,97751.03
2022-09-15T05:19:44.705Z,97758.81
2022-09-15T05:20:46.178Z,97757.19
2022-09-15T05:21:47.614Z,97756.63
2022-09-15T05:22:49.113Z,97776.69
2022-09-15T05:23:50.974Z,97768.97
2022-09-15T05:24:52.523Z,97775.31
2022-09-15T05:25:55.868Z,97779.59
2022-09-15T05:26:57.372Z,97776.38
2022-09-15T05:27:58.834Z,97777.78
2022-09-15T05:29:00.285Z,97782.91
2022-09-15T05:30:31.776Z,97786.78
2022-09-15T05:31:27.700Z,97795.38
2022-09-15T05:32:29.138Z,97794.16
2022-09-15T05:33:30.451Z,97793.94
2022-09-15T05:34:31.938Z,97794.34
2022-09-15T05:35:33.340Z,97800.28
2022-09-15T05:36:34.694Z,97804.16
2022-09-15T05:37:36.140Z,97806.22
2022-09-15T05:38:37.542Z,97802.75
2022-09-15T05:39:39.042Z,97817.81
2022-09-15T05:40:40.444Z,97810.88
2022-09-15T05:41:41.944Z,97819.88
2022-09-15T05:42:43.449Z,97832.94
2022-09-15T05:43:46.518Z,97831.69
2022-09-15T05:44:47.992Z,97831.09
2022-09-15T05:45:54.617Z,97836.63
2022-09-15T05:46:56.142Z,97834.56
2022-09-15T05:47:57.716Z,97844.16
2022-09-15T05:48:59.127Z,97839.47
2022-09-15T05:50:00.619Z,97843.56
2022-09-15T05:51:03.144Z,97847.25
2022-09-15T05:52:04.607Z,97841.94
2022-09-15T05:53:06.621Z,97855.19
2022-09-15T05:54:08.166Z,97846.81
2022-09-15T05:55:09.668Z,97848.88
2022-09-15T05:56:12.807Z,97853.97
2022-09-15T05:57:14.410Z,97851.31
2022-09-15T05:58:15.912Z,97861.31
2022-09-15T05:59:17.314Z,97856.81
2022-09-15T06:00:18.813Z,97853.56
2022-09-15T06:01:23.092Z,97860.31
2022-09-15T06:02:24.623Z,97858.88
2022-09-15T06:03:30.675Z,97855.38
2022-09-15T06:04:32.501Z,97865.59
2022-09-15T06:05:34.106Z,97866.00
2022-09-15T06:06:35.608Z,97866.22
2022-09-15T06:07:37.214Z,97873.56
2022-09-15T06:08:44.252Z,97872.75
2022-09-15T06:09:45.949Z,97874.19
2022-09-15T06:10:47.451Z,97874.38
2022-09-15T06:11:48.883Z,97875.81
2022-09-15T06:12:52.810Z,97880.09
2022-09-15T06:13:54.210Z,97876.81
2022-09-15T06:14:55.543Z,97877.25
2022-09-15T06:16:01.331Z,97877.84
2022-09-15T06:17:02.812Z,97890.91
2022-09-15T06:18:04.418Z,97883.97
2022-09-15T06:19:05.921Z,97888.47
2022-09-15T06:20:07.829Z,97883.97
2022-09-15T06:21:11.891Z,97887.44
2022-09-15T06:22:13.395Z,97886.59
2022-09-15T06:23:14.897Z,97887.84
2022-09-15T06:24:16.398Z,97888.88
2022-09-15T06:25:18.004Z,97893.97
2022-09-15T06:26:20.119Z,97894.78
2022-09-15T06:27:21.741Z,97893.34
2022-09-15T06:28:23.330Z,97905.84
2022-09-15T06:29:24.835Z,97904.81
2022-09-15T06:30:26.526Z,97908.25
2022-09-15T06:31:31.246Z,97912.34
2022-09-15T06:32:32.820Z,97903.56
2022-09-15T06:33:34.322Z,97910.50
2022-09-15T06:34:35.824Z,97913.41
2022-09-15T06:35:37.326Z,97905.00
2022-09-15T06:36:38.830Z,97908.50
2022-09-15T06:37:40.229Z,97908.06
2022-09-15T06:38:42.016Z,97901.31
2022-09-15T06:39:43.542Z,97913.56
2022-09-15T06:40:44.967Z,97913.97
2022-09-15T06:42:02.353Z,97916.22
2022-09-15T06:43:05.139Z,97917.25
2022-09-15T06:44:06.641Z,97916.03
2022-09-15T06:45:08.450Z,97919.69
2022-09-15T06:46:12.651Z,97917.47
2022-09-15T06:47:17.290Z,97915.84
2022-09-15T06:48:24.923Z,97921.34
2022-09-15T06:49:26.740Z,97925.63
2022-09-15T06:50:31.110Z,97930.75
2022-09-15T06:51:32.816Z,97928.50
2022-09-15T06:52:34.296Z,97936.25
2022-09-15T06:53:37.152Z,97936.25
2022-09-15T06:54:38.654Z,97942.00
2022-09-15T06:55:40.156Z,97949.75
2022-09-15T06:56:42.070Z,97944.66
2022-09-15T06:57:43.468Z,97950.59
2022-09-15T06:58:46.176Z,97959.75
2022-09-15T06:59:47.702Z,97962.84
2022-09-15T07:00:49.205Z,97962.22
2022-09-15T07:01:54.850Z,97969.78
2022-09-15T07:02:56.503Z,97971.81
2022-09-15T07:03:59.955Z,97971.22
2022-09-15T07:05:01.456Z,97971.63
2022-09-15T07:06:03.778Z,97971.00
2022-09-15T07:07:05.379Z,97976.31
2022-09-15T07:08:06.887Z,97973.28
2022-09-15T07:09:08.388Z,97975.28
2022-09-15T07:10:09.891Z,97980.00
2022-09-15T07:11:11.388Z,97978.59
2022-09-15T07:12:12.839Z,97974.69
2022-09-15T07:13:14.399Z,97987.75
2022-09-15T07:14:15.897Z,97981.22
2022-09-15T07:15:17.402Z,97992.69
2022-09-15T07:16:20.213Z,97983.69
2022-09-15T07:17:21.842Z,97992.88
2022-09-15T07:18:23.957Z,97995.13
2022-09-15T07:19:25.459Z,98001.22
2022-09-15T07:20:26.961Z,97998.38
2022-09-15T07:21:28.465Z,98000.00
2022-09-15T07:22:30.004Z,98006.34
2022-09-15T07:23:33.004Z,98009.19
2022-09-15T07:24:34.404Z,98012.25
2022-09-15T07:25:35.908Z,98016.56
2022-09-15T07:26:37.817Z,98017.59
2022-09-15T07:27:39.323Z,98017.78
2022-09-15T07:28:42.667Z,98022.91
2022-09-15T07:29:44.165Z,98021.06
2022-09-15T07:30:50.992Z,98018.22
2022-09-15T07:31:52.435Z,98018.78
2022-09-15T07:32:53.994Z,98019.06
2022-09-15T07:33:55.503Z,98021.09
2022-09-15T07:34:58.453Z,98020.88
2022-09-15T07:36:04.854Z,98026.41
2022-09-15T07:37:06.967Z,98021.28
2022-09-15T07:38:08.570Z,98031.13
2022-09-15T07:39:10.267Z,98034.97
2022-09-15T07:40:11.743Z,98037.63
2022-09-15T07:41:25.560Z,98039.88
2022-09-15T07:42:27.168Z,98036.41
2022-09-15T07:43:28.671Z,98038.47
2022-09-15T07:44:30.071Z,98042.75
2022-09-15T07:45:32.136Z,98036.00
2022-09-15T07:46:34.103Z,98039.06
2022-09-15T07:47:35.600Z,98048.06
2022-09-15T07:48:37.003Z,98038.03
2022-09-15T07:49:38.506Z,98043.78
2022-09-15T07:50:40.009Z,98044.38
2022-09-15T07:51:41.510Z,98047.06
2022-09-15T07:52:43.012Z,98051.53
2022-09-15T07:53:46.909Z,98057.88
2022-09-15T07:54:48.320Z,98063.59
2022-09-15T07:55:53.203Z,98064.63
2022-09-15T07:56:54.652Z,98068.50
2022-09-15T07:57:57.791Z,98068.31
2022-09-15T07:58:59.296Z,98074.44
2022-09-15T08:00:00.886Z,98070.16
2022-09-15T08:01:10.268Z,98070.16
2022-09-15T08:02:17.073Z,98065.66
2022-09-15T08:03:18.706Z,98067.06
2022-09-15T08:04:20.212Z,98066.88
2022-09-15T08:05:22.738Z,98078.53
2022-09-15T08:06:26.089Z,98076.47
2022-09-15T08:07:27.584Z,98076.47
2022-09-15T08:08:30.007Z,98075.47
2022-09-15T08:09:31.510Z,98080.59
2022-09-15T08:10:34.036Z,98080.16
2022-09-15T08:11:35.537Z,98078.72
2022-09-15T08:12:37.146Z,98078.72
2022-09-15T08:13:38.850Z,98078.13
2022-09-15T08:14:40.309Z,98085.06
2022-09-15T08:15:41.768Z,98079.97
2022-09-15T08:16:43.258Z,98083.66
2022-09-15T08:17:44.964Z,98089.34
2022-09-15T08:18:46.776Z,98084.25
2022-09-15T08:19:48.272Z,98091.41
2022-09-15T08:20:49.774Z,98089.56
2022-09-15T08:21:51.277Z,98089.56
2022-09-15T08:22:52.991Z,98090.00
2022-09-15T08:23:57.377Z,98094.47
2022-09-15T08:24:58.861Z,98087.94
2022-09-15T08:26:00.776Z,98089.56
2022-09-15T08:27:02.373Z,98088.75
2022-09-15T08:28:03.874Z,98087.31
2022-09-15T08:29:05.325Z,98086.31
2022-09-15T08:30:07.599Z,98090.59
2022-09-15T08:31:10.676Z,98095.09
2022-09-15T08:32:12.140Z,98095.91
2022-09-15T08:33:13.581Z,98095.31
2022-09-15T08:34:16.473Z,98092.00
2022-09-15T08:35:19.208Z,98100.19
2022-09-15T08:36:21.015Z,98100.22
2022-09-15T08:37:22.519Z,98103.06
2022-09-15T08:38:24.019Z,98101.41
2022-09-15T08:39:25.519Z,98104.28
2022-09-15T08:40:34.539Z,98108.38
2022-09-15T08:41:40.088Z,98108.38
2022-09-15T08:42:44.935Z,98104.09
2022-09-15T08:43:54.657Z,98100.59
2022-09-15T08:45:07.112Z,98106.69
2022-09-15T08:46:14.476Z,98108.47
2022-09-15T08:47:35.084Z,98110.94
2022-09-15T08:48:41.602Z,98098.47
2022-09-15T08:50:04.998Z,98102.56
2022-09-15T08:51:15.202Z,98104.59
2022-09-15T08:52:23.267Z,98105.41
2022-09-15T08:53:34.276Z,98106.84
2022-09-15T08:54:35.857Z,98104.78
2022-09-15T08:55:39.925Z,98101.13
2022-09-15T08:56:43.387Z,98100.50
2022-09-15T08:57:44.885Z,98101.53
2022-09-15T08:58:46.528Z,98095.59
2022-09-15T08:59:47.996Z,98104.59
2022-09-15T09:00:51.864Z,98093.75
2022-09-15T09:02:02.598Z,98099.28
2022-09-15T09:03:35.489Z,98100.50
2022-09-15T09:04:55.144Z,98098.03
2022-09-15T09:06:37.952Z,98102.56
2022-09-15T09:08:04.520Z,98106.19
2022-09-15T09:09:12.340Z,98099.41
2022-09-15T09:10:31.660Z,98103.72
2022-09-15T09:11:51.772Z,98098.84
2022-09-15T09:13:05.461Z,98095.56
2022-09-15T09:14:18.897Z,98098.81
2022-09-15T09:15:35.019Z,98101.06
2022-09-15T09:16:46.528Z,98102.53
2022-09-15T09:18:06.758Z,98105.19
2022-09-15T09:19:14.092Z,98101.34
2022-09-15T09:20:56.938Z,98108.06
2022-09-15T09:22:15.948Z,98104.41
2022-09-15T09:23:23.171Z,98105.91
2022-09-15T09:24:43.198Z,98099.78
2022-09-15T09:25:45.413Z,98106.72
2022-09-15T09:26:55.309Z,98100.78
2022-09-15T09:27:58.557Z,98098.53
2022-09-15T09:29:02.510Z,98098.53
2022-09-15T09:30:13.118Z,98100.41
2022-09-15T09:31:19.295Z,98104.50
2022-09-15T09:32:25.250Z,98102.22
2022-09-15T09:33:38.515Z,98106.31
2022-09-15T09:34:48.907Z,98104.22
2022-09-15T09:35:51.540Z,98106.28
2022-09-15T09:36:58.175Z,98111.38
2022-09-15T09:37:59.969Z,98108.94
2022-09-15T09:39:02.397Z,98101.41
2022-09-15T09:40:04.270Z,98104.69
2022-09-15T09:41:11.945Z,98101.41
2022-09-15T09:42:16.516Z,98101.16
2022-09-15T09:43:18.323Z,98097.25
2022-09-15T09:44:20.547Z,98095.84
2022-09-15T09:45:22.253Z,98096.06
2022-09-15T09:46:23.829Z,98099.50
2022-09-15T09:47:28.222Z,98099.75
2022-09-15T09:48:29.933Z,98097.50
2022-09-15T09:49:35.221Z,98104.66
2022-09-15T09:50:40.823Z,98101.19
2022-09-15T09:51:49.074Z,98096.53
2022-09-15T09:52:50.547Z,98098.97
2022-09-15T09:53:53.917Z,98092.00
2022-09-15T09:55:09.849Z,98094.66
2022-09-15T09:56:27.090Z,98089.56
2022-09-15T09:57:31.994Z,98087.72
2022-09-15T09:58:33.497Z,98084.66
2022-09-15T09:59:43.494Z,98084.66
2022-09-15T10:00:45.299Z,98087.91
2022-09-15T10:02:06.044Z,98083.41
2022-09-15T10:03:19.827Z,98079.34
2022-09-15T10:04:22.787Z,98086.06
2022-09-15T10:05:24.264Z,98083.41
2022-09-15T10:06:29.552Z,98080.94
2022-09-15T10:07:33.306Z,98078.47
2022-09-15T10:08:36.551Z,98080.34
2022-09-15T10:09:38.665Z,98092.78
2022-09-15T10:10:49.172Z,98082.75
2022-09-15T10:11:54.048Z,98083.19
2022-09-15T10:12:56.765Z,98084.59
2022-09-15T10:13:58.283Z,98082.16
2022-09-15T10:15:02.503Z,98080.13
2022-09-15T10:16:06.613Z,98088.94
2022-09-15T10:17:16.847Z,98087.50
2022-09-15T10:18:36.633Z,98080.72
2022-09-15T10:19:59.013Z,98078.06
2022-09-15T10:21:03.278Z,98080.13
2022-09-15T10:22:05.009Z,98080.94
2022-09-15T10:23:26.850Z,98082.19
2022-09-15T10:24:38.689Z,98081.56
2022-09-15T10:25:58.013Z,98077.47
2022-09-15T10:27:14.815Z,98076.03
2022-09-15T10:28:19.074Z,98068.72
2022-09-15T10:29:23.285Z,98061.09
2022-09-15T10:30:25.477Z,98066.41
2022-09-15T10:31:30.520Z,98060.91
2022-09-15T10:32:31.953Z,98061.31
2022-09-15T10:33:36.360Z,98060.28
2022-09-15T10:34:37.850Z,98055.78
2022-09-15T10:35:42.221Z,98061.09
2022-09-15T10:36:44.030Z,98065.41
2022-09-15T10:37:45.429Z,98058.84
2022-09-15T10:38:52.501Z,98057.81
2022-09-15T10:39:56.503Z,98057.44
2022-09-15T10:41:11.939Z,98053.09
2022-09-15T10:42:37.491Z,98055.56
2022-09-15T10:44:02.812Z,98053.13
2022-09-15T10:45:28.743Z,98048.19
2022-09-15T10:47:07.856Z,98051.28
2022-09-15T10:48:30.927Z,98050.03
2022-09-15T10:49:50.874Z,98051.06
2022-09-15T10:51:07.872Z,98046.78
2022-09-15T10:52:45.967Z,98049.47
2022-09-15T10:54:20.523Z,98054.13
2022-09-15T10:55:48.599Z,98051.28
2022-09-15T10:56:52.078Z,98053.31
2022-09-15T10:58:11.185Z,98059.25
2022-09-15T10:59:31.316Z,98050.44
2022-09-15T11:00:44.586Z,98051.84
2022-09-15T11:02:09.567Z,98047.78
2022-09-15T11:03:57.789Z,98047.13
2022-09-15T11:05:36.637Z,98046.09
2022-09-15T11:06:50.116Z,98050.00
2022-09-15T11:08:36.134Z,98039.38
2022-09-15T11:09:49.253Z,98034.25
2022-09-15T11:11:14.038Z,98033.00
2022-09-15T11:12:48.797Z,98020.13
2022-09-15T11:14:35.225Z,98012.13
2022-09-15T11:15:56.576Z,98005.16
2022-09-15T11:17:27.350Z,98007.22
2022-09-15T11:18:47.578Z,98008.59
2022-09-15T11:20:18.449Z,98010.59
2022-09-15T11:21:31.517Z,98008.97
2022-09-15T11:22:49.304Z,98013.31
2022-09-15T11:24:30.191Z,98003.25
2022-09-15T11:25:34.226Z,97998.34
2022-09-15T11:26:54.687Z,97995.66
2022-09-15T11:28:05.579Z,98000.81
2022-09-15T11:29:30.338Z,97996.34
2022-09-15T11:30:45.644Z,97991.25
2022-09-15T11:31:55.279Z,97998.41
2022-09-15T11:33:19.256Z,98005.75
2022-09-15T11:34:29.867Z,97999.44
2022-09-15T11:35:46.306Z,98002.72
2022-09-15T11:36:53.534Z,97993.72
2022-09-15T11:38:03.132Z,98003.53
2022-09-15T11:39:12.918Z,98000.69
2022-09-15T11:40:20.494Z,97995.56
2022-09-15T11:41:34.243Z,97997.63
2022-09-15T11:42:45.875Z,97994.78
2022-09-15T11:43:53.960Z,97984.94
2022-09-15T11:44:56.456Z,97993.75
2022-09-15T11:46:01.644Z,97994.38
2022-09-15T11:47:21.768Z,97991.06
2022-09-15T11:48:47.423Z,97988.22
2022-09-15T11:49:55.780Z,97988.78
2022-09-15T11:51:01.582Z,97985.09
2022-09-15T11:52:07.382Z,97983.59
2022-09-15T11:53:25.974Z,97982.31
2022-09-15T11:54:37.811Z,97982.72
2022-09-15T11:55:44.004Z,97986.81
2022-09-15T11:56:47.060Z,97990.66
2022-09-15T11:58:18.431Z,97989.25
2022-09-15T11:59:30.385Z,97978.56
2022-09-15T12:00:33.112Z,97983.47
2022-09-15T12:02:12.526Z,97984.06
2022-09-15T12:03:20.070Z,97987.75
2022-09-15T12:04:33.240Z,97985.94
2022-09-15T12:05:46.153Z,97983.91
2022-09-15T12:06:53.412Z,97984.16
2022-09-15T12:08:14.338Z,97978.81
2022-09-15T12:09:17.779Z,97980.84
2022-09-15T12:10:35.245Z,97979.47
2022-09-15T12:11:42.393Z,97980.06
2022-09-15T12:12:46.130Z,97984.75
2022-09-15T12:13:48.351Z,97982.09
2022-09-15T12:14:52.106Z,97987.41
2022-09-15T12:15:54.573Z,97989.47
2022-09-15T12:16:57.774Z,97983.75
2022-09-15T12:18:34.855Z,97986.19
2022-09-15T12:19:57.263Z,97985.78
2022-09-15T12:21:36.248Z,97983.75
2022-09-15T12:22:59.813Z,97990.75
2022-09-15T12:24:27.525Z,97990.16
2022-09-15T12:25:45.710Z,97987.25
2022-09-15T12:26:47.416Z,97981.13
2022-09-15T12:28:23.453Z,97978.03
2022-09-15T12:29:27.670Z,97981.53
2022-09-15T12:30:41.265Z,97978.03
2022-09-15T12:31:45.209Z,97973.94
2022-09-15T12:32:46.710Z,97977.88
2022-09-15T12:33:59.567Z,97976.03
2022-09-15T12:35:17.960Z,97972.19
2022-09-15T12:36:43.714Z,97968.69
2022-09-15T12:37:48.491Z,97968.94
2022-09-15T12:38:49.994Z,97966.88
2022-09-15T12:39:52.341Z,97974.84
2022-09-15T12:40:58.731Z,97967.50
2022-09-15T12:42:00.131Z,97970.78
2022-09-15T12:43:03.474Z,97975.94
2022-09-15T12:44:29.537Z,97979.59
2022-09-15T12:45:35.952Z,97980.03
2022-09-15T12:46:37.634Z,97981.91
2022-09-15T12:47:41.465Z,97982.91
2022-09-15T12:48:46.810Z,97978.22
2022-09-15T12:49:51.475Z,97990.50
2022-09-15T12:51:03.124Z,97983.94
2022-09-15T12:52:06.786Z,97989.25
2022-09-15T12:53:24.385Z,97988.47
2022-09-15T12:54:34.125Z,97990.72
2022-09-15T12:55:37.775Z,97986.00
2022-09-15T12:56:39.277Z,97989.69
2022-09-15T12:57:40.780Z,97985.19
2022-09-15T12:58:47.502Z,97993.19
2022-09-15T12:59:49.006Z,97996.25
2022-09-15T13:01:16.553Z,98004.00
2022-09-15T13:02:45.870Z,98004.22
2022-09-15T13:03:47.449Z,98000.75