createdAt,value
2019-05-19T00:01:25.964Z,66.73
2019-05-19T00:03:55.676Z,64.00
2019-05-19T00:06:25.186Z,59.17
2019-05-19T00:08:55.607Z,64.00
2019-05-19T00:11:27.065Z,66.83
2019-05-19T00:13:57.483Z,64.83
2019-05-19T00:16:28.025Z,59.00
2019-05-19T00:18:58.501Z,73.13
2019-05-19T00:21:28.976Z,71.40
2019-05-19T00:23:59.983Z,71.83
2019-05-19T00:26:30.542Z,75.50
2019-05-19T00:29:00.970Z,67.03
2019-05-19T00:31:31.396Z,77.53
2019-05-19T00:34:01.821Z,77.67
2019-05-19T00:36:31.331Z,69.43
2019-05-19T00:39:00.840Z,72.17
2019-05-19T00:41:30.446Z,64.00
2019-05-19T00:43:59.950Z,67.93
2019-05-19T00:46:29.443Z,71.27
2019-05-19T00:48:59.049Z,65.40
2019-05-19T00:51:28.678Z,69.20
2019-05-19T00:53:59.434Z,77.73
2019-05-19T00:56:29.041Z,72.17
2019-05-19T00:58:59.026Z,76.40
2019-05-19T01:01:28.538Z,74.27
2019-05-19T01:03:58.145Z,73.23
2019-05-19T01:06:27.751Z,80.13
2019-05-19T01:08:57.458Z,77.63
2019-05-19T01:11:26.965Z,74.53
2019-05-19T01:13:56.578Z,83.90
2019-05-19T01:16:26.178Z,82.67
2019-05-19T01:18:55.688Z,83.33
2019-05-19T01:21:25.196Z,84.03
2019-05-19T01:23:54.798Z,85.57
2019-05-19T01:26:24.357Z,78.03
2019-05-19T01:28:54.833Z,82.33
2019-05-19T01:31:24.542Z,85.83
2019-05-19T01:33:54.154Z,82.60
2019-05-19T01:36:23.658Z,84.17
2019-05-19T01:38:53.251Z,79.30
2019-05-19T01:41:22.799Z,71.60
2019-05-19T01:43:52.280Z,81.60
2019-05-19T01:46:21.885Z,78.53
2019-05-19T01:48:52.320Z,77.20
2019-05-19T01:51:22.837Z,73.27
2019-05-19T01:53:56.551Z,74.60
2019-05-19T01:56:27.224Z,69.97
2019-05-19T01:58:57.704Z,80.10
2019-05-19T02:01:28.144Z,68.80
2019-05-19T02:03:58.761Z,74.93
2019-05-19T02:06:29.191Z,72.70
2019-05-19T02:08:59.615Z,69.37
2019-05-19T02:11:30.175Z,75.90
2019-05-19T02:14:00.571Z,76.40
2019-05-19T02:16:31.000Z,66.40
2019-05-19T02:19:01.430Z,77.27
2019-05-19T02:21:32.876Z,66.23
2019-05-19T02:24:03.333Z,69.87
2019-05-19T02:26:33.734Z,69.97
2019-05-19T02:29:04.204Z,78.57
2019-05-19T02:31:34.687Z,74.83
2019-05-19T02:34:05.133Z,77.00
2019-05-19T02:36:34.710Z,74.67
2019-05-19T02:39:05.732Z,86.03
2019-05-19T02:41:36.706Z,71.63
2019-05-19T02:44:06.311Z,71.93
2019-05-19T02:46:36.027Z,72.13
2019-05-19T02:49:06.349Z,89.70
2019-05-19T02:51:36.269Z,84.33
2019-05-19T02:54:06.471Z,83.03
2019-05-19T02:56:36.425Z,86.83
2019-05-19T02:59:06.578Z,88.30
2019-05-19T03:01:37.790Z,87.70
2019-05-19T03:04:07.379Z,77.13
2019-05-19T03:06:36.979Z,87.90
2019-05-19T03:09:06.694Z,90.57
2019-05-19T03:11:36.204Z,85.63
2019-05-19T03:14:05.714Z,95.60
2019-05-19T03:16:35.308Z,98.70
2019-05-19T03:19:04.817Z,96.67
2019-05-19T03:21:34.324Z,102.53
2019-05-19T03:24:04.749Z,97.27
2019-05-19T03:26:35.170Z,99.47
2019-05-19T03:29:05.710Z,94.63
2019-05-19T03:31:43.106Z,96.40
2019-05-19T03:34:14.284Z,92.63
2019-05-19T03:36:44.768Z,99.20
2019-05-19T03:39:15.196Z,94.80
2019-05-19T03:41:46.649Z,86.53
2019-05-19T03:44:17.068Z,86.27
2019-05-19T03:46:47.496Z,96.13
2019-05-19T03:49:17.921Z,88.73
2019-05-19T03:51:48.458Z,92.97
2019-05-19T03:54:18.962Z,94.03
2019-05-19T03:56:49.822Z,93.97
2019-05-19T03:59:20.348Z,97.30
2019-05-19T04:01:50.822Z,98.77
2019-05-19T04:04:21.317Z,89.10
2019-05-19T04:06:51.732Z,96.90
2019-05-19T04:09:22.158Z,114.03
2019-05-19T04:11:52.586Z,108.60
2019-05-19T04:14:23.011Z,96.20
2019-05-19T04:16:53.444Z,97.00
2019-05-19T04:19:23.866Z,97.83
2019-05-19T04:21:54.303Z,107.30
2019-05-19T04:24:24.720Z,93.07
2019-05-19T04:26:55.158Z,98.83
2019-05-19T04:29:25.780Z,110.83
2019-05-19T04:31:56.410Z,87.60
2019-05-19T04:34:26.884Z,97.93
2019-05-19T04:36:57.573Z,101.60
2019-05-19T04:39:28.204Z,88.53
2019-05-19T04:41:58.836Z,95.13
2019-05-19T04:44:29.268Z,98.87
2019-05-19T04:46:59.804Z,92.30
2019-05-19T04:49:30.321Z,100.10
2019-05-19T04:52:06.584Z,93.00
2019-05-19T04:54:32.827Z,98.87
2019-05-19T04:57:03.553Z,101.57
2019-05-19T04:59:33.979Z,92.03
2019-05-19T05:02:04.403Z,98.80
2019-05-19T05:04:35.078Z,98.07
2019-05-19T05:07:05.563Z,101.53
2019-05-19T05:09:37.220Z,101.80
2019-05-19T05:12:07.650Z,91.37
2019-05-19T05:14:38.094Z,88.27
2019-05-19T05:17:08.501Z,90.00
2019-05-19T05:19:39.033Z,88.47
2019-05-19T05:22:21.196Z,86.87
2019-05-19T05:24:41.526Z,83.73
2019-05-19T05:27:11.961Z,74.23
2019-05-19T05:29:42.479Z,76.83
2019-05-19T05:32:13.007Z,79.00
2019-05-19T05:34:43.434Z,68.97
2019-05-19T05:37:13.907Z,73.83
2019-05-19T05:39:44.396Z,67.83
2019-05-19T05:42:14.819Z,66.10
2019-05-19T05:44:45.348Z,76.07
2019-05-19T05:47:15.775Z,60.97
2019-05-19T05:49:50.170Z,60.23
2019-05-19T05:52:19.396Z,65.87
2019-05-19T05:54:49.849Z,62.00
2019-05-19T05:57:20.543Z,57.53
2019-05-19T05:59:50.982Z,50.23
2019-05-19T06:02:21.408Z,57.53
2019-05-19T06:04:51.834Z,58.40
2019-05-19T06:07:22.412Z,50.23
2019-05-19T06:09:52.900Z,53.47
2019-05-19T06:12:23.320Z,51.63
2019-05-19T06:14:53.747Z,44.57
2019-05-19T06:17:24.231Z,45.77
2019-05-19T06:19:54.002Z,47.40
2019-05-19T06:22:23.481Z,47.70
2019-05-19T06:24:52.995Z,46.93
2019-05-19T06:27:23.634Z,41.53
2019-05-19T06:29:54.262Z,39.90
2019-05-19T06:32:31.408Z,40.57
2019-05-19T06:35:01.946Z,39.67
2019-05-19T06:37:32.505Z,34.03
2019-05-19T06:40:04.163Z,33.67
2019-05-19T06:42:34.596Z,33.20
2019-05-19T06:45:05.427Z,34.67
2019-05-19T06:47:35.895Z,33.57
2019-05-19T06:50:07.020Z,32.30
2019-05-19T06:52:37.632Z,30.83
2019-05-19T06:55:09.462Z,32.40
2019-05-19T06:57:40.212Z,28.90
2019-05-19T07:00:11.208Z,35.50
2019-05-19T07:02:41.767Z,30.00
2019-05-19T07:05:12.542Z,32.93
2019-05-19T07:07:43.179Z,33.03
2019-05-19T07:10:14.350Z,31.33
2019-05-19T07:12:44.835Z,33.50
2019-05-19T07:15:15.772Z,30.43
2019-05-19T07:17:46.201Z,35.87
2019-05-19T07:20:18.934Z,28.77
2019-05-19T07:22:49.415Z,33.70
2019-05-19T07:25:19.838Z,30.60
2019-05-19T07:27:50.369Z,30.97
2019-05-19T07:30:21.820Z,30.27
2019-05-19T07:32:52.344Z,33.93
2019-05-19T07:35:21.959Z,35.80
2019-05-19T07:37:51.579Z,30.83
2019-05-19T07:40:21.078Z,32.20
2019-05-19T07:42:50.775Z,22.57
2019-05-19T07:45:22.028Z,26.20
2019-05-19T07:47:52.449Z,25.13
2019-05-19T07:50:23.900Z,27.70
2019-05-19T07:52:54.552Z,26.63
2019-05-19T07:55:24.969Z,23.93
2019-05-19T07:57:55.676Z,24.17
2019-05-19T08:00:26.121Z,20.30
2019-05-19T08:02:56.551Z,24.30
2019-05-19T08:05:27.003Z,24.60
2019-05-19T08:07:57.399Z,25.00
2019-05-19T08:10:28.924Z,23.63
2019-05-19T08:12:59.525Z,19.40
2019-05-19T08:15:30.029Z,20.10
2019-05-19T08:18:00.450Z,22.53
2019-05-19T08:20:30.971Z,22.17
2019-05-19T08:23:01.409Z,24.53
2019-05-19T08:25:31.822Z,18.80
2019-05-19T08:28:08.494Z,22.40
2019-05-19T08:30:34.441Z,21.37
2019-05-19T08:33:04.855Z,24.33
2019-05-19T08:35:35.375Z,24.07
2019-05-19T08:38:05.812Z,21.93
2019-05-19T08:40:37.276Z,23.33
2019-05-19T08:43:07.707Z,28.43
2019-05-19T08:45:38.178Z,21.60
2019-05-19T08:48:08.661Z,19.67
2019-05-19T08:50:39.067Z,22.23
2019-05-19T08:53:09.494Z,23.97
2019-05-19T08:55:40.020Z,25.23
2019-05-19T08:58:10.755Z,20.80
2019-05-19T09:00:42.211Z,22.30
2019-05-19T09:03:12.906Z,23.37
2019-05-19T09:05:43.372Z,21.53
2019-05-19T09:08:13.918Z,22.07
2019-05-19T09:10:44.532Z,20.03
2019-05-19T09:13:14.988Z,21.97
2019-05-19T09:15:45.769Z,26.77
2019-05-19T09:18:16.219Z,22.15
2019-05-19T09:20:47.675Z,25.70
2019-05-19T09:23:18.095Z,21.70
2019-05-19T09:25:48.525Z,23.60
2019-05-19T09:28:18.950Z,21.82
2019-05-19T09:30:50.399Z,20.55
2019-05-19T09:33:20.929Z,19.48
2019-05-19T09:35:52.957Z,15.43
2019-05-19T09:38:23.320Z,19.27
2019-05-19T09:40:54.872Z,17.90
2019-05-19T09:43:25.404Z,18.27
2019-05-19T09:45:55.935Z,16.67
2019-05-19T09:48:26.512Z,17.80
2019-05-19T09:50:58.283Z,19.07
2019-05-19T09:53:28.750Z,13.72
2019-05-19T09:55:59.174Z,18.40
2019-05-19T09:58:29.822Z,18.52
2019-05-19T10:01:00.340Z,17.92
2019-05-19T10:03:30.870Z,19.32
2019-05-19T10:06:01.293Z,19.62
2019-05-19T10:08:42.589Z,17.55
2019-05-19T10:11:36.058Z,17.57
2019-05-19T10:14:06.570Z,20.05
2019-05-19T10:16:37.003Z,23.15
2019-05-19T10:19:07.584Z,22.35
2019-05-19T10:21:38.158Z,21.33
2019-05-19T10:24:08.586Z,23.95
2019-05-19T10:26:39.019Z,17.40
2019-05-19T10:29:09.716Z,19.70
2019-05-19T10:31:40.178Z,21.23
2019-05-19T10:34:10.601Z,18.20
2019-05-19T10:36:41.131Z,24.10
2019-05-19T10:39:11.659Z,23.27
2019-05-19T10:41:42.297Z,18.32
2019-05-19T10:44:12.717Z,16.40
2019-05-19T10:46:43.145Z,19.48
2019-05-19T10:49:13.582Z,16.42
2019-05-19T10:51:44.267Z,18.70
2019-05-19T10:54:14.842Z,17.37
2019-05-19T10:56:45.262Z,15.30
2019-05-19T10:59:15.996Z,16.57
2019-05-19T11:01:46.422Z,12.68
2019-05-19T11:04:16.859Z,12.15
2019-05-19T11:06:47.280Z,11.65
2019-05-19T11:09:17.884Z,11.08
2019-05-19T11:11:48.339Z,9.88
2019-05-19T11:14:18.763Z,13.35
2019-05-19T11:16:49.190Z,10.30
2019-05-19T11:19:19.625Z,9.15
2019-05-19T11:21:51.070Z,9.88
2019-05-19T11:24:21.670Z,6.90
2019-05-19T11:26:52.128Z,8.70
2019-05-19T11:29:22.555Z,10.68
2019-05-19T11:31:53.086Z,7.40
2019-05-19T11:34:24.749Z,8.43
2019-05-19T11:36:55.292Z,11.35
2019-05-19T11:39:25.695Z,9.78
2019-05-19T11:41:56.140Z,7.95
2019-05-19T11:44:26.556Z,11.55
2019-05-19T11:46:56.978Z,13.90
2019-05-19T11:49:27.402Z,12.00
2019-05-19T11:51:57.830Z,6.28
2019-05-19T11:54:28.264Z,8.60
2019-05-19T11:56:58.730Z,8.68
2019-05-19T11:59:29.371Z,5.87
2019-05-19T12:01:59.851Z,11.05
2019-05-19T12:04:30.272Z,6.50
2019-05-19T12:07:00.700Z,6.15
2019-05-19T12:09:32.150Z,6.22
2019-05-19T12:12:02.591Z,5.15
2019-05-19T12:14:33.097Z,3.02
2019-05-19T12:17:03.538Z,4.90
2019-05-19T12:19:33.964Z,3.90
2019-05-19T12:22:04.564Z,4.70
2019-05-19T12:24:35.017Z,3.85
2019-05-19T12:27:05.493Z,3.10
2019-05-19T12:29:35.975Z,4.67
2019-05-19T12:32:07.127Z,4.22
2019-05-19T12:34:37.547Z,3.05
2019-05-19T12:37:07.963Z,2.90
2019-05-19T12:39:38.400Z,2.83
2019-05-19T12:42:08.827Z,3.83
2019-05-19T12:44:39.255Z,5.97
2019-05-19T12:47:09.681Z,4.90
2019-05-19T12:49:40.108Z,5.28
2019-05-19T12:52:10.547Z,5.45
2019-05-19T12:54:40.982Z,5.53
2019-05-19T12:57:11.389Z,7.53
2019-05-19T12:59:41.858Z,5.50
2019-05-19T13:02:12.344Z,6.83
2019-05-19T13:04:42.978Z,4.03
2019-05-19T13:07:13.404Z,5.95
2019-05-19T13:09:43.941Z,5.15
2019-05-19T13:12:14.372Z,6.53
2019-05-19T13:14:46.323Z,6.28
2019-05-19T13:17:16.754Z,6.42
2019-05-19T13:19:48.421Z,6.75
2019-05-19T13:22:18.844Z,9.03
2019-05-19T13:24:49.262Z,5.62
2019-05-19T13:27:19.691Z,5.83
2019-05-19T13:29:50.258Z,6.12
2019-05-19T13:32:20.749Z,6.53
2019-05-19T13:34:51.164Z,8.28
2019-05-19T13:37:21.599Z,5.42
2019-05-19T13:39:52.040Z,5.20
2019-05-19T13:42:22.663Z,6.20
2019-05-19T13:44:53.084Z,3.70
2019-05-19T13:47:23.513Z,3.40
2019-05-19T13:49:54.036Z,5.83
2019-05-19T13:52:24.468Z,4.72
2019-05-19T13:54:54.914Z,4.10
2019-05-19T13:57:25.394Z,4.70
2019-05-19T13:59:56.024Z,6.30
2019-05-19T14:02:26.530Z,3.65
2019-05-19T14:04:58.244Z,5.40
2019-05-19T14:07:28.669Z,6.87
2019-05-19T14:09:59.096Z,5.60
2019-05-19T14:12:29.525Z,5.90
2019-05-19T14:14:59.951Z,7.58
2019-05-19T14:17:30.377Z,7.40
2019-05-19T14:20:01.841Z,7.58
2019-05-19T14:22:32.359Z,8.03
2019-05-19T14:25:02.785Z,7.12
2019-05-19T14:27:33.211Z,6.60
2019-05-19T14:30:05.319Z,4.62
2019-05-19T14:32:35.955Z,6.17
2019-05-19T14:35:07.024Z,9.00
2019-05-19T14:37:37.479Z,5.22
2019-05-19T14:40:09.180Z,4.70
2019-05-19T14:42:47.447Z,6.12
2019-05-19T14:45:19.352Z,7.40
2019-05-19T14:47:49.842Z,8.48
2019-05-19T14:50:20.667Z,5.47
2019-05-19T14:52:51.100Z,5.70
2019-05-19T14:55:22.757Z,6.35
2019-05-19T14:57:53.182Z,7.45
2019-05-19T15:00:23.861Z,4.75
2019-05-19T15:02:54.499Z,7.70
2019-05-19T15:05:24.977Z,6.20
2019-05-19T15:07:55.447Z,5.50
2019-05-19T15:10:25.932Z,4.35
2019-05-19T15:12:56.359Z,4.47
2019-05-19T15:15:26.776Z,4.10
2019-05-19T15:17:57.213Z,5.55
2019-05-19T15:20:27.651Z,5.70
2019-05-19T15:22:58.499Z,3.58
2019-05-19T15:25:28.906Z,4.85
2019-05-19T15:28:01.533Z,6.47
2019-05-19T15:30:32.412Z,4.53
2019-05-19T15:33:02.901Z,4.10
2019-05-19T15:35:33.418Z,6.65
2019-05-19T15:38:03.905Z,6.72
2019-05-19T15:40:34.332Z,6.87
2019-05-19T15:43:04.752Z,5.67
2019-05-19T15:45:35.194Z,6.78
2019-05-19T15:48:05.613Z,8.48
2019-05-19T15:50:36.042Z,7.60
2019-05-19T15:53:06.468Z,8.78
2019-05-19T15:55:36.894Z,9.23
2019-05-19T15:58:16.069Z,7.25
2019-05-19T16:00:39.430Z,9.53
2019-05-19T16:03:10.191Z,11.30
2019-05-19T16:05:40.720Z,11.25
2019-05-19T16:08:11.178Z,13.60
2019-05-19T16:10:41.615Z,15.00
2019-05-19T16:13:12.038Z,12.60
2019-05-19T16:15:42.518Z,13.03
2019-05-19T16:18:12.990Z,10.63
2019-05-19T16:20:44.444Z,13.03
2019-05-19T16:23:16.197Z,10.87
2019-05-19T16:25:46.632Z,10.13
2019-05-19T16:28:29.953Z,12.93
2019-05-19T16:30:50.246Z,19.13
2019-05-19T16:33:22.260Z,17.97
2019-05-19T16:35:52.787Z,9.47
2019-05-19T16:38:23.319Z,12.90
2019-05-19T16:40:53.917Z,17.20
2019-05-19T16:43:24.499Z,14.10
2019-05-19T16:45:54.947Z,13.87
2019-05-19T16:48:25.386Z,14.03
2019-05-19T16:50:55.913Z,11.60
2019-05-19T16:53:26.339Z,12.53
2019-05-19T16:55:56.760Z,13.67
2019-05-19T16:58:27.193Z,14.40
2019-05-19T17:00:59.025Z,11.27
2019-05-19T17:03:29.550Z,8.83
2019-05-19T17:06:00.066Z,9.70
2019-05-19T17:08:30.839Z,9.77
2019-05-19T17:11:01.276Z,9.53
2019-05-19T17:13:31.690Z,10.00
2019-05-19T17:16:02.166Z,10.37
2019-05-19T17:18:33.990Z,11.20
2019-05-19T17:21:04.517Z,11.00
2019-05-19T17:23:34.946Z,10.83
2019-05-19T17:26:05.473Z,18.37
2019-05-19T17:28:35.903Z,17.73
2019-05-19T17:31:07.875Z,10.93
2019-05-19T17:33:38.396Z,10.90
2019-05-19T17:36:09.026Z,11.67
2019-05-19T17:38:39.452Z,16.40
2019-05-19T17:41:10.963Z,11.37
2019-05-19T17:43:41.432Z,11.67
2019-05-19T17:46:11.876Z,18.87
2019-05-19T17:48:42.502Z,13.17
2019-05-19T17:51:13.067Z,12.00
2019-05-19T17:53:43.763Z,12.30
2019-05-19T17:56:16.119Z,13.47
2019-05-19T17:58:47.167Z,12.57
2019-05-19T18:01:16.782Z,10.70
2019-05-19T18:03:47.559Z,14.37
2019-05-19T18:06:18.190Z,12.67
2019-05-19T18:08:48.807Z,9.83
2019-05-19T18:11:19.313Z,12.33
2019-05-19T18:13:49.752Z,13.10
2019-05-19T18:16:20.156Z,11.27
2019-05-19T18:18:50.593Z,10.43
2019-05-19T18:21:21.216Z,16.73
2019-05-19T18:23:51.866Z,13.47
2019-05-19T18:26:22.342Z,13.40
2019-05-19T18:28:52.804Z,12.10
2019-05-19T18:31:24.256Z,12.70
2019-05-19T18:33:54.682Z,8.70
2019-05-19T18:36:25.111Z,12.63
2019-05-19T18:38:55.640Z,10.90
2019-05-19T18:41:26.273Z,10.80
2019-05-19T18:43:56.842Z,14.13
2019-05-19T18:46:27.357Z,12.30
2019-05-19T18:48:57.773Z,13.20
2019-05-19T18:51:28.556Z,13.77
2019-05-19T18:53:59.025Z,16.37
2019-05-19T18:56:29.679Z,15.27
2019-05-19T18:59:00.288Z,14.90
2019-05-19T19:01:31.782Z,13.43
2019-05-19T19:04:02.481Z,13.77
2019-05-19T19:06:33.818Z,13.70
2019-05-19T19:09:04.516Z,14.10
2019-05-19T19:11:34.984Z,13.13
2019-05-19T19:14:05.619Z,14.63
2019-05-19T19:16:37.094Z,16.63
2019-05-19T19:19:07.590Z,14.87
2019-05-19T19:21:39.144Z,13.73
2019-05-19T19:24:09.784Z,16.83
2019-05-19T19:26:40.393Z,19.40
2019-05-19T19:29:10.835Z,18.33
2019-05-19T19:31:48.657Z,18.23
2019-05-19T19:34:14.759Z,13.03
2019-05-19T19:36:45.323Z,19.20
2019-05-19T19:39:15.836Z,20.03
2019-05-19T19:41:46.463Z,18.50
2019-05-19T19:44:16.883Z,16.90
2019-05-19T19:46:47.351Z,19.63
2019-05-19T19:49:17.913Z,17.27
2019-05-19T19:51:48.774Z,18.10
2019-05-19T19:54:19.204Z,15.53
2019-05-19T19:56:50.755Z,20.13
2019-05-19T19:59:21.257Z,19.77
2019-05-19T20:01:51.846Z,18.77
2019-05-19T20:04:22.521Z,18.23
2019-05-19T20:06:53.652Z,25.60
2019-05-19T20:09:24.118Z,22.20
2019-05-19T20:11:54.548Z,21.27
2019-05-19T20:14:25.295Z,25.63
2019-05-19T20:16:55.826Z,21.80
2019-05-19T20:19:26.513Z,23.07
2019-05-19T20:21:59.836Z,22.97
2019-05-19T20:24:30.277Z,25.37
2019-05-19T20:27:00.745Z,27.60
2019-05-19T20:29:31.221Z,20.43
2019-05-19T20:32:02.306Z,27.77
2019-05-19T20:34:32.797Z,25.27
2019-05-19T20:37:03.328Z,26.30
2019-05-19T20:39:35.022Z,29.07
2019-05-19T20:42:05.628Z,29.63
2019-05-19T20:44:36.351Z,32.20
2019-05-19T20:47:06.790Z,24.43
2019-05-19T20:49:37.348Z,30.20
2019-05-19T20:52:07.859Z,34.43
2019-05-19T20:54:38.286Z,27.93
2019-05-19T20:57:08.687Z,31.93
2019-05-19T20:59:39.221Z,31.47
2019-05-19T21:02:09.635Z,27.30
2019-05-19T21:04:40.129Z,31.53
2019-05-19T21:07:10.749Z,34.97
2019-05-19T21:09:41.225Z,42.73
2019-05-19T21:12:11.651Z,36.10
2019-05-19T21:14:43.262Z,30.13
2019-05-19T21:17:13.743Z,36.10
2019-05-19T21:19:46.005Z,35.60
2019-05-19T21:22:16.440Z,33.60
2019-05-19T21:24:46.872Z,36.20
2019-05-19T21:27:17.287Z,33.73
2019-05-19T21:29:48.948Z,36.87
2019-05-19T21:32:19.394Z,35.33
2019-05-19T21:34:49.807Z,33.50
2019-05-19T21:37:20.226Z,36.17
2019-05-19T21:39:50.860Z,34.97
2019-05-19T21:42:21.487Z,32.77
2019-05-19T21:44:52.118Z,36.73
2019-05-19T21:47:25.617Z,37.57
2019-05-19T21:49:56.202Z,39.80
2019-05-19T21:52:26.682Z,34.13
2019-05-19T21:54:57.418Z,33.43
2019-05-19T21:57:27.844Z,35.50
2019-05-19T21:59:59.293Z,37.10
2019-05-19T22:02:29.718Z,34.30
2019-05-19T22:05:01.633Z,33.27
2019-05-19T22:07:52.379Z,33.03
2019-05-19T22:10:23.014Z,40.37
2019-05-19T22:12:53.644Z,33.43
2019-05-19T22:15:24.277Z,32.20
2019-05-19T22:17:54.911Z,32.17
2019-05-19T22:20:25.522Z,37.73
2019-05-19T22:22:55.972Z,31.43
2019-05-19T22:25:26.497Z,36.07
2019-05-19T22:27:56.923Z,32.83
2019-05-19T22:30:28.422Z,30.70
2019-05-19T22:32:58.809Z,41.73
2019-05-19T22:35:29.239Z,30.90
2019-05-19T22:37:59.663Z,31.60
2019-05-19T22:40:30.189Z,32.27
2019-05-19T22:43:00.617Z,32.93
2019-05-19T22:45:31.038Z,35.40
2019-05-19T22:48:01.464Z,30.73
2019-05-19T22:50:32.918Z,30.87
2019-05-19T22:53:03.467Z,26.77
2019-05-19T22:55:33.875Z,33.23
2019-05-19T22:58:04.305Z,32.23
2019-05-19T23:00:34.832Z,26.60
2019-05-19T23:03:05.357Z,23.67
2019-05-19T23:05:35.848Z,31.37
2019-05-19T23:08:06.443Z,27.00
2019-05-19T23:10:36.955Z,26.23
2019-05-19T23:13:08.372Z,25.27
2019-05-19T23:15:39.244Z,26.70
2019-05-19T23:18:09.660Z,22.30
2019-05-19T23:20:40.090Z,21.37
2019-05-19T23:23:10.518Z,27.27
2019-05-19T23:25:40.989Z,25.93
2019-05-19T23:28:11.471Z,23.23
2019-05-19T23:30:42.926Z,21.23
2019-05-19T23:33:13.400Z,24.77
2019-05-19T23:35:43.894Z,19.07
2019-05-19T23:38:14.410Z,25.57
2019-05-19T23:40:44.996Z,21.20
2019-05-19T23:43:15.480Z,24.77
2019-05-19T23:45:45.894Z,21.97
2019-05-19T23:48:16.523Z,20.27
2019-05-19T23:50:46.951Z,23.57
2019-05-19T23:53:17.383Z,23.37
2019-05-19T23:55:47.862Z,22.30
2019-05-19T23:58:18.336Z,25.40
