createdAt,value
2023-05-08T00:01:57.715Z,14.30
2023-05-08T00:04:24.664Z,14.03
2023-05-08T00:06:51.577Z,13.70
2023-05-08T00:09:21.013Z,15.27
2023-05-08T00:11:48.312Z,13.27
2023-05-08T00:14:15.245Z,15.17
2023-05-08T00:16:42.092Z,15.77
2023-05-08T00:19:09.089Z,14.23
2023-05-08T00:21:35.960Z,16.00
2023-05-08T00:24:02.825Z,12.63
2023-05-08T00:26:29.722Z,14.70
2023-05-08T00:28:56.970Z,14.47
2023-05-08T00:31:23.906Z,16.23
2023-05-08T00:33:50.848Z,14.83
2023-05-08T00:36:17.731Z,12.93
2023-05-08T00:38:44.579Z,14.17
2023-05-08T00:41:11.501Z,15.60
2023-05-08T00:43:38.372Z,14.17
2023-05-08T00:46:06.077Z,15.80
2023-05-08T00:48:35.138Z,16.30
2023-05-08T00:51:05.476Z,14.83
2023-05-08T00:53:39.888Z,16.67
2023-05-08T00:56:10.747Z,16.03
2023-05-08T00:58:38.731Z,15.77
2023-05-08T01:01:05.796Z,14.80
2023-05-08T01:03:35.867Z,15.67
2023-05-08T01:06:04.724Z,15.30
2023-05-08T01:08:32.622Z,15.70
2023-05-08T01:11:17.629Z,15.10
2023-05-08T01:14:10.922Z,16.23
2023-05-08T01:16:49.624Z,15.53
2023-05-08T01:20:06.371Z,16.17
2023-05-08T01:22:56.331Z,16.40
2023-05-08T01:25:55.182Z,18.20
2023-05-08T01:28:54.796Z,16.33
2023-05-08T01:31:24.493Z,14.97
2023-05-08T01:34:06.758Z,15.17
2023-05-08T01:37:00.349Z,14.03
2023-05-08T01:39:33.302Z,15.80
2023-05-08T01:42:29.080Z,15.70
2023-05-08T01:45:16.493Z,15.83
2023-05-08T01:47:50.536Z,15.33
2023-05-08T01:50:27.189Z,16.60
2023-05-08T01:53:15.736Z,14.87
2023-05-08T01:55:47.463Z,14.90
2023-05-08T01:58:15.272Z,16.87
2023-05-08T02:00:43.374Z,16.97
2023-05-08T02:03:14.542Z,16.73
2023-05-08T02:05:43.257Z,17.77
2023-05-08T02:08:13.520Z,17.00
2023-05-08T02:10:42.781Z,20.53
2023-05-08T02:13:11.594Z,16.13
2023-05-08T02:15:40.680Z,15.87
2023-05-08T02:18:09.283Z,16.17
2023-05-08T02:20:37.518Z,20.40
2023-05-08T02:23:05.607Z,17.53
2023-05-08T02:25:33.675Z,19.63
2023-05-08T02:28:01.736Z,16.30
2023-05-08T02:30:29.662Z,16.53
2023-05-08T02:33:00.533Z,20.17
2023-05-08T02:35:31.136Z,15.70
2023-05-08T02:37:59.288Z,20.30
2023-05-08T02:40:29.407Z,17.00
2023-05-08T02:42:56.746Z,17.17
2023-05-08T02:45:31.615Z,17.80
2023-05-08T02:48:34.604Z,18.63
2023-05-08T02:51:26.309Z,15.60
2023-05-08T02:54:08.228Z,14.93
2023-05-08T02:56:41.308Z,21.50
2023-05-08T02:59:20.972Z,16.53
2023-05-08T03:01:59.566Z,17.80
2023-05-08T03:04:36.695Z,17.60
2023-05-08T03:07:05.345Z,17.40
2023-05-08T03:09:59.356Z,19.97
2023-05-08T03:12:29.738Z,17.20
2023-05-08T03:15:29.108Z,17.70
2023-05-08T03:18:03.579Z,19.53
2023-05-08T03:20:38.988Z,16.87
2023-05-08T03:23:08.609Z,20.53
2023-05-08T03:25:38.249Z,19.20
2023-05-08T03:28:06.349Z,19.30
2023-05-08T03:30:38.304Z,17.00
2023-05-08T03:33:06.147Z,17.67
2023-05-08T03:35:36.709Z,17.97
2023-05-08T03:38:05.307Z,17.10
2023-05-08T03:40:34.884Z,17.83
2023-05-08T03:43:02.446Z,17.20
2023-05-08T03:45:31.620Z,18.67
2023-05-08T03:47:59.958Z,16.67
2023-05-08T03:50:27.006Z,21.20
2023-05-08T03:52:53.984Z,17.07
2023-05-08T03:55:20.902Z,19.77
2023-05-08T03:58:01.584Z,18.00
2023-05-08T04:00:58.211Z,16.07
2023-05-08T04:03:33.446Z,17.20
2023-05-08T04:06:11.397Z,15.17
2023-05-08T04:09:06.610Z,14.80
2023-05-08T04:11:59.006Z,14.93
2023-05-08T04:14:35.251Z,18.90
2023-05-08T04:17:07.140Z,16.37
2023-05-08T04:19:39.258Z,16.73
2023-05-08T04:22:08.501Z,16.20
2023-05-08T04:24:42.494Z,16.13
2023-05-08T04:27:10.875Z,16.33
2023-05-08T04:29:38.141Z,16.53
2023-05-08T04:32:06.862Z,15.77
2023-05-08T04:34:34.248Z,15.90
2023-05-08T04:37:01.338Z,15.53
2023-05-08T04:39:28.186Z,17.60
2023-05-08T04:41:55.052Z,18.23
2023-05-08T04:44:22.080Z,18.00
2023-05-08T04:46:48.892Z,18.50
2023-05-08T04:49:15.726Z,17.20
2023-05-08T04:51:42.621Z,19.67
2023-05-08T04:54:09.601Z,17.17
2023-05-08T04:56:36.440Z,17.77
2023-05-08T04:59:03.295Z,16.90
2023-05-08T05:01:30.177Z,16.83
2023-05-08T05:03:57.095Z,17.90
2023-05-08T05:06:24.045Z,17.40
2023-05-08T05:08:50.853Z,17.15
2023-05-08T05:11:17.666Z,16.97
2023-05-08T05:13:44.435Z,15.60
2023-05-08T05:16:11.272Z,14.37
2023-05-08T05:18:38.192Z,16.00
2023-05-08T05:21:05.008Z,16.70
2023-05-08T05:23:31.883Z,15.43
2023-05-08T05:25:58.692Z,15.03
2023-05-08T05:28:25.545Z,18.03
2023-05-08T05:30:52.386Z,16.83
2023-05-08T05:33:19.267Z,15.27
2023-05-08T05:35:46.050Z,14.10
2023-05-08T05:38:12.874Z,15.10
2023-05-08T05:40:39.687Z,13.70
2023-05-08T05:43:06.542Z,15.07
2023-05-08T05:45:33.695Z,15.57
2023-05-08T05:48:00.911Z,17.40
2023-05-08T05:50:28.682Z,16.20
2023-05-08T05:52:55.748Z,14.47
2023-05-08T05:55:22.694Z,14.80
2023-05-08T05:57:49.911Z,14.70
2023-05-08T06:00:18.174Z,17.30
2023-05-08T06:02:45.225Z,16.90
2023-05-08T06:05:12.611Z,18.00
2023-05-08T06:07:39.892Z,18.00
2023-05-08T06:10:08.146Z,16.17
2023-05-08T06:12:35.644Z,14.87
2023-05-08T06:15:02.507Z,17.93
2023-05-08T06:17:29.399Z,19.37
2023-05-08T06:19:56.194Z,18.50
2023-05-08T06:22:24.247Z,18.00
2023-05-08T06:24:52.121Z,19.03
2023-05-08T06:27:20.365Z,17.93
2023-05-08T06:29:51.321Z,20.17
2023-05-08T06:32:18.258Z,18.60
2023-05-08T06:34:45.406Z,18.60
2023-05-08T06:37:12.752Z,18.07
2023-05-08T06:39:39.766Z,18.50
2023-05-08T06:42:08.055Z,17.27
2023-05-08T06:44:35.796Z,18.90
2023-05-08T06:47:02.955Z,18.83
2023-05-08T06:49:30.103Z,18.00
2023-05-08T06:51:58.100Z,15.67
2023-05-08T06:54:25.520Z,19.80
2023-05-08T06:56:55.296Z,16.73
2023-05-08T06:59:22.253Z,18.97
2023-05-08T07:01:49.721Z,17.83
2023-05-08T07:04:16.614Z,18.47
2023-05-08T07:06:43.438Z,16.47
2023-05-08T07:09:10.319Z,20.33
2023-05-08T07:11:37.137Z,19.37
2023-05-08T07:14:03.940Z,20.90
2023-05-08T07:16:30.804Z,19.53
2023-05-08T07:18:57.788Z,19.13
2023-05-08T07:21:24.547Z,18.77
2023-05-08T07:23:51.369Z,17.50
2023-05-08T07:26:18.194Z,20.10
2023-05-08T07:28:45.028Z,17.30
2023-05-08T07:31:11.957Z,17.47
2023-05-08T07:33:39.000Z,21.63
2023-05-08T07:36:06.307Z,18.87
2023-05-08T07:38:33.133Z,20.33
2023-05-08T07:41:00.064Z,19.57
2023-05-08T07:43:27.042Z,17.43
2023-05-08T07:45:53.924Z,19.17
2023-05-08T07:48:20.811Z,18.67
2023-05-08T07:50:50.584Z,19.07
2023-05-08T07:53:17.949Z,17.63
2023-05-08T07:55:44.755Z,18.30
2023-05-08T07:58:11.664Z,18.83
2023-05-08T08:00:38.606Z,18.20
2023-05-08T08:03:05.594Z,19.00
2023-05-08T08:05:32.595Z,19.50
2023-05-08T08:07:59.418Z,19.20
2023-05-08T08:10:26.347Z,18.70
2023-05-08T08:12:53.163Z,19.57
2023-05-08T08:15:20.031Z,19.13
2023-05-08T08:17:46.864Z,19.47
2023-05-08T08:20:13.857Z,19.70
2023-05-08T08:22:40.823Z,19.33
2023-05-08T08:25:08.379Z,19.87
2023-05-08T08:27:35.318Z,18.37
2023-05-08T08:30:16.250Z,18.93
2023-05-08T08:32:45.328Z,15.50
2023-05-08T08:35:12.578Z,18.63
2023-05-08T08:37:40.002Z,21.20
2023-05-08T08:40:08.298Z,18.83
2023-05-08T08:42:35.243Z,17.93
2023-05-08T08:45:02.361Z,18.93
2023-05-08T08:47:36.368Z,18.37
2023-05-08T08:50:04.755Z,19.33
2023-05-08T08:53:20.377Z,19.00
2023-05-08T08:55:50.876Z,18.37
2023-05-08T08:58:41.718Z,15.83
2023-05-08T09:01:15.602Z,15.40
2023-05-08T09:03:42.922Z,16.70
2023-05-08T09:06:10.190Z,18.40
2023-05-08T09:08:37.759Z,15.47
2023-05-08T09:11:05.065Z,16.93
2023-05-08T09:13:32.091Z,17.87
2023-05-08T09:16:00.759Z,17.03
2023-05-08T09:18:27.908Z,16.93
2023-05-08T09:20:54.995Z,17.73
2023-05-08T09:23:21.738Z,18.27
2023-05-08T09:25:50.070Z,18.40
2023-05-08T09:28:19.113Z,18.67
2023-05-08T09:30:59.133Z,17.57
2023-05-08T09:33:29.794Z,15.97
2023-05-08T09:35:57.791Z,16.80
2023-05-08T09:38:37.416Z,17.90
2023-05-08T09:41:12.035Z,18.10
2023-05-08T09:43:39.316Z,18.33
2023-05-08T09:46:27.936Z,18.90
2023-05-08T09:48:57.534Z,15.97
2023-05-08T09:51:26.671Z,17.97
2023-05-08T09:53:56.131Z,17.83
2023-05-08T09:56:49.436Z,18.27
2023-05-08T09:59:31.800Z,19.90
2023-05-08T10:02:00.347Z,18.87
2023-05-08T10:04:38.055Z,17.03
2023-05-08T10:07:05.234Z,18.53
2023-05-08T10:09:42.681Z,18.87
2023-05-08T10:12:16.921Z,18.63
2023-05-08T10:14:46.527Z,17.07
2023-05-08T10:17:24.074Z,18.07
2023-05-08T10:19:58.514Z,17.60
2023-05-08T10:22:26.541Z,19.83
2023-05-08T10:24:57.364Z,21.17
2023-05-08T10:27:53.685Z,18.70
2023-05-08T10:30:25.907Z,17.90
2023-05-08T10:32:54.339Z,18.80
2023-05-08T10:35:22.388Z,19.07
2023-05-08T10:37:50.571Z,17.87
2023-05-08T10:40:18.224Z,16.57
2023-05-08T10:42:45.931Z,17.67
2023-05-08T10:45:13.794Z,18.10
2023-05-08T10:48:18.505Z,16.97
2023-05-08T10:50:59.676Z,17.10
2023-05-08T10:53:43.095Z,17.77
2023-05-08T10:56:11.237Z,17.67
2023-05-08T10:58:38.655Z,19.00
2023-05-08T11:01:16.291Z,17.50
2023-05-08T11:03:48.877Z,17.90
2023-05-08T11:06:17.081Z,18.87
2023-05-08T11:08:51.588Z,17.73
2023-05-08T11:11:26.405Z,17.23
2023-05-08T11:14:11.174Z,18.60
2023-05-08T11:16:56.519Z,16.57
2023-05-08T11:19:26.698Z,17.23
2023-05-08T11:22:12.525Z,18.40
2023-05-08T11:24:56.652Z,16.93
2023-05-08T11:27:36.962Z,18.27
2023-05-08T11:30:25.356Z,18.17
2023-05-08T11:33:04.540Z,16.90
2023-05-08T11:35:51.661Z,17.97
2023-05-08T11:38:21.184Z,16.07
2023-05-08T11:41:12.296Z,17.40
2023-05-08T11:43:53.299Z,16.10
2023-05-08T11:46:21.736Z,17.83
2023-05-08T11:48:48.984Z,16.07
2023-05-08T11:51:18.446Z,15.33
2023-05-08T11:53:47.245Z,17.93
2023-05-08T11:56:14.653Z,17.23
2023-05-08T11:58:41.569Z,16.40
2023-05-08T12:01:08.550Z,17.70
2023-05-08T12:03:35.795Z,16.57
2023-05-08T12:06:02.786Z,16.70
2023-05-08T12:08:29.724Z,18.90
2023-05-08T12:10:58.291Z,17.90
2023-05-08T12:13:30.399Z,18.37
2023-05-08T12:16:00.644Z,16.77
2023-05-08T12:18:29.005Z,15.17
2023-05-08T12:21:01.162Z,14.93
2023-05-08T12:23:31.305Z,15.40
2023-05-08T12:26:02.322Z,15.37
2023-05-08T12:28:30.281Z,17.13
2023-05-08T12:30:57.325Z,15.47
2023-05-08T12:33:25.033Z,16.50
2023-05-08T12:35:52.130Z,15.20
2023-05-08T12:38:19.028Z,15.33
2023-05-08T12:40:48.452Z,16.40
2023-05-08T12:43:15.269Z,16.37
2023-05-08T12:45:43.234Z,17.30
2023-05-08T12:48:15.247Z,16.13
2023-05-08T12:50:45.317Z,15.60
2023-05-08T12:53:21.703Z,15.97
2023-05-08T12:55:58.323Z,16.90
2023-05-08T12:58:31.239Z,15.63
2023-05-08T13:01:12.842Z,15.13
2023-05-08T13:03:41.421Z,15.80
2023-05-08T13:06:21.107Z,16.27
2023-05-08T13:08:54.251Z,15.13
2023-05-08T13:11:33.552Z,16.50
2023-05-08T13:14:00.735Z,16.27
2023-05-08T13:16:27.862Z,16.37
2023-05-08T13:18:54.678Z,16.30
2023-05-08T13:21:21.547Z,15.43
2023-05-08T13:23:48.453Z,15.97
2023-05-08T13:26:15.297Z,16.13
2023-05-08T13:28:42.204Z,17.03
2023-05-08T13:31:09.140Z,15.47
2023-05-08T13:33:35.972Z,14.67
2023-05-08T13:36:02.824Z,16.33
2023-05-08T13:38:29.726Z,16.57
2023-05-08T13:40:56.606Z,16.87
2023-05-08T13:43:23.464Z,16.57
2023-05-08T13:45:50.363Z,18.10
2023-05-08T13:48:17.319Z,15.57
2023-05-08T13:50:44.272Z,15.37
2023-05-08T13:53:11.173Z,15.10
2023-05-08T13:55:38.150Z,15.27
2023-05-08T13:58:05.048Z,15.40
2023-05-08T14:00:31.908Z,17.33
2023-05-08T14:02:58.932Z,15.23
2023-05-08T14:05:25.976Z,15.80
2023-05-08T14:07:52.865Z,17.07
2023-05-08T14:10:19.869Z,15.80
2023-05-08T14:12:47.034Z,15.50
2023-05-08T14:15:14.270Z,16.87
2023-05-08T14:17:41.396Z,16.50
2023-05-08T14:20:10.997Z,16.17
2023-05-08T14:22:38.676Z,15.40
2023-05-08T14:25:06.794Z,13.57
2023-05-08T14:27:33.630Z,15.03
2023-05-08T14:30:00.426Z,14.90
2023-05-08T14:32:27.584Z,17.53
2023-05-08T14:34:54.437Z,16.83
2023-05-08T14:37:21.484Z,16.50
2023-05-08T14:39:48.273Z,14.33
2023-05-08T14:42:22.902Z,13.93
2023-05-08T14:44:51.469Z,13.73
2023-05-08T14:47:18.727Z,14.20
2023-05-08T14:49:45.536Z,15.17
2023-05-08T14:52:12.445Z,15.70
2023-05-08T14:54:39.498Z,14.43
2023-05-08T14:57:07.016Z,17.83
2023-05-08T14:59:33.901Z,14.83
2023-05-08T15:02:00.978Z,14.50
2023-05-08T15:04:28.051Z,13.73
2023-05-08T15:06:55.061Z,13.50
2023-05-08T15:09:21.866Z,14.20
2023-05-08T15:11:48.724Z,12.80
2023-05-08T15:14:15.835Z,14.57
2023-05-08T15:16:42.888Z,14.30
2023-05-08T15:19:09.936Z,14.67
2023-05-08T15:21:36.762Z,15.30
2023-05-08T15:24:03.837Z,13.80
2023-05-08T15:26:30.704Z,14.50
2023-05-08T15:28:57.606Z,13.70
2023-05-08T15:31:24.463Z,13.37
2023-05-08T15:33:51.358Z,13.40
2023-05-08T15:36:18.205Z,17.23
2023-05-08T15:38:45.142Z,17.53
2023-05-08T15:41:14.556Z,13.37
2023-05-08T15:43:43.476Z,13.13
2023-05-08T15:46:10.419Z,12.93
2023-05-08T15:48:37.409Z,11.87
2023-05-08T15:51:04.432Z,13.77
2023-05-08T15:53:33.128Z,12.50
2023-05-08T15:56:00.002Z,12.33
2023-05-08T15:58:26.843Z,13.60
2023-05-08T16:00:55.324Z,12.97
2023-05-08T16:03:22.716Z,15.00
2023-05-08T16:05:50.290Z,13.50
2023-05-08T16:08:17.175Z,12.90
2023-05-08T16:10:44.058Z,12.53
2023-05-08T16:13:11.019Z,12.70
2023-05-08T16:15:38.082Z,12.20
2023-05-08T16:18:05.346Z,16.50
2023-05-08T16:20:34.998Z,12.90
2023-05-08T16:23:02.687Z,11.77
2023-05-08T16:25:29.604Z,11.83
2023-05-08T16:27:56.503Z,11.10
2023-05-08T16:30:23.309Z,11.70
2023-05-08T16:32:50.191Z,11.40
2023-05-08T16:35:17.284Z,11.60
2023-05-08T16:37:44.355Z,11.70
2023-05-08T16:40:12.450Z,12.20
2023-05-08T16:42:39.346Z,12.50
2023-05-08T16:45:07.974Z,11.73
2023-05-08T16:47:35.217Z,11.27
2023-05-08T16:50:02.350Z,11.67
2023-05-08T16:52:29.161Z,12.47
2023-05-08T16:54:56.040Z,13.03
2023-05-08T16:57:22.841Z,11.27
2023-05-08T16:59:49.838Z,10.63
2023-05-08T17:02:16.652Z,10.80
2023-05-08T17:04:43.507Z,11.57
2023-05-08T17:07:10.345Z,11.40
2023-05-08T17:09:37.214Z,13.10
2023-05-08T17:12:04.443Z,11.37
2023-05-08T17:14:31.317Z,11.03
2023-05-08T17:16:58.194Z,12.60
2023-05-08T17:19:25.187Z,12.73
2023-05-08T17:21:52.139Z,12.27
2023-05-08T17:24:19.100Z,10.80
2023-05-08T17:26:45.951Z,11.37
2023-05-08T17:29:12.842Z,12.07
2023-05-08T17:31:39.672Z,11.93
2023-05-08T17:34:06.694Z,11.47
2023-05-08T17:36:33.530Z,11.67
2023-05-08T17:39:00.376Z,10.97
2023-05-08T17:41:27.146Z,12.23
2023-05-08T17:43:54.159Z,13.03
2023-05-08T17:46:21.426Z,13.33
2023-05-08T17:48:48.444Z,11.97
2023-05-08T17:51:15.338Z,12.80
2023-05-08T17:53:42.293Z,13.47
2023-05-08T17:56:09.228Z,13.33
2023-05-08T17:58:36.055Z,11.30
2023-05-08T18:01:02.999Z,12.10
2023-05-08T18:03:29.933Z,12.20
2023-05-08T18:05:56.898Z,12.20
2023-05-08T18:08:24.126Z,12.17
2023-05-08T18:10:51.086Z,12.57
2023-05-08T18:13:18.044Z,12.50
2023-05-08T18:15:44.932Z,14.10
2023-05-08T18:18:11.876Z,13.00
2023-05-08T18:20:39.104Z,13.70
2023-05-08T18:23:06.120Z,13.23
2023-05-08T18:25:33.040Z,13.33
2023-05-08T18:28:00.044Z,13.13
2023-05-08T18:30:26.956Z,12.97
2023-05-08T18:32:53.905Z,12.70
2023-05-08T18:35:20.951Z,12.27
2023-05-08T18:37:48.331Z,12.30
2023-05-08T18:40:15.453Z,12.53
2023-05-08T18:42:42.686Z,13.50
2023-05-08T18:45:11.263Z,12.43
2023-05-08T18:47:38.126Z,11.60
2023-05-08T18:50:06.361Z,12.07
2023-05-08T18:52:33.172Z,13.27
2023-05-08T18:55:00.335Z,10.87
2023-05-08T18:57:27.155Z,12.63
2023-05-08T18:59:54.054Z,12.30
2023-05-08T19:02:20.869Z,10.80
2023-05-08T19:04:47.709Z,11.73
2023-05-08T19:07:14.616Z,10.90
2023-05-08T19:09:41.519Z,10.97
2023-05-08T19:12:08.387Z,11.37
2023-05-08T19:14:35.347Z,10.47
2023-05-08T19:17:02.262Z,10.20
2023-05-08T19:19:29.164Z,11.73
2023-05-08T19:21:56.108Z,10.27
2023-05-08T19:24:23.017Z,9.00
2023-05-08T19:26:50.022Z,10.70
2023-05-08T19:29:16.951Z,9.45
2023-05-08T19:31:43.859Z,9.00
2023-05-08T19:34:10.759Z,8.03
2023-05-08T19:36:37.869Z,8.37
2023-05-08T19:39:05.217Z,7.60
2023-05-08T19:41:32.158Z,8.90
2023-05-08T19:43:59.021Z,8.00
2023-05-08T19:46:25.929Z,8.00
2023-05-08T19:48:52.780Z,8.00
2023-05-08T19:51:19.643Z,7.63
2023-05-08T19:53:46.546Z,6.40
2023-05-08T19:56:13.397Z,6.83
2023-05-08T19:58:40.165Z,6.10
2023-05-08T20:01:06.984Z,6.73
2023-05-08T20:03:33.968Z,6.37
2023-05-08T20:06:00.813Z,6.17
2023-05-08T20:08:27.793Z,4.93
2023-05-08T20:10:54.670Z,4.87
2023-05-08T20:13:21.697Z,5.60
2023-05-08T20:15:48.864Z,5.00
2023-05-08T20:18:15.867Z,5.60
2023-05-08T20:20:42.720Z,5.00
2023-05-08T20:23:09.718Z,4.60
2023-05-08T20:25:36.654Z,4.67
2023-05-08T20:28:03.498Z,4.87
2023-05-08T20:30:30.493Z,4.53
2023-05-08T20:32:57.382Z,4.73
2023-05-08T20:35:24.376Z,5.57
2023-05-08T20:37:51.466Z,5.47
2023-05-08T20:40:18.670Z,4.47
2023-05-08T20:42:45.536Z,4.63
2023-05-08T20:45:12.543Z,4.57
2023-05-08T20:47:39.491Z,4.47
2023-05-08T20:50:07.306Z,4.43
2023-05-08T20:52:35.936Z,5.93
2023-05-08T20:55:05.569Z,4.37
2023-05-08T20:57:32.467Z,4.30
2023-05-08T20:59:59.270Z,5.60
2023-05-08T21:02:26.719Z,4.10
2023-05-08T21:04:53.512Z,4.10
2023-05-08T21:07:20.362Z,4.87
2023-05-08T21:09:47.188Z,4.60
2023-05-08T21:12:14.043Z,3.87
2023-05-08T21:14:40.878Z,4.60
2023-05-08T21:17:07.662Z,5.00
2023-05-08T21:19:34.537Z,5.17
2023-05-08T21:22:01.450Z,4.73
2023-05-08T21:24:28.364Z,5.50
2023-05-08T21:26:55.212Z,4.60
2023-05-08T21:29:21.987Z,4.63
2023-05-08T21:31:49.115Z,5.10
2023-05-08T21:34:16.142Z,5.20
2023-05-08T21:36:43.116Z,5.23
2023-05-08T21:39:10.046Z,4.93
2023-05-08T21:41:37.022Z,5.73
2023-05-08T21:44:03.987Z,5.50
2023-05-08T21:46:30.879Z,5.17
2023-05-08T21:48:57.827Z,4.80
2023-05-08T21:51:24.702Z,5.10
2023-05-08T21:53:51.612Z,4.47
2023-05-08T21:56:18.466Z,4.33
2023-05-08T21:58:45.352Z,4.87
2023-05-08T22:01:12.224Z,5.40
2023-05-08T22:03:39.218Z,5.60
2023-05-08T22:06:06.472Z,4.67
2023-05-08T22:08:33.648Z,4.87
2023-05-08T22:11:00.638Z,4.37
2023-05-08T22:13:27.679Z,4.80
2023-05-08T22:15:54.595Z,7.03
2023-05-08T22:18:21.633Z,5.20
2023-05-08T22:20:48.548Z,5.60
2023-05-08T22:23:15.482Z,5.37
2023-05-08T22:25:43.109Z,5.57
2023-05-08T22:28:10.057Z,5.63
2023-05-08T22:30:37.010Z,5.23
2023-05-08T22:33:04.021Z,5.73
2023-05-08T22:35:31.266Z,5.40
2023-05-08T22:37:58.311Z,5.33
2023-05-08T22:40:25.755Z,5.50
2023-05-08T22:42:55.196Z,5.60
2023-05-08T22:45:23.407Z,5.67
2023-05-08T22:47:50.622Z,5.83
2023-05-08T22:50:17.640Z,6.20
2023-05-08T22:52:44.627Z,7.73
2023-05-08T22:55:11.988Z,6.47
2023-05-08T22:57:38.945Z,6.83
2023-05-08T23:00:07.000Z,9.23
2023-05-08T23:02:35.354Z,5.13
2023-05-08T23:05:02.584Z,5.53
2023-05-08T23:07:29.573Z,5.47
2023-05-08T23:09:56.775Z,5.47
2023-05-08T23:12:23.885Z,5.77
2023-05-08T23:14:50.811Z,5.30
2023-05-08T23:17:17.699Z,8.43
2023-05-08T23:19:44.540Z,5.83
2023-05-08T23:22:11.425Z,5.23
2023-05-08T23:24:38.266Z,5.40
2023-05-08T23:27:05.087Z,5.87
2023-05-08T23:29:31.915Z,4.63
2023-05-08T23:31:59.812Z,6.77
2023-05-08T23:34:26.860Z,6.17
2023-05-08T23:36:53.803Z,5.73
2023-05-08T23:39:20.764Z,6.53
2023-05-08T23:41:47.659Z,5.80
2023-05-08T23:44:15.877Z,6.70
2023-05-08T23:46:42.876Z,6.37
2023-05-08T23:49:10.036Z,5.30
2023-05-08T23:51:36.890Z,6.57
2023-05-08T23:54:04.181Z,4.70
2023-05-08T23:56:31.079Z,6.07
2023-05-08T23:58:57.998Z,5.87
