createdAt,value
2022-09-15T00:00:29.957Z,11.51
2022-09-15T00:02:56.938Z,11.48
2022-09-15T00:05:23.684Z,11.47
2022-09-15T00:07:50.303Z,11.45
2022-09-15T00:10:17.713Z,11.41
2022-09-15T00:12:44.562Z,11.33
2022-09-15T00:15:14.676Z,11.35
2022-09-15T00:17:43.073Z,11.32
2022-09-15T00:20:10.778Z,11.32
2022-09-15T00:22:37.628Z,11.29
2022-09-15T00:25:05.523Z,11.25
2022-09-15T00:27:33.447Z,11.24
2022-09-15T00:30:00.230Z,11.20
2022-09-15T00:32:27.121Z,11.15
2022-09-15T00:34:53.727Z,11.12
2022-09-15T00:37:20.946Z,11.14
2022-09-15T00:39:48.338Z,11.13
2022-09-15T00:42:20.245Z,11.11
2022-09-15T00:44:57.651Z,11.05
2022-09-15T00:47:28.987Z,11.12
2022-09-15T00:50:01.931Z,11.08
2022-09-15T00:52:39.464Z,11.05
2022-09-15T00:55:14.657Z,11.03
2022-09-15T00:58:16.657Z,10.98
2022-09-15T01:00:51.307Z,10.94
2022-09-15T01:03:18.422Z,10.93
2022-09-15T01:05:51.411Z,10.90
2022-09-15T01:08:25.291Z,10.89
2022-09-15T01:10:52.134Z,10.80
2022-09-15T01:13:19.065Z,10.79
2022-09-15T01:16:15.006Z,10.82
2022-09-15T01:19:19.445Z,10.84
2022-09-15T01:22:01.935Z,10.81
2022-09-15T01:24:55.294Z,10.80
2022-09-15T01:27:50.322Z,10.78
2022-09-15T01:30:20.155Z,10.79
2022-09-15T01:33:06.208Z,10.77
2022-09-15T01:35:55.627Z,10.74
2022-09-15T01:38:38.191Z,10.80
2022-09-15T01:41:18.468Z,10.82
2022-09-15T01:43:56.117Z,10.77
2022-09-15T01:46:26.487Z,10.77
2022-09-15T01:48:55.696Z,10.77
2022-09-15T01:51:25.289Z,10.86
2022-09-15T01:53:53.484Z,10.88
2022-09-15T01:56:20.423Z,10.89
2022-09-15T01:58:49.670Z,10.90
2022-09-15T02:01:22.629Z,10.85
2022-09-15T02:03:55.590Z,10.93
2022-09-15T02:06:44.861Z,10.94
2022-09-15T02:09:17.387Z,10.96
2022-09-15T02:11:54.267Z,10.95
2022-09-15T02:14:48.181Z,10.90
2022-09-15T02:17:18.975Z,11.01
2022-09-15T02:19:56.295Z,10.94
2022-09-15T02:22:30.576Z,11.01
2022-09-15T02:25:03.002Z,10.96
2022-09-15T02:27:33.836Z,11.04
2022-09-15T02:30:08.131Z,10.99
2022-09-15T02:32:38.477Z,11.06
2022-09-15T02:35:08.390Z,11.01
2022-09-15T02:37:37.019Z,11.09
2022-09-15T02:40:05.009Z,11.10
2022-09-15T02:42:32.653Z,11.13
2022-09-15T02:45:00.836Z,11.14
2022-09-15T02:47:28.559Z,11.07
2022-09-15T02:49:56.005Z,11.09
2022-09-15T02:52:22.807Z,11.17
2022-09-15T02:54:50.044Z,11.15
2022-09-15T02:57:17.111Z,11.12
2022-09-15T03:00:02.230Z,11.20
2022-09-15T03:02:29.670Z,11.20
2022-09-15T03:04:56.559Z,11.16
2022-09-15T03:07:23.523Z,11.21
2022-09-15T03:09:50.490Z,11.20
2022-09-15T03:12:17.730Z,11.23
2022-09-15T03:14:44.345Z,11.24
2022-09-15T03:17:11.218Z,11.25
2022-09-15T03:19:38.250Z,11.28
2022-09-15T03:22:05.012Z,11.24
2022-09-15T03:24:31.869Z,11.30
2022-09-15T03:26:58.507Z,11.31
2022-09-15T03:29:25.182Z,11.33
2022-09-15T03:31:52.318Z,11.35
2022-09-15T03:34:18.966Z,11.37
2022-09-15T03:36:45.599Z,11.39
2022-09-15T03:39:12.754Z,11.40
2022-09-15T03:41:39.454Z,11.41
2022-09-15T03:44:06.237Z,11.40
2022-09-15T03:46:35.479Z,11.34
2022-09-15T03:49:02.173Z,11.49
2022-09-15T03:51:28.808Z,11.53
2022-09-15T03:53:55.700Z,11.57
2022-09-15T03:56:33.033Z,11.63
2022-09-15T03:59:04.718Z,11.68
2022-09-15T04:01:32.095Z,11.69
2022-09-15T04:03:59.418Z,11.70
2022-09-15T04:06:27.006Z,11.70
2022-09-15T04:08:54.297Z,11.74
2022-09-15T04:11:22.700Z,11.77
2022-09-15T04:13:49.614Z,11.79
2022-09-15T04:16:18.613Z,11.82
2022-09-15T04:18:46.377Z,11.87
2022-09-15T04:21:15.995Z,11.92
2022-09-15T04:23:43.511Z,11.89
2022-09-15T04:26:27.443Z,11.97
2022-09-15T04:28:54.347Z,11.96
2022-09-15T04:31:21.424Z,12.02
2022-09-15T04:33:48.202Z,11.99
2022-09-15T04:36:18.068Z,12.07
2022-09-15T04:38:45.623Z,12.03
2022-09-15T04:41:12.630Z,12.08
2022-09-15T04:43:39.323Z,12.15
2022-09-15T04:46:06.918Z,12.15
2022-09-15T04:48:33.805Z,12.23
2022-09-15T04:51:01.911Z,12.27
2022-09-15T04:53:29.292Z,12.30
2022-09-15T04:56:04.326Z,12.34
2022-09-15T04:58:34.867Z,12.38
2022-09-15T05:01:07.867Z,12.39
2022-09-15T05:03:37.185Z,12.43
2022-09-15T05:06:06.047Z,12.45
2022-09-15T05:08:32.840Z,12.49
2022-09-15T05:11:01.703Z,12.48
2022-09-15T05:13:28.750Z,12.51
2022-09-15T05:15:55.742Z,12.62
2022-09-15T05:18:22.727Z,12.68
2022-09-15T05:20:49.338Z,12.72
2022-09-15T05:23:16.031Z,12.76
2022-09-15T05:25:42.915Z,12.80
2022-09-15T05:28:09.469Z,12.81
2022-09-15T05:30:43.601Z,12.86
2022-09-15T05:33:11.182Z,12.98
2022-09-15T05:35:37.914Z,13.03
2022-09-15T05:38:04.514Z,13.05
2022-09-15T05:40:33.093Z,13.08
2022-09-15T05:42:59.724Z,13.11
2022-09-15T05:45:26.324Z,13.12
2022-09-15T05:47:53.171Z,13.14
2022-09-15T05:50:19.835Z,13.15
2022-09-15T05:52:51.129Z,13.16
2022-09-15T05:55:18.335Z,13.18
2022-09-15T05:57:45.001Z,13.15
2022-09-15T06:00:12.463Z,13.24
2022-09-15T06:02:38.989Z,13.07
2022-09-15T06:05:06.311Z,13.27
2022-09-15T06:07:32.935Z,13.30
2022-09-15T06:09:59.699Z,13.34
2022-09-15T06:12:27.242Z,13.36
2022-09-15T06:14:53.867Z,13.39
2022-09-15T06:17:22.257Z,13.35
2022-09-15T06:19:49.641Z,13.36
2022-09-15T06:22:16.234Z,13.44
2022-09-15T06:24:42.891Z,13.46
2022-09-15T06:27:09.834Z,13.48
2022-09-15T06:29:37.014Z,13.51
2022-09-15T06:32:05.181Z,13.53
2022-09-15T06:34:35.582Z,13.56
2022-09-15T06:37:02.237Z,13.56
2022-09-15T06:39:29.004Z,13.64
2022-09-15T06:42:02.850Z,13.66
2022-09-15T06:44:30.808Z,13.70
2022-09-15T06:46:57.951Z,13.73
2022-09-15T06:49:25.311Z,13.71
2022-09-15T06:51:51.995Z,13.77
2022-09-15T06:54:19.372Z,13.84
2022-09-15T06:56:47.189Z,13.89
2022-09-15T06:59:15.158Z,13.95
2022-09-15T07:01:43.141Z,14.03
2022-09-15T07:04:10.093Z,14.03
2022-09-15T07:06:38.902Z,14.18
2022-09-15T07:09:06.508Z,14.20
2022-09-15T07:11:33.544Z,14.25
2022-09-15T07:14:00.264Z,14.36
2022-09-15T07:16:27.323Z,14.36
2022-09-15T07:19:00.432Z,14.31
2022-09-15T07:21:27.768Z,14.43
2022-09-15T07:23:57.620Z,14.46
2022-09-15T07:26:26.686Z,14.51
2022-09-15T07:29:05.678Z,14.47
2022-09-15T07:31:34.269Z,14.58
2022-09-15T07:34:02.599Z,14.59
2022-09-15T07:36:30.404Z,14.59
2022-09-15T07:38:57.698Z,14.58
2022-09-15T07:41:27.705Z,14.53
2022-09-15T07:43:56.737Z,14.48
2022-09-15T07:46:25.120Z,14.55
2022-09-15T07:48:56.269Z,14.49
2022-09-15T07:51:23.837Z,14.58
2022-09-15T07:53:51.734Z,14.60
2022-09-15T07:56:19.064Z,14.62
2022-09-15T07:58:46.835Z,14.68
2022-09-15T08:01:15.151Z,14.68
2022-09-15T08:03:51.321Z,14.80
2022-09-15T08:06:20.377Z,14.85
2022-09-15T08:08:47.872Z,14.88
2022-09-15T08:11:19.236Z,14.88
2022-09-15T08:13:47.729Z,14.93
2022-09-15T08:16:18.154Z,14.93
2022-09-15T08:18:45.310Z,14.97
2022-09-15T08:21:16.634Z,14.99
2022-09-15T08:23:44.528Z,15.05
2022-09-15T08:26:14.465Z,15.10
2022-09-15T08:28:42.392Z,15.17
2022-09-15T08:31:11.687Z,15.23
2022-09-15T08:33:43.212Z,15.31
2022-09-15T08:36:12.533Z,15.36
2022-09-15T08:38:44.437Z,15.44
2022-09-15T08:41:43.270Z,15.49
2022-09-15T08:44:47.984Z,15.58
2022-09-15T08:47:20.917Z,15.60
2022-09-15T08:50:07.975Z,15.63
2022-09-15T08:52:42.605Z,15.57
2022-09-15T08:55:20.225Z,15.58
2022-09-15T08:57:47.036Z,15.55
2022-09-15T09:00:16.441Z,15.51
2022-09-15T09:03:19.656Z,15.53
2022-09-15T09:06:15.802Z,15.59
2022-09-15T09:09:08.575Z,15.66
2022-09-15T09:12:06.597Z,15.68
2022-09-15T09:15:00.077Z,15.76
2022-09-15T09:17:35.115Z,15.75
2022-09-15T09:20:44.442Z,15.83
2022-09-15T09:23:15.395Z,15.87
2022-09-15T09:25:43.821Z,15.87
2022-09-15T09:28:40.145Z,15.82
2022-09-15T09:31:15.632Z,15.88
2022-09-15T09:33:49.549Z,15.98
2022-09-15T09:36:16.724Z,16.03
2022-09-15T09:38:46.408Z,16.07
2022-09-15T09:41:25.955Z,16.16
2022-09-15T09:43:55.795Z,16.24
2022-09-15T09:46:22.469Z,16.25
2022-09-15T09:48:56.472Z,16.42
2022-09-15T09:51:36.019Z,16.44
2022-09-15T09:54:12.665Z,16.64
2022-09-15T09:56:40.392Z,16.75
2022-09-15T09:59:32.653Z,16.86
2022-09-15T10:02:17.661Z,16.99
2022-09-15T10:04:47.569Z,17.11
2022-09-15T10:07:17.059Z,17.20
2022-09-15T10:09:56.457Z,17.25
2022-09-15T10:12:27.410Z,17.26
2022-09-15T10:14:57.887Z,17.26
2022-09-15T10:17:47.098Z,17.25
2022-09-15T10:20:32.738Z,17.31
2022-09-15T10:23:23.631Z,17.37
2022-09-15T10:25:59.538Z,17.40
2022-09-15T10:28:27.681Z,17.41
2022-09-15T10:31:06.685Z,17.45
2022-09-15T10:33:36.064Z,17.56
2022-09-15T10:36:06.700Z,17.62
2022-09-15T10:38:44.868Z,17.70
2022-09-15T10:41:15.782Z,17.80
2022-09-15T10:44:03.992Z,17.85
2022-09-15T10:46:59.173Z,17.94
2022-09-15T10:50:30.989Z,17.95
2022-09-15T10:52:57.993Z,17.95
2022-09-15T10:55:53.380Z,17.87
2022-09-15T10:58:40.993Z,17.85
2022-09-15T11:01:28.560Z,17.93
2022-09-15T11:04:00.233Z,17.99
2022-09-15T11:06:32.778Z,18.03
2022-09-15T11:09:15.199Z,18.09
2022-09-15T11:11:52.762Z,18.18
2022-09-15T11:14:37.383Z,18.23
2022-09-15T11:17:35.583Z,18.28
2022-09-15T11:20:34.857Z,18.30
2022-09-15T11:23:23.510Z,18.31
2022-09-15T11:25:57.435Z,18.31
2022-09-15T11:28:32.849Z,18.29
2022-09-15T11:31:09.592Z,18.28
2022-09-15T11:33:57.201Z,18.14
2022-09-15T11:36:37.887Z,18.21
2022-09-15T11:39:12.990Z,18.11
2022-09-15T11:41:48.488Z,17.83
2022-09-15T11:44:25.013Z,18.08
2022-09-15T11:47:22.964Z,17.98
2022-09-15T11:49:58.919Z,18.01
2022-09-15T11:52:57.308Z,17.94
2022-09-15T11:55:47.451Z,17.96
2022-09-15T11:58:36.223Z,17.91
2022-09-15T12:01:11.762Z,17.97
2022-09-15T12:03:50.631Z,17.98
2022-09-15T12:06:45.556Z,17.96
2022-09-15T12:09:17.690Z,17.95
2022-09-15T12:11:47.709Z,17.87
2022-09-15T12:14:38.824Z,17.85
2022-09-15T12:17:08.245Z,17.88
2022-09-15T12:20:14.113Z,17.87
2022-09-15T12:22:58.412Z,17.87
2022-09-15T12:25:34.556Z,17.81
2022-09-15T12:28:23.856Z,17.76
2022-09-15T12:31:12.435Z,17.75
2022-09-15T12:33:42.175Z,17.78
2022-09-15T12:36:34.301Z,17.83
2022-09-15T12:39:02.165Z,17.91
2022-09-15T12:41:30.582Z,17.93
2022-09-15T12:44:04.223Z,17.87
2022-09-15T12:46:33.124Z,17.86
2022-09-15T12:49:03.173Z,17.81
2022-09-15T12:51:30.733Z,17.83
2022-09-15T12:54:07.462Z,17.82
2022-09-15T12:56:35.023Z,17.83
2022-09-15T12:59:07.651Z,17.73
2022-09-15T13:01:53.955Z,17.76
2022-09-15T13:04:26.606Z,17.73
2022-09-15T13:07:15.543Z,17.65
2022-09-15T13:09:57.404Z,17.63
2022-09-15T13:12:31.327Z,17.62
2022-09-15T13:15:02.472Z,17.59
2022-09-15T13:17:30.218Z,17.55
2022-09-15T13:20:01.558Z,17.49
2022-09-15T13:22:36.806Z,17.46
2022-09-15T13:25:15.969Z,17.47
2022-09-15T13:27:52.511Z,17.42
2022-09-15T13:30:59.757Z,17.39
2022-09-15T13:39:59.873Z,17.31
2022-09-15T13:42:51.847Z,17.20
2022-09-15T13:45:25.703Z,17.24
2022-09-15T13:47:58.338Z,17.18
2022-09-15T13:50:36.820Z,17.14
2022-09-15T13:53:16.677Z,17.10
2022-09-15T13:55:45.594Z,17.02
2022-09-15T14:01:08.730Z,16.91
2022-09-15T14:03:38.910Z,16.82
2022-09-15T14:06:13.650Z,16.81
2022-09-15T14:08:42.663Z,16.76
2022-09-15T14:11:15.830Z,16.71
2022-09-15T14:13:47.895Z,16.70
2022-09-15T14:16:23.826Z,16.70
2022-09-15T14:18:54.078Z,16.70
2022-09-15T14:21:29.987Z,16.63
2022-09-15T14:23:59.442Z,16.62
2022-09-15T14:26:33.187Z,16.60
2022-09-15T14:29:02.940Z,16.59
2022-09-15T14:31:33.488Z,16.49
2022-09-15T14:34:02.597Z,16.50
2022-09-15T14:36:32.111Z,16.54
2022-09-15T14:39:18.560Z,16.53
2022-09-15T14:41:46.205Z,16.58
2022-09-15T14:47:38.199Z,16.51
2022-09-15T14:50:07.949Z,16.52
2022-09-15T14:52:40.746Z,16.50
2022-09-15T14:55:17.840Z,16.49
2022-09-15T14:57:53.010Z,16.41
2022-09-15T15:00:25.246Z,16.41
2022-09-15T15:03:20.001Z,16.39
2022-09-15T15:06:02.163Z,16.38
2022-09-15T15:08:52.167Z,16.34
2022-09-15T15:11:20.476Z,16.34
2022-09-15T15:13:51.750Z,16.33
2022-09-15T15:16:30.790Z,16.25
2022-09-15T15:18:58.871Z,16.31
2022-09-15T15:21:38.730Z,16.26
2022-09-15T15:24:14.981Z,16.29
2022-09-15T15:26:44.141Z,16.29
2022-09-15T15:29:47.405Z,16.26
2022-09-15T15:32:17.679Z,16.27
2022-09-15T15:34:52.191Z,16.26
2022-09-15T15:37:39.645Z,16.26
2022-09-15T15:40:17.381Z,16.22
2022-09-15T15:42:59.234Z,16.23
2022-09-15T15:45:32.541Z,16.22
2022-09-15T15:48:02.686Z,16.20
2022-09-15T15:50:32.427Z,16.19
2022-09-15T15:53:00.742Z,16.17
2022-09-15T15:55:39.503Z,16.15
2022-09-15T15:58:06.954Z,16.15
2022-09-15T16:00:49.127Z,16.04
2022-09-15T16:03:17.725Z,16.07
2022-09-15T16:05:47.033Z,16.00
2022-09-15T16:08:31.822Z,15.97
2022-09-15T16:11:00.585Z,15.94
2022-09-15T16:13:27.544Z,15.90
2022-09-15T16:15:56.834Z,15.88
2022-09-15T16:18:24.187Z,15.87
2022-09-15T16:20:50.866Z,15.85
2022-09-15T16:23:19.787Z,15.77
2022-09-15T16:26:01.301Z,15.81
2022-09-15T16:28:31.469Z,15.79
2022-09-15T16:30:59.480Z,15.78
2022-09-15T16:33:26.666Z,15.76
2022-09-15T16:35:56.105Z,15.77
2022-09-15T16:38:25.828Z,15.70
2022-09-15T16:40:52.721Z,15.75
2022-09-15T16:43:22.672Z,15.73
2022-09-15T16:45:51.130Z,15.76
2022-09-15T16:48:18.487Z,15.73
2022-09-15T16:51:01.235Z,15.71
2022-09-15T16:53:33.712Z,15.70
2022-09-15T16:56:00.691Z,15.70
2022-09-15T16:58:28.097Z,15.69
2022-09-15T17:00:55.970Z,15.69
2022-09-15T17:03:25.309Z,15.70
2022-09-15T17:05:54.734Z,15.63
2022-09-15T17:08:24.242Z,15.67
2022-09-15T17:10:53.012Z,15.63
2022-09-15T17:13:40.063Z,15.66
2022-09-15T17:16:07.589Z,15.65
2022-09-15T17:18:34.349Z,15.64
2022-09-15T17:21:01.128Z,15.63
2022-09-15T17:23:36.828Z,15.56
2022-09-15T17:26:06.179Z,15.62
2022-09-15T17:28:36.671Z,15.59
2022-09-15T17:31:17.054Z,15.52
2022-09-15T17:33:44.908Z,15.49
2022-09-15T17:36:12.036Z,15.57
2022-09-15T17:38:41.048Z,15.55
2022-09-15T17:41:14.984Z,15.53
2022-09-15T17:43:42.345Z,15.57
2022-09-15T17:46:09.672Z,15.55
2022-09-15T17:48:39.328Z,15.50
2022-09-15T17:51:08.075Z,15.54
2022-09-15T17:53:34.973Z,15.55
2022-09-15T17:56:01.771Z,15.49
2022-09-15T17:58:31.323Z,15.54
2022-09-15T18:00:58.673Z,15.52
2022-09-15T18:03:35.016Z,15.45
2022-09-15T18:06:05.301Z,15.53
2022-09-15T18:08:33.299Z,15.50
2022-09-15T18:11:00.963Z,15.46
2022-09-15T18:13:30.159Z,15.44
2022-09-15T18:15:58.267Z,15.42
2022-09-15T18:18:27.216Z,15.40
2022-09-15T18:20:55.278Z,15.34
2022-09-15T18:23:24.955Z,15.40
2022-09-15T18:25:52.392Z,15.40
2022-09-15T18:28:19.413Z,15.39
2022-09-15T18:30:50.482Z,15.33
2022-09-15T18:33:22.555Z,15.34
2022-09-15T18:35:52.210Z,15.39
2022-09-15T18:38:19.046Z,15.32
2022-09-15T18:40:49.058Z,15.40
2022-09-15T18:43:16.762Z,15.40
2022-09-15T18:45:43.623Z,15.39
2022-09-15T18:48:12.949Z,15.33
2022-09-15T18:50:41.079Z,15.34
2022-09-15T18:53:08.358Z,15.39
2022-09-15T18:55:35.041Z,15.29
2022-09-15T18:58:02.741Z,15.39
2022-09-15T19:00:29.844Z,15.39
2022-09-15T19:02:58.361Z,15.38
2022-09-15T19:05:26.808Z,15.40
2022-09-15T19:07:53.904Z,15.40
2022-09-15T19:10:20.914Z,15.41
2022-09-15T19:12:47.832Z,15.36
2022-09-15T19:15:15.558Z,15.41
2022-09-15T19:17:42.925Z,15.42
2022-09-15T19:20:13.053Z,15.42
2022-09-15T19:22:40.847Z,15.44
2022-09-15T19:25:09.179Z,15.44
2022-09-15T19:27:36.708Z,15.46
2022-09-15T19:30:04.295Z,15.40
2022-09-15T19:32:32.657Z,15.46
2022-09-15T19:34:59.589Z,15.48
2022-09-15T19:37:26.593Z,15.48
2022-09-15T19:39:53.410Z,15.48
2022-09-15T19:42:20.475Z,15.49
2022-09-15T19:44:48.043Z,15.49
2022-09-15T19:47:14.791Z,15.45
2022-09-15T19:49:41.730Z,15.50
2022-09-15T19:52:08.920Z,15.46
2022-09-15T19:54:35.762Z,15.51
2022-09-15T19:57:03.465Z,15.49
2022-09-15T19:59:31.844Z,15.41
2022-09-15T20:02:00.503Z,15.46
2022-09-15T20:04:28.711Z,15.42
2022-09-15T20:06:55.414Z,15.34
2022-09-15T20:09:22.591Z,15.37
2022-09-15T20:11:49.529Z,15.33
2022-09-15T20:14:16.554Z,15.40
2022-09-15T20:16:43.393Z,15.42
2022-09-15T20:19:11.035Z,15.40
2022-09-15T20:21:50.273Z,15.41
2022-09-15T20:24:19.139Z,15.50
2022-09-15T20:26:45.845Z,15.48
2022-09-15T20:29:13.150Z,15.59
2022-09-15T20:31:40.669Z,15.58
2022-09-15T20:34:07.811Z,15.64
2022-09-15T20:36:36.736Z,15.73
2022-09-15T20:39:08.825Z,15.78
2022-09-15T20:41:35.536Z,15.80
2022-09-15T20:44:02.436Z,15.78
2022-09-15T20:46:31.235Z,15.84
2022-09-15T20:48:58.097Z,15.83
2022-09-15T20:51:28.191Z,15.82
2022-09-15T20:53:56.738Z,15.85
2022-09-15T20:56:25.921Z,15.81
2022-09-15T20:58:54.105Z,15.81
2022-09-15T21:01:24.329Z,15.81
2022-09-15T21:03:51.632Z,15.88
2022-09-15T21:06:20.674Z,15.83
2022-09-15T21:08:49.052Z,15.90
2022-09-15T21:11:18.065Z,15.84
2022-09-15T21:13:45.627Z,15.92
2022-09-15T21:16:15.317Z,15.85
2022-09-15T21:18:44.438Z,15.92
2022-09-15T21:21:14.514Z,15.90
2022-09-15T21:23:44.392Z,15.91
2022-09-15T21:26:19.747Z,15.91
2022-09-15T21:28:47.503Z,15.90
2022-09-15T21:31:16.976Z,15.89
2022-09-15T21:33:45.231Z,15.87
2022-09-15T21:36:22.198Z,15.83
2022-09-15T21:38:50.962Z,15.88
2022-09-15T21:41:22.030Z,15.87
2022-09-15T21:43:53.184Z,15.86
2022-09-15T21:46:22.259Z,15.85
2022-09-15T21:48:49.777Z,15.85
2022-09-15T21:51:23.474Z,15.85
2022-09-15T21:53:56.279Z,15.84
2022-09-15T21:56:23.883Z,15.83
2022-09-15T21:58:50.559Z,15.82
2022-09-15T22:01:20.844Z,15.80
2022-09-15T22:03:52.940Z,15.80
2022-09-15T22:06:21.595Z,15.78
2022-09-15T22:08:48.985Z,15.78
2022-09-15T22:11:15.614Z,15.74
2022-09-15T22:13:44.593Z,15.75
2022-09-15T22:16:14.452Z,15.74
2022-09-15T22:18:41.981Z,15.65
2022-09-15T22:21:12.669Z,15.71
2022-09-15T22:23:40.378Z,15.70
2022-09-15T22:26:15.153Z,15.63
2022-09-15T22:28:42.634Z,15.68
2022-09-15T22:31:12.394Z,15.60
2022-09-15T22:33:42.405Z,15.59
2022-09-15T22:36:14.490Z,15.61
2022-09-15T22:41:12.099Z,15.66
2022-09-15T22:43:40.798Z,15.60
2022-09-15T22:46:08.368Z,15.60
2022-09-15T22:48:39.637Z,15.57
2022-09-15T22:51:09.642Z,15.57
2022-09-15T22:53:36.332Z,15.54
2022-09-15T22:56:09.171Z,15.53
2022-09-15T22:58:37.157Z,15.50
2022-09-15T23:01:09.908Z,15.48
2022-09-15T23:03:38.097Z,15.48
2022-09-15T23:06:05.455Z,15.46
2022-09-15T23:08:32.983Z,15.44
2022-09-15T23:11:09.497Z,15.45
2022-09-15T23:13:36.613Z,15.40
2022-09-15T23:16:05.656Z,15.44
2022-09-15T23:18:32.593Z,15.40
2022-09-15T23:21:01.290Z,15.40
2022-09-15T23:23:28.961Z,15.33
2022-09-15T23:25:56.279Z,15.37
2022-09-15T23:28:23.461Z,15.35
2022-09-15T23:30:54.984Z,15.32
2022-09-15T23:33:22.842Z,15.31
2022-09-15T23:35:50.474Z,15.30
2022-09-15T23:38:21.672Z,15.28
2022-09-15T23:40:49.728Z,15.27
2022-09-15T23:43:17.119Z,15.24
2022-09-15T23:45:45.470Z,15.21
2022-09-15T23:48:12.948Z,15.21
2022-09-15T23:50:40.524Z,15.19
2022-09-15T23:53:07.917Z,15.19
2022-09-15T23:55:35.173Z,15.10
2022-09-15T23:58:02.122Z,15.09
