createdAt,value
2018-12-21T00:00:18.249Z,86.10
2018-12-21T00:01:18.241Z,86.20
2018-12-21T00:02:18.230Z,87.13
2018-12-21T00:03:18.219Z,87.13
2018-12-21T00:04:18.208Z,87.13
2018-12-21T00:05:18.198Z,87.23
2018-12-21T00:06:18.187Z,87.03
2018-12-21T00:07:18.176Z,86.82
2018-12-21T00:08:18.164Z,86.92
2018-12-21T00:09:18.158Z,87.34
2018-12-21T00:10:18.141Z,87.64
2018-12-21T00:20:29.505Z,87.09
2018-12-21T00:21:29.490Z,87.13
2018-12-21T00:22:29.480Z,87.13
2018-12-21T00:23:29.471Z,87.34
2018-12-21T00:24:29.461Z,87.43
2018-12-21T00:25:29.453Z,87.43
2018-12-21T00:26:29.450Z,88.06
2018-12-21T00:27:29.428Z,88.16
2018-12-21T00:28:29.416Z,88.47
2018-12-21T00:29:29.408Z,87.95
2018-12-21T00:30:29.398Z,87.64
2018-12-21T00:31:29.385Z,87.43
2018-12-21T00:32:29.375Z,87.43
2018-12-21T00:33:29.365Z,87.34
2018-12-21T00:34:29.353Z,87.64
2018-12-21T00:35:29.344Z,86.71
2018-12-21T00:36:29.331Z,86.98
2018-12-21T00:37:29.325Z,86.47
2018-12-21T00:38:29.312Z,86.88
2018-12-21T00:39:29.301Z,86.78
2018-12-21T00:40:29.290Z,87.23
2018-12-21T00:41:29.279Z,87.23
2018-12-21T00:42:29.267Z,87.75
2018-12-21T00:43:29.263Z,87.85
2018-12-21T00:44:29.246Z,87.03
2018-12-21T00:45:29.237Z,88.16
2018-12-21T00:46:29.227Z,88.26
2018-12-21T00:47:29.215Z,87.95
2018-12-21T00:48:29.202Z,88.06
2018-12-21T00:49:29.192Z,87.95
2018-12-21T00:50:29.182Z,87.54
2018-12-21T00:51:30.353Z,87.64
2018-12-21T00:52:29.160Z,87.75
2018-12-21T00:53:29.149Z,87.75
2018-12-21T00:54:29.139Z,88.26
2018-12-21T00:55:29.130Z,88.57
2018-12-21T00:56:29.121Z,88.47
2018-12-21T00:57:29.107Z,88.36
2018-12-21T00:58:29.094Z,88.51
2018-12-21T00:59:29.083Z,88.81
2018-12-21T01:00:29.076Z,88.88
2018-12-21T01:01:29.063Z,88.06
2018-12-21T01:02:29.054Z,87.64
2018-12-21T01:03:29.042Z,87.85
2018-12-21T01:04:29.032Z,88.16
2018-12-21T01:05:29.022Z,87.43
2018-12-21T01:06:29.010Z,87.85
2018-12-21T01:07:29.000Z,87.43
2018-12-21T01:08:28.986Z,87.64
2018-12-21T01:09:28.979Z,87.54
2018-12-21T01:10:28.968Z,86.92
2018-12-21T01:11:28.959Z,87.64
2018-12-21T01:12:28.946Z,87.64
2018-12-21T01:13:28.934Z,87.75
2018-12-21T01:14:28.925Z,87.64
2018-12-21T01:15:28.912Z,87.75
2018-12-21T01:16:28.902Z,87.54
2018-12-21T01:17:28.891Z,87.85
2018-12-21T01:18:28.881Z,87.75
2018-12-21T01:19:28.870Z,87.43
2018-12-21T01:20:28.860Z,87.75
2018-12-21T01:21:28.848Z,88.16
2018-12-21T01:22:28.837Z,87.64
2018-12-21T01:23:28.829Z,87.43
2018-12-21T01:24:28.817Z,87.54
2018-12-21T01:25:28.805Z,87.13
2018-12-21T01:26:28.795Z,87.34
2018-12-21T01:27:28.782Z,87.34
2018-12-21T01:28:28.773Z,87.43
2018-12-21T01:29:28.763Z,87.85
2018-12-21T01:30:28.751Z,88.78
2018-12-21T01:31:28.743Z,88.16
2018-12-21T01:32:28.731Z,88.47
2018-12-21T01:33:28.719Z,87.54
2018-12-21T01:34:28.710Z,88.06
2018-12-21T01:35:28.698Z,87.34
2018-12-21T01:36:28.695Z,86.92
2018-12-21T01:37:28.677Z,87.85
2018-12-21T01:38:28.667Z,87.75
2018-12-21T01:39:28.658Z,87.43
2018-12-21T01:40:28.643Z,87.34
2018-12-21T01:41:28.633Z,87.13
2018-12-21T01:42:28.622Z,87.09
2018-12-21T01:43:28.614Z,88.12
2018-12-21T01:44:28.599Z,87.09
2018-12-21T01:45:28.590Z,86.98
2018-12-21T01:46:28.659Z,87.09
2018-12-21T01:47:28.567Z,86.26
2018-12-21T01:48:28.557Z,86.68
2018-12-21T01:49:28.544Z,86.57
2018-12-21T01:50:28.535Z,86.37
2018-12-21T01:51:28.524Z,85.13
2018-12-21T01:52:28.514Z,86.05
2018-12-21T01:53:28.501Z,86.16
2018-12-21T01:54:28.491Z,86.16
2018-12-21T01:55:28.481Z,84.82
2018-12-21T01:56:28.469Z,85.24
2018-12-21T01:57:28.457Z,85.33
2018-12-21T01:58:28.446Z,85.33
2018-12-21T01:59:28.437Z,84.72
2018-12-21T02:00:28.427Z,84.51
2018-12-21T02:01:28.417Z,84.72
2018-12-21T02:02:28.403Z,84.58
2018-12-21T02:12:23.869Z,84.06
2018-12-21T02:13:23.856Z,84.37
2018-12-21T02:14:23.853Z,84.16
2018-12-21T02:15:23.835Z,84.68
2018-12-21T02:16:23.824Z,84.16
2018-12-21T02:17:23.816Z,85.61
2018-12-21T02:18:23.804Z,85.30
2018-12-21T02:19:23.792Z,84.47
2018-12-21T02:20:23.779Z,85.30
2018-12-21T02:21:23.772Z,85.81
2018-12-21T02:22:23.761Z,85.61
2018-12-21T02:23:23.752Z,85.33
2018-12-21T02:24:23.738Z,84.06
2018-12-21T02:25:23.728Z,84.58
2018-12-21T02:26:23.716Z,84.79
2018-12-21T02:27:23.717Z,84.68
2018-12-21T02:28:23.695Z,84.88
2018-12-21T02:29:23.688Z,85.24
2018-12-21T02:30:23.680Z,85.19
2018-12-21T02:31:23.664Z,85.44
2018-12-21T02:32:23.656Z,85.33
2018-12-21T02:33:23.642Z,85.24
2018-12-21T02:34:23.630Z,85.71
2018-12-21T02:35:23.622Z,86.23
2018-12-21T02:36:23.610Z,86.02
2018-12-21T02:37:23.601Z,86.68
2018-12-21T02:38:23.590Z,85.09
2018-12-21T02:39:23.579Z,85.40
2018-12-21T02:40:23.566Z,85.71
2018-12-21T02:41:23.557Z,86.12
2018-12-21T02:42:23.546Z,85.40
2018-12-21T02:43:23.536Z,85.61
2018-12-21T02:44:23.525Z,84.88
2018-12-21T02:45:23.515Z,85.09
2018-12-21T02:46:23.505Z,85.19
2018-12-21T02:47:23.491Z,85.19
2018-12-21T02:48:23.483Z,85.30
2018-12-21T02:49:23.474Z,85.40
2018-12-21T02:50:23.462Z,84.88
2018-12-21T02:51:23.467Z,85.09
2018-12-21T02:52:23.440Z,85.40
2018-12-21T02:53:23.430Z,86.02
2018-12-21T02:54:23.418Z,86.23
2018-12-21T02:55:23.407Z,86.74
2018-12-21T02:56:23.399Z,86.47
2018-12-21T02:57:23.387Z,86.37
2018-12-21T02:58:23.377Z,86.74
2018-12-21T02:59:23.366Z,86.43
2018-12-21T03:00:23.354Z,85.61
2018-12-21T03:01:23.343Z,87.15
2018-12-21T03:02:23.334Z,87.70
2018-12-21T03:03:23.323Z,87.81
2018-12-21T03:04:23.311Z,86.98
2018-12-21T03:05:23.302Z,86.57
2018-12-21T03:06:23.291Z,87.29
2018-12-21T03:07:23.279Z,87.50
2018-12-21T03:08:23.272Z,87.70
2018-12-21T03:09:23.257Z,87.81
2018-12-21T03:10:23.245Z,86.98
2018-12-21T03:11:23.236Z,86.98
2018-12-21T03:12:23.226Z,86.88
2018-12-21T03:13:23.213Z,86.16
2018-12-21T03:14:23.201Z,86.33
2018-12-21T03:15:23.197Z,85.91
2018-12-21T03:16:23.187Z,86.23
2018-12-21T03:17:23.170Z,86.12
2018-12-21T03:18:23.159Z,85.61
2018-12-21T03:19:23.149Z,86.02
2018-12-21T03:20:23.138Z,86.33
2018-12-21T03:21:23.128Z,86.74
2018-12-21T03:22:23.115Z,87.35
2018-12-21T03:23:23.185Z,87.67
2018-12-21T03:24:23.096Z,87.46
2018-12-21T03:25:23.085Z,87.56
2018-12-21T03:26:23.093Z,87.35
2018-12-21T03:27:23.066Z,87.15
2018-12-21T03:28:23.053Z,87.25
2018-12-21T03:29:23.042Z,87.15
2018-12-21T03:30:23.033Z,86.43
2018-12-21T03:31:23.024Z,85.71
2018-12-21T03:32:23.017Z,86.74
2018-12-21T03:33:22.998Z,86.53
2018-12-21T03:34:22.997Z,87.05
2018-12-21T03:35:22.990Z,86.74
2018-12-21T03:36:22.969Z,86.53
2018-12-21T03:37:22.954Z,86.74
2018-12-21T03:38:22.948Z,87.15
2018-12-21T03:39:22.934Z,86.23
2018-12-21T03:40:22.928Z,86.23
2018-12-21T03:41:22.913Z,87.15
2018-12-21T03:42:22.901Z,86.84
2018-12-21T03:43:22.891Z,86.33
2018-12-21T03:44:22.880Z,87.15
2018-12-21T03:45:22.869Z,86.84
2018-12-21T03:46:22.855Z,86.63
2018-12-21T03:47:22.848Z,86.53
2018-12-21T03:48:22.836Z,86.74
2018-12-21T03:49:22.827Z,86.33
2018-12-21T03:50:22.813Z,86.08
2018-12-21T03:51:22.803Z,86.18
2018-12-21T03:52:24.572Z,86.39
2018-12-21T03:53:22.783Z,86.33
2018-12-21T03:54:22.769Z,85.98
2018-12-21T03:55:22.760Z,85.77
2018-12-21T03:56:22.747Z,85.98
2018-12-21T03:57:22.739Z,86.39
2018-12-21T03:58:22.727Z,86.33
2018-12-21T03:59:22.716Z,86.08
2018-12-21T04:00:22.704Z,85.57
2018-12-21T04:01:22.692Z,85.57
2018-12-21T04:02:22.683Z,85.77
2018-12-21T04:03:22.671Z,85.46
2018-12-21T04:04:22.661Z,86.08
2018-12-21T04:05:22.651Z,85.46
2018-12-21T04:06:22.637Z,85.05
2018-12-21T04:07:22.630Z,85.57
2018-12-21T04:08:22.618Z,85.16
2018-12-21T04:09:22.606Z,85.16
2018-12-21T04:10:22.596Z,85.05
2018-12-21T04:11:22.585Z,85.16
2018-12-21T04:12:22.578Z,85.57
2018-12-21T04:13:22.565Z,86.70
2018-12-21T04:14:22.552Z,86.90
2018-12-21T04:15:22.542Z,86.29
2018-12-21T04:16:22.531Z,85.77
2018-12-21T04:17:22.519Z,86.18
2018-12-21T04:18:22.513Z,86.70
2018-12-21T04:19:22.498Z,86.49
2018-12-21T04:20:22.500Z,86.60
2018-12-21T04:21:22.479Z,86.18
2018-12-21T04:22:22.465Z,85.88
2018-12-21T04:23:22.454Z,85.98
2018-12-21T04:24:22.529Z,85.77
2018-12-21T04:25:22.434Z,85.57
2018-12-21T04:26:22.423Z,85.67
2018-12-21T04:27:22.414Z,86.08
2018-12-21T04:28:22.403Z,86.08
2018-12-21T04:29:22.389Z,86.08
2018-12-21T04:30:22.378Z,85.67
2018-12-21T04:31:22.366Z,85.98
2018-12-21T04:32:22.359Z,87.21
2018-12-21T04:33:22.348Z,87.11
2018-12-21T04:34:22.343Z,86.49
2018-12-21T04:35:22.325Z,87.01
2018-12-21T04:36:22.376Z,87.21
2018-12-21T04:37:22.304Z,87.73
2018-12-21T04:38:22.292Z,87.83
2018-12-21T04:39:22.281Z,88.86
2018-12-21T04:40:22.269Z,89.06
2018-12-21T04:41:22.260Z,89.68
2018-12-21T04:42:22.247Z,90.24
2018-12-21T04:43:22.240Z,89.93
2018-12-21T04:44:22.229Z,90.44
2018-12-21T04:45:22.217Z,90.24
2018-12-21T04:46:22.204Z,89.47
2018-12-21T04:47:22.191Z,89.89
2018-12-21T04:48:22.183Z,89.78
2018-12-21T04:49:22.172Z,89.58
2018-12-21T04:50:22.160Z,90.55
2018-12-21T04:51:22.149Z,90.96
2018-12-21T04:52:22.140Z,91.27
2018-12-21T04:53:22.125Z,90.96
2018-12-21T04:54:22.135Z,90.75
2018-12-21T04:55:22.106Z,89.68
2018-12-21T04:56:22.095Z,90.19
2018-12-21T04:57:22.087Z,89.47
2018-12-21T04:58:22.072Z,90.85
2018-12-21T04:59:22.064Z,90.85
2018-12-21T05:00:22.175Z,90.75
2018-12-21T05:01:22.045Z,91.78
2018-12-21T05:02:22.030Z,91.57
2018-12-21T05:03:22.020Z,91.93
2018-12-21T05:04:22.008Z,91.88
2018-12-21T05:05:22.003Z,91.57
2018-12-21T05:06:21.987Z,90.96
2018-12-21T05:07:21.977Z,91.47
2018-12-21T05:08:21.965Z,91.68
2018-12-21T05:09:21.954Z,91.68
2018-12-21T05:10:21.941Z,92.60
2018-12-21T05:11:21.939Z,92.40
2018-12-21T05:12:21.921Z,91.47
2018-12-21T05:13:21.911Z,92.19
2018-12-21T05:14:21.908Z,92.81
2018-12-21T05:15:21.889Z,92.91
2018-12-21T05:16:21.880Z,93.43
2018-12-21T05:17:21.866Z,93.84
2018-12-21T05:18:21.856Z,92.60
2018-12-21T05:19:24.050Z,93.88
2018-12-21T05:20:21.836Z,93.57
2018-12-21T05:21:21.822Z,94.29
2018-12-21T05:22:21.821Z,94.09
2018-12-21T05:23:21.802Z,93.88
2018-12-21T05:24:21.793Z,94.60
2018-12-21T05:25:21.779Z,95.01
2018-12-21T05:26:21.771Z,94.60
2018-12-21T05:27:21.763Z,95.01
2018-12-21T05:28:21.753Z,95.38
2018-12-21T05:29:21.736Z,95.33
2018-12-21T05:30:21.739Z,96.00
2018-12-21T05:31:28.175Z,96.00
2018-12-21T05:32:42.889Z,95.28
2018-12-21T05:33:42.874Z,95.33
2018-12-21T05:34:42.867Z,95.73
2018-12-21T05:35:42.854Z,95.94
2018-12-21T05:36:42.844Z,96.35
2018-12-21T05:37:42.833Z,96.56
2018-12-21T05:38:42.823Z,96.97
2018-12-21T05:39:42.815Z,97.28
2018-12-21T05:40:42.799Z,97.54
2018-12-21T05:41:42.795Z,97.44
2018-12-21T05:42:42.782Z,96.97
2018-12-21T05:43:42.767Z,97.18
2018-12-21T05:44:42.756Z,97.49
2018-12-21T05:45:42.750Z,97.59
2018-12-21T05:46:42.735Z,97.90
2018-12-21T05:47:42.724Z,97.79
2018-12-21T05:48:42.713Z,98.00
2018-12-21T05:49:42.709Z,98.10
2018-12-21T05:50:42.692Z,97.79
2018-12-21T05:51:42.681Z,96.56
2018-12-21T05:52:42.670Z,96.05
2018-12-21T05:53:42.659Z,96.05
2018-12-21T05:54:42.648Z,96.35
2018-12-21T05:55:42.639Z,96.56
2018-12-21T05:56:42.626Z,96.56
2018-12-21T05:57:42.622Z,96.77
2018-12-21T05:58:42.606Z,96.87
2018-12-21T05:59:42.596Z,96.87
2018-12-21T06:00:42.582Z,96.35
2018-12-21T06:01:42.572Z,96.77
2018-12-21T06:02:42.561Z,96.77
2018-12-21T06:03:42.551Z,96.77
2018-12-21T06:04:42.541Z,96.45
2018-12-21T06:05:42.529Z,97.28
2018-12-21T06:06:42.519Z,96.66
2018-12-21T06:07:42.507Z,96.66
2018-12-21T06:08:42.495Z,96.14
2018-12-21T06:09:42.485Z,96.35
2018-12-21T06:10:42.473Z,96.14
2018-12-21T06:11:42.461Z,96.45
2018-12-21T06:12:42.557Z,96.97
2018-12-21T06:13:42.443Z,96.77
2018-12-21T06:14:42.431Z,97.18
2018-12-21T06:15:42.420Z,97.38
2018-12-21T06:16:42.410Z,97.18
2018-12-21T06:17:42.405Z,96.97
2018-12-21T06:18:42.385Z,96.56
2018-12-21T06:19:42.375Z,96.56
2018-12-21T06:20:42.363Z,96.66
2018-12-21T06:21:42.359Z,96.35
2018-12-21T06:22:42.345Z,96.66
2018-12-21T06:23:42.332Z,96.45
2018-12-21T06:24:42.322Z,96.05
2018-12-21T06:25:42.308Z,96.35
2018-12-21T06:26:42.299Z,96.77
2018-12-21T06:27:42.286Z,96.87
2018-12-21T06:28:42.276Z,96.87
2018-12-21T06:29:42.265Z,96.97
2018-12-21T06:30:42.268Z,97.07
2018-12-21T06:31:42.245Z,97.28
2018-12-21T06:32:42.231Z,97.49
2018-12-21T06:33:42.219Z,97.07
2018-12-21T06:34:42.208Z,96.87
2018-12-21T06:35:42.199Z,97.07
2018-12-21T06:36:42.191Z,97.28
2018-12-21T06:37:42.175Z,97.18
2018-12-21T06:38:42.166Z,96.87
2018-12-21T06:39:42.157Z,96.87
2018-12-21T06:40:42.143Z,96.77
2018-12-21T06:41:42.133Z,96.66
2018-12-21T06:42:42.121Z,96.05
2018-12-21T06:43:42.111Z,96.14
2018-12-21T06:44:42.097Z,96.82
2018-12-21T06:45:42.087Z,96.82
2018-12-21T06:46:42.079Z,97.13
2018-12-21T06:47:42.067Z,97.28
2018-12-21T06:48:42.059Z,97.38
2018-12-21T06:49:42.047Z,97.49
2018-12-21T06:50:42.037Z,97.38
2018-12-21T06:51:42.021Z,97.59
2018-12-21T06:52:42.009Z,97.49
2018-12-21T06:53:41.998Z,97.59
2018-12-21T06:54:42.000Z,97.69
2018-12-21T06:55:41.978Z,97.49
2018-12-21T06:56:41.964Z,97.69
2018-12-21T06:57:41.953Z,98.00
2018-12-21T06:58:41.947Z,98.21
2018-12-21T06:59:41.935Z,98.10
2018-12-21T07:00:41.922Z,97.75
2018-12-21T07:01:41.909Z,96.97
2018-12-21T07:02:41.905Z,97.07
2018-12-21T07:03:41.895Z,97.07
2018-12-21T07:04:41.879Z,97.75
2018-12-21T07:05:41.866Z,97.96
2018-12-21T07:06:41.854Z,98.05
2018-12-21T07:07:41.862Z,97.44
2018-12-21T07:08:41.835Z,97.18
2018-12-21T07:09:41.822Z,96.92
2018-12-21T07:10:41.812Z,96.61
2018-12-21T07:11:41.802Z,96.10
2018-12-21T07:12:41.788Z,95.80
2018-12-21T07:13:41.778Z,96.00
2018-12-21T07:14:41.766Z,96.61
2018-12-21T07:15:41.758Z,96.52
2018-12-21T07:16:41.746Z,96.52
2018-12-21T07:17:41.734Z,96.41
2018-12-21T07:18:41.723Z,96.41
2018-12-21T07:19:41.712Z,96.72
2018-12-21T07:20:41.700Z,96.41
2018-12-21T07:21:41.698Z,96.52
2018-12-21T07:22:41.686Z,96.31
2018-12-21T07:23:41.668Z,96.20
2018-12-21T07:24:41.657Z,96.52
2018-12-21T07:25:41.645Z,96.41
2018-12-21T07:26:41.642Z,96.61
2018-12-21T07:27:41.623Z,96.61
2018-12-21T07:28:41.613Z,96.20
2018-12-21T07:29:41.601Z,96.41
2018-12-21T07:30:41.591Z,96.52
2018-12-21T07:31:41.578Z,96.61
2018-12-21T07:32:41.566Z,96.20
2018-12-21T07:33:41.558Z,96.31
2018-12-21T07:34:41.545Z,96.61
2018-12-21T07:35:41.538Z,97.44
2018-12-21T07:36:41.523Z,97.75
2018-12-21T07:37:41.511Z,97.96
2018-12-21T07:38:41.502Z,98.16
2018-12-21T07:39:41.492Z,98.05
2018-12-21T07:40:41.588Z,98.16
2018-12-21T07:41:41.467Z,97.96
2018-12-21T07:42:41.457Z,98.05
2018-12-21T07:43:41.446Z,98.16
2018-12-21T07:44:41.436Z,97.65
2018-12-21T07:45:41.423Z,97.03
2018-12-21T07:46:41.414Z,97.13
2018-12-21T07:47:41.403Z,97.13
2018-12-21T07:48:41.392Z,97.44
2018-12-21T07:49:41.379Z,97.54
2018-12-21T07:50:41.369Z,97.85
2018-12-21T07:51:41.355Z,97.85
2018-12-21T07:52:41.349Z,98.16
2018-12-21T07:53:41.335Z,98.26
2018-12-21T07:54:41.324Z,98.68
2018-12-21T07:55:41.311Z,98.88
2018-12-21T07:56:41.301Z,98.68
2018-12-21T07:57:41.288Z,98.47
2018-12-21T07:58:41.279Z,98.68
2018-12-21T07:59:41.266Z,98.78
2018-12-21T08:00:41.259Z,98.57
2018-12-21T08:01:41.246Z,98.57
2018-12-21T08:02:41.234Z,98.78
2018-12-21T08:03:41.223Z,98.57
2018-12-21T08:04:41.214Z,98.57
2018-12-21T08:05:41.202Z,98.78
2018-12-21T08:06:41.193Z,98.78
2018-12-21T08:07:41.177Z,98.57
2018-12-21T08:08:41.169Z,98.47
2018-12-21T08:09:41.158Z,98.37
2018-12-21T08:10:41.145Z,98.88
2018-12-21T08:11:41.133Z,99.40
2018-12-21T08:12:41.124Z,99.29
2018-12-21T08:13:41.111Z,99.29
2018-12-21T08:14:41.102Z,99.29
2018-12-21T08:15:41.091Z,99.40
2018-12-21T08:16:41.077Z,99.14
2018-12-21T08:17:41.068Z,99.04
2018-12-21T08:18:41.056Z,99.35
2018-12-21T08:19:41.044Z,99.60
2018-12-21T08:20:41.036Z,99.81
2018-12-21T08:21:41.022Z,99.91
2018-12-21T08:22:41.013Z,99.45
2018-12-21T08:23:44.360Z,99.76
2018-12-21T08:24:40.990Z,99.86
2018-12-21T08:25:40.982Z,99.96
2018-12-21T08:26:40.966Z,99.96
2018-12-21T08:27:40.958Z,99.86
2018-12-21T08:28:40.947Z,99.96
2018-12-21T08:29:40.935Z,99.66
2018-12-21T08:30:40.922Z,99.66
2018-12-21T08:31:40.915Z,99.86
2018-12-21T08:32:40.905Z,99.66
2018-12-21T08:33:40.891Z,99.45
2018-12-21T08:34:40.878Z,99.24
2018-12-21T08:35:40.870Z,99.04
2018-12-21T08:36:40.857Z,99.14
2018-12-21T08:37:40.844Z,99.14
2018-12-21T08:38:40.836Z,99.24
2018-12-21T08:39:40.824Z,99.04
2018-12-21T08:40:40.813Z,98.69
2018-12-21T08:41:40.801Z,98.59
2018-12-21T08:42:40.791Z,98.59
2018-12-21T08:43:40.779Z,98.79
2018-12-21T08:44:40.770Z,98.79
2018-12-21T08:45:40.756Z,98.69
2018-12-21T08:46:40.747Z,98.89
2018-12-21T08:47:40.741Z,98.79
2018-12-21T08:48:40.723Z,98.17
2018-12-21T08:49:40.715Z,98.17
2018-12-21T08:50:40.701Z,98.38
2018-12-21T08:51:40.693Z,98.69
2018-12-21T08:52:40.680Z,98.27
2018-12-21T08:53:40.670Z,98.48
2018-12-21T08:54:40.658Z,98.17
2018-12-21T08:55:40.649Z,98.59
2018-12-21T08:56:40.635Z,98.07
2018-12-21T08:57:40.625Z,98.17
2018-12-21T08:58:40.613Z,98.89
2018-12-21T08:59:40.605Z,98.99
2018-12-21T09:00:40.591Z,98.99
2018-12-21T09:01:40.579Z,99.10
2018-12-21T09:02:40.568Z,99.10
2018-12-21T09:03:40.560Z,98.89
2018-12-21T09:04:40.546Z,98.33
2018-12-21T09:05:40.535Z,98.23
2018-12-21T09:06:40.527Z,98.13
2018-12-21T09:07:40.527Z,98.33
2018-12-21T09:08:40.502Z,98.13
2018-12-21T09:09:40.490Z,98.33
2018-12-21T09:10:40.480Z,98.69
2018-12-21T09:11:40.470Z,98.80
2018-12-21T09:12:40.457Z,98.80
2018-12-21T09:13:40.447Z,98.39
2018-12-21T09:14:40.448Z,98.39
2018-12-21T09:15:40.424Z,97.77
2018-12-21T09:16:40.414Z,97.77
2018-12-21T09:17:40.404Z,98.08
2018-12-21T09:18:40.391Z,98.49
2018-12-21T09:19:40.383Z,98.49
2018-12-21T09:20:40.371Z,98.18
2018-12-21T09:21:40.359Z,98.18
2018-12-21T09:22:40.346Z,98.18
2018-12-21T09:23:40.335Z,98.18
2018-12-21T09:24:40.326Z,98.49
2018-12-21T09:25:40.317Z,98.60
2018-12-21T09:26:40.406Z,98.69
2018-12-21T09:27:40.292Z,98.49
2018-12-21T09:28:40.283Z,97.98
2018-12-21T09:29:40.270Z,98.39
2018-12-21T09:30:40.259Z,98.55
2018-12-21T09:31:40.248Z,98.34
2018-12-21T09:32:40.241Z,98.24
2018-12-21T09:33:40.225Z,97.63
2018-12-21T09:34:40.214Z,96.91
2018-12-21T09:35:40.201Z,97.32
2018-12-21T09:36:40.192Z,97.17
2018-12-21T09:37:40.180Z,97.01
2018-12-21T09:38:40.169Z,97.21
2018-12-21T09:39:40.157Z,97.83
2018-12-21T09:40:40.147Z,97.99
2018-12-21T09:41:40.138Z,98.09
2018-12-21T09:42:40.126Z,97.93
2018-12-21T09:43:40.114Z,97.83
2018-12-21T09:44:40.101Z,98.24
2018-12-21T09:45:40.089Z,97.72
2018-12-21T09:46:40.078Z,97.52
2018-12-21T09:47:40.070Z,97.21
2018-12-21T09:48:40.057Z,97.32
2018-12-21T09:49:40.046Z,96.91
2018-12-21T09:50:40.037Z,96.60
2018-12-21T09:51:40.025Z,96.70
2018-12-21T09:52:40.011Z,96.80
2018-12-21T09:53:40.006Z,96.80
2018-12-21T09:54:39.991Z,96.35
2018-12-21T09:55:39.980Z,96.86
2018-12-21T09:56:39.967Z,97.38
2018-12-21T09:57:40.056Z,97.47
2018-12-21T09:58:39.945Z,97.58
2018-12-21T09:59:39.934Z,97.79
2018-12-21T10:00:39.925Z,97.68
2018-12-21T10:01:39.912Z,97.79
2018-12-21T10:02:39.905Z,97.89
2018-12-21T10:03:39.890Z,97.79
2018-12-21T10:04:39.879Z,97.99
2018-12-21T10:05:39.869Z,98.19
2018-12-21T10:06:39.860Z,98.19
2018-12-21T10:07:39.843Z,98.19
2018-12-21T10:08:39.838Z,97.68
2018-12-21T10:09:39.829Z,97.47
2018-12-21T10:10:39.814Z,97.68
2018-12-21T10:11:39.801Z,97.58
2018-12-21T10:12:39.791Z,97.07
2018-12-21T10:13:39.782Z,97.17
2018-12-21T10:14:39.770Z,97.02
2018-12-21T10:15:39.755Z,97.43
2018-12-21T10:16:39.745Z,97.54
2018-12-21T10:17:39.737Z,97.43
2018-12-21T10:18:39.722Z,97.02
2018-12-21T10:19:39.711Z,97.07
2018-12-21T10:20:39.700Z,97.89
2018-12-21T10:21:39.689Z,98.40
2018-12-21T10:22:39.677Z,98.71
2018-12-21T10:23:39.669Z,98.81
2018-12-21T10:24:39.656Z,98.81
2018-12-21T10:25:39.645Z,98.91
2018-12-21T10:26:39.637Z,98.19
2018-12-21T10:27:39.622Z,98.09
2018-12-21T10:28:39.611Z,98.40
2018-12-21T10:29:39.600Z,98.56
2018-12-21T10:30:39.590Z,97.58
2018-12-21T10:31:39.578Z,97.58
2018-12-21T10:32:39.568Z,98.09
2018-12-21T10:33:39.558Z,98.09
2018-12-21T10:34:39.547Z,98.15
2018-12-21T10:35:39.533Z,98.15
2018-12-21T10:36:39.526Z,97.64
2018-12-21T10:37:39.511Z,96.82
2018-12-21T10:38:39.503Z,96.71
2018-12-21T10:39:39.489Z,96.92
2018-12-21T10:40:39.480Z,97.02
2018-12-21T10:41:39.467Z,97.33
2018-12-21T10:42:39.471Z,97.22
2018-12-21T10:43:39.446Z,97.43
2018-12-21T10:44:39.439Z,97.74
2018-12-21T10:45:41.732Z,97.90
2018-12-21T10:46:39.416Z,97.80
2018-12-21T10:47:39.401Z,97.29
2018-12-21T10:48:39.390Z,96.77
2018-12-21T10:49:39.379Z,96.88
2018-12-21T10:50:39.366Z,97.29
2018-12-21T10:51:39.355Z,97.59
2018-12-21T10:52:39.345Z,97.59
2018-12-21T10:53:39.661Z,97.74
2018-12-21T10:54:39.324Z,98.15
2018-12-21T10:55:39.312Z,98.35
2018-12-21T10:56:39.301Z,98.41
2018-12-21T10:57:39.291Z,98.31
2018-12-21T10:58:39.279Z,97.69
2018-12-21T10:59:43.433Z,97.39
2018-12-21T11:00:39.260Z,97.49
2018-12-21T11:01:39.245Z,97.80
2018-12-21T11:02:39.234Z,98.21
2018-12-21T11:03:39.224Z,98.21
2018-12-21T11:04:39.211Z,98.00
2018-12-21T11:05:39.200Z,98.21
2018-12-21T11:06:39.190Z,98.00
2018-12-21T11:07:39.179Z,97.90
2018-12-21T11:08:39.166Z,98.10
2018-12-21T11:09:39.157Z,98.31
2018-12-21T11:10:39.144Z,98.31
2018-12-21T11:11:39.132Z,98.41
2018-12-21T11:12:39.123Z,98.62
2018-12-21T11:13:39.110Z,98.92
2018-12-21T11:14:39.101Z,98.77
2018-12-21T11:15:39.087Z,98.06
2018-12-21T11:16:39.080Z,98.16
2018-12-21T11:17:39.068Z,97.96
2018-12-21T11:18:39.055Z,98.10
2018-12-21T11:19:39.044Z,98.41
2018-12-21T11:20:39.046Z,98.47
2018-12-21T11:21:39.023Z,98.26
2018-12-21T11:22:39.016Z,98.37
2018-12-21T11:23:38.998Z,98.47
2018-12-21T11:24:38.990Z,98.12
2018-12-21T11:25:38.979Z,97.71
2018-12-21T11:26:38.967Z,97.39
2018-12-21T11:27:38.958Z,96.89
2018-12-21T11:28:38.942Z,96.99
2018-12-21T11:29:38.934Z,96.99
2018-12-21T11:30:38.922Z,97.50
2018-12-21T11:31:38.912Z,97.71
2018-12-21T11:32:38.901Z,97.56
2018-12-21T11:33:38.888Z,97.14
2018-12-21T11:34:38.876Z,96.64
2018-12-21T11:35:38.865Z,96.53
2018-12-21T11:36:38.855Z,96.39
2018-12-21T11:37:38.846Z,96.28
2018-12-21T11:38:38.834Z,96.49
2018-12-21T11:39:38.822Z,96.34
2018-12-21T11:40:38.812Z,95.62
2018-12-21T11:41:38.801Z,95.73
2018-12-21T11:42:38.789Z,95.32
2018-12-21T11:43:38.777Z,93.95
2018-12-21T11:44:38.767Z,93.64
2018-12-21T11:45:38.756Z,93.18
2018-12-21T11:46:38.744Z,92.88
2018-12-21T11:47:38.733Z,93.39
2018-12-21T11:48:38.721Z,93.49
2018-12-21T11:49:38.726Z,92.84
2018-12-21T11:50:38.700Z,92.84
2018-12-21T11:51:38.689Z,92.32
2018-12-21T11:52:38.676Z,93.14
2018-12-21T11:53:38.665Z,92.63
2018-12-21T11:54:44.176Z,91.82
2018-12-21T11:55:38.644Z,92.18
2018-12-21T11:56:38.630Z,91.97
2018-12-21T11:57:38.620Z,91.97
2018-12-21T11:58:38.611Z,91.77
2018-12-21T11:59:44.858Z,91.67
2018-12-21T12:02:25.305Z,91.47
2018-12-21T12:03:25.296Z,92.18
2018-12-21T12:04:25.282Z,91.87
2018-12-21T12:05:25.272Z,92.18
2018-12-21T12:06:25.262Z,91.97
2018-12-21T12:07:25.251Z,92.08
2018-12-21T12:08:25.239Z,91.43
2018-12-21T12:09:25.229Z,90.71
2018-12-21T12:10:25.219Z,91.73
2018-12-21T12:11:25.207Z,90.40
2018-12-21T12:12:25.195Z,90.16
2018-12-21T12:13:25.184Z,88.93
2018-12-21T12:14:25.173Z,88.59
2018-12-21T12:15:25.162Z,89.20
2018-12-21T12:16:25.152Z,89.61
2018-12-21T12:17:25.143Z,89.03
2018-12-21T12:18:25.129Z,89.64
2018-12-21T12:19:25.130Z,90.46
2018-12-21T12:20:25.108Z,90.67
2018-12-21T12:21:25.096Z,90.87
2018-12-21T12:22:25.085Z,90.67
2018-12-21T12:23:25.074Z,90.46
2018-12-21T12:24:25.062Z,90.36
2018-12-21T12:25:25.053Z,89.64
2018-12-21T12:26:25.040Z,89.34
2018-12-21T12:27:25.029Z,90.05
2018-12-21T12:28:25.020Z,89.20
2018-12-21T12:29:25.008Z,88.38
2018-12-21T12:30:24.996Z,89.20
2018-12-21T12:31:24.986Z,88.89
2018-12-21T12:32:24.975Z,90.31
2018-12-21T12:33:24.964Z,90.83
2018-12-21T12:34:24.952Z,90.57
2018-12-21T12:35:24.943Z,90.77
2018-12-21T12:36:24.932Z,90.01
2018-12-21T12:37:24.919Z,88.99
2018-12-21T12:38:24.913Z,88.75
2018-12-21T12:39:24.899Z,88.75
2018-12-21T12:40:24.939Z,89.16
2018-12-21T12:41:24.876Z,88.54
2018-12-21T12:42:24.866Z,88.64
2018-12-21T12:43:24.855Z,88.44
2018-12-21T12:44:24.845Z,87.83
2018-12-21T12:45:24.833Z,87.79
2018-12-21T12:46:24.825Z,89.11
2018-12-21T12:47:24.813Z,87.68
2018-12-21T12:48:24.800Z,88.70
2018-12-21T12:49:24.792Z,88.70
2018-12-21T12:50:24.778Z,89.77
2018-12-21T12:51:24.767Z,90.03
2018-12-21T12:52:24.758Z,88.81
2018-12-21T12:53:24.748Z,88.40
2018-12-21T12:54:24.735Z,88.40
2018-12-21T12:55:24.723Z,87.28
2018-12-21T12:56:24.714Z,87.68
2018-12-21T12:57:24.704Z,88.00
2018-12-21T12:58:24.691Z,86.83
2018-12-21T12:59:24.683Z,85.91
2018-12-21T13:00:24.668Z,86.43
2018-12-21T13:01:24.660Z,86.93
2018-12-21T13:02:24.649Z,87.79
2018-12-21T13:03:24.637Z,88.70
2018-12-21T13:04:24.627Z,87.89
2018-12-21T13:05:24.617Z,86.87
2018-12-21T13:06:24.606Z,87.18
2018-12-21T13:07:24.594Z,88.05
2018-12-21T13:08:24.582Z,87.13
2018-12-21T13:09:24.571Z,87.89
2018-12-21T13:10:24.560Z,88.40
2018-12-21T13:11:24.551Z,88.70
2018-12-21T13:12:24.539Z,87.38