createdAt,value
2023-09-12T00:03:32.405Z,101169.28
2023-09-12T00:08:37.639Z,101167.19
2023-09-12T00:13:46.911Z,101167.88
2023-09-12T00:19:04.859Z,101164.28
2023-09-12T00:24:16.669Z,101153.97
2023-09-12T00:29:29.144Z,101140.75
2023-09-12T00:34:35.143Z,101136.34
2023-09-12T00:39:43.066Z,101135.88
2023-09-12T00:44:47.066Z,101142.94
2023-09-12T00:49:56.342Z,101135.75
2023-09-12T00:55:03.319Z,101131.47
2023-09-12T01:05:27.432Z,101123.34
2023-09-12T01:10:37.738Z,101127.09
2023-09-12T01:15:48.779Z,101125.00
2023-09-12T01:21:42.782Z,101118.38
2023-09-12T01:27:04.736Z,101132.50
2023-09-12T01:32:15.785Z,101124.88
2023-09-12T01:37:25.036Z,101116.88
2023-09-12T01:42:37.940Z,101115.13
2023-09-12T01:47:41.650Z,101119.06
2023-09-12T01:52:46.340Z,101130.03
2023-09-12T01:58:02.006Z,101122.88
2023-09-12T02:03:05.560Z,101119.97
2023-09-12T02:08:09.595Z,101111.63
2023-09-12T02:18:33.458Z,101120.44
2023-09-12T02:23:42.804Z,101104.56
2023-09-12T02:31:25.040Z,101110.00
2023-09-12T02:36:38.372Z,101130.59
2023-09-12T02:41:42.916Z,101122.97
2023-09-12T02:46:52.846Z,101120.03
2023-09-12T02:52:02.422Z,101114.34
2023-09-12T02:57:11.607Z,101113.88
2023-09-12T03:02:23.480Z,101107.38
2023-09-12T03:07:33.092Z,101117.22
2023-09-12T03:13:04.226Z,101109.09
2023-09-12T03:18:13.027Z,101118.13
2023-09-12T03:23:17.811Z,101113.72
2023-09-12T03:28:23.811Z,101127.28
2023-09-12T03:33:28.987Z,101123.34
2023-09-12T03:38:37.053Z,101117.31
2023-09-12T03:44:07.175Z,101119.63
2023-09-12T03:49:12.057Z,101132.56
2023-09-12T03:54:19.540Z,101131.59
2023-09-12T03:59:28.053Z,101132.94
2023-09-12T04:04:33.168Z,101133.63
2023-09-12T04:09:40.153Z,101147.00
2023-09-12T04:14:42.310Z,101149.31
2023-09-12T04:19:44.591Z,101146.75
2023-09-12T04:24:46.913Z,101144.16
2023-09-12T04:29:49.108Z,101148.78
2023-09-12T04:34:52.132Z,101147.81
2023-09-12T04:39:54.790Z,101147.34
2023-09-12T04:44:57.671Z,101140.97
2023-09-12T04:50:01.295Z,101146.06
2023-09-12T04:55:04.952Z,101138.06
2023-09-12T05:00:08.510Z,101158.78
2023-09-12T05:05:10.852Z,101164.69
2023-09-12T05:10:13.570Z,101167.47
2023-09-12T05:15:16.017Z,101168.94
2023-09-12T05:20:18.747Z,101172.88
2023-09-12T05:25:21.240Z,101176.66
2023-09-12T05:30:23.810Z,101181.94
2023-09-12T05:35:26.290Z,101189.31
2023-09-12T05:40:29.557Z,101198.31
2023-09-12T05:45:34.060Z,101194.38
2023-09-12T05:50:40.675Z,101196.00
2023-09-12T05:55:42.879Z,101196.47
2023-09-12T06:00:45.628Z,101200.22
2023-09-12T06:05:47.775Z,101211.00
2023-09-12T06:10:50.187Z,101213.91
2023-09-12T06:15:52.435Z,101220.41
2023-09-12T06:20:54.551Z,101230.84
2023-09-12T06:25:56.824Z,101232.63
2023-09-12T06:30:59.931Z,101239.13
2023-09-12T06:36:05.253Z,101247.13
2023-09-12T06:41:07.328Z,101257.56
2023-09-12T06:46:09.430Z,101240.72
2023-09-12T06:51:16.731Z,101250.97
2023-09-12T06:56:22.496Z,101251.25
2023-09-12T07:01:25.042Z,101252.53
2023-09-12T07:06:27.279Z,101240.72
2023-09-12T07:11:29.553Z,101236.50
2023-09-12T07:16:32.969Z,101254.75
2023-09-12T07:21:35.035Z,101258.09
2023-09-12T07:26:39.171Z,101266.81
2023-09-12T07:31:41.347Z,101267.59
2023-09-12T07:36:43.537Z,101261.91
2023-09-12T07:41:45.588Z,101268.09
2023-09-12T07:46:47.875Z,101264.31
2023-09-12T07:51:49.997Z,101279.66
2023-09-12T07:56:52.237Z,101290.44
2023-09-12T08:01:54.729Z,101298.97
2023-09-12T08:06:58.292Z,101283.88
2023-09-12T08:12:00.940Z,101289.81
2023-09-12T08:17:03.097Z,101287.97
2023-09-12T08:22:06.107Z,101286.22
2023-09-12T08:27:11.045Z,101292.53
2023-09-12T08:32:13.633Z,101284.56
2023-09-12T08:37:15.899Z,101284.97
2023-09-12T08:42:18.098Z,101288.66
2023-09-12T08:47:23.026Z,101277.63
2023-09-12T08:52:25.425Z,101277.91
2023-09-12T08:57:28.648Z,101279.44
2023-09-12T09:02:31.865Z,101264.50
2023-09-12T09:07:39.004Z,101268.97
2023-09-12T09:12:41.763Z,101285.91
2023-09-12T09:17:47.242Z,101283.22
2023-09-12T09:23:00.671Z,101283.69
2023-09-12T09:28:07.116Z,101263.66
2023-09-12T09:33:10.084Z,101261.03
2023-09-12T09:38:17.460Z,101273.53
2023-09-12T09:43:23.492Z,101284.28
2023-09-12T09:48:29.876Z,101282.72
2023-09-12T09:53:36.071Z,101273.69
2023-09-12T09:58:58.351Z,101261.63
2023-09-12T10:04:02.403Z,101273.34
2023-09-12T10:09:13.238Z,101267.50
2023-09-12T10:14:20.240Z,101265.44
2023-09-12T10:19:39.708Z,101265.72
2023-09-12T10:24:44.865Z,101270.78
2023-09-12T10:29:49.830Z,101276.28
2023-09-12T10:34:53.796Z,101287.47
2023-09-12T10:39:57.771Z,101289.63
2023-09-12T10:45:02.184Z,101297.38
2023-09-12T10:50:04.606Z,101305.78
2023-09-12T10:55:07.795Z,101299.47
2023-09-12T11:00:12.057Z,101305.66
2023-09-12T11:05:30.081Z,101302.09
2023-09-12T11:10:35.608Z,101302.78
2023-09-12T11:15:40.818Z,101315.13
2023-09-12T11:20:59.604Z,101315.13
2023-09-12T11:26:08.989Z,101315.41
2023-09-12T11:31:11.710Z,101302.72
2023-09-12T11:36:20.609Z,101309.03
2023-09-12T11:41:41.228Z,101303.38
2023-09-12T11:46:44.540Z,101301.69
2023-09-12T11:51:54.143Z,101298.78
2023-09-12T11:57:00.885Z,101292.69
2023-09-12T12:02:08.146Z,101293.69
2023-09-12T12:07:11.543Z,101290.81
2023-09-12T12:12:15.555Z,101285.94
2023-09-12T12:17:17.775Z,101292.56
2023-09-12T12:22:20.260Z,101281.66
2023-09-12T12:27:22.738Z,101280.22
2023-09-12T12:32:25.145Z,101274.78
2023-09-12T12:37:34.332Z,101265.63
2023-09-12T12:42:53.217Z,101264.69
2023-09-12T12:48:01.814Z,101257.44
2023-09-12T12:53:04.211Z,101249.72
2023-09-12T12:58:06.473Z,101245.84
2023-09-12T13:03:08.884Z,101248.81
2023-09-12T13:08:11.186Z,101252.75
2023-09-12T13:13:14.274Z,101251.16
2023-09-12T13:18:16.453Z,101244.75
2023-09-12T13:23:19.115Z,101227.22
2023-09-12T13:28:21.293Z,101229.97
2023-09-12T13:33:23.809Z,101222.38
2023-09-12T13:38:26.501Z,101236.03
2023-09-12T13:43:29.639Z,101240.06
2023-09-12T13:48:31.777Z,101238.66
2023-09-12T13:53:34.019Z,101240.72
2023-09-12T13:58:44.238Z,101236.56
2023-09-12T14:03:49.765Z,101235.56
2023-09-12T14:08:54.540Z,101227.66
2023-09-12T14:14:08.661Z,101225.47
2023-09-12T14:19:13.464Z,101229.63
2023-09-12T14:24:16.221Z,101209.81
2023-09-12T14:29:18.545Z,101189.19
2023-09-12T14:34:20.846Z,101192.66
2023-09-12T14:39:23.637Z,101187.66
2023-09-12T14:44:26.408Z,101197.78
2023-09-12T14:49:29.150Z,101195.03
2023-09-12T14:54:32.386Z,101192.66
2023-09-12T14:59:34.596Z,101205.03
2023-09-12T15:04:36.863Z,101197.38
2023-09-12T15:09:39.213Z,101187.91
2023-09-12T15:14:41.347Z,101203.72
2023-09-12T15:19:44.155Z,101192.84
2023-09-12T15:24:46.388Z,101131.19
2023-09-12T15:29:48.833Z,101120.66
2023-09-12T15:34:51.147Z,101146.19
2023-09-12T15:39:53.232Z,101148.75
2023-09-12T15:45:02.144Z,101157.75
2023-09-12T15:50:08.335Z,101170.56
2023-09-12T15:55:12.392Z,101202.56
2023-09-12T16:00:15.837Z,101212.66
2023-09-12T16:05:18.588Z,101226.72
2023-09-12T16:10:21.050Z,101253.03
2023-09-12T16:15:23.374Z,101256.78
2023-09-12T16:20:26.012Z,101206.59
2023-09-12T16:25:28.325Z,101166.97
2023-09-12T16:30:30.712Z,101156.53
2023-09-12T16:35:33.073Z,101169.13
2023-09-12T16:40:38.121Z,101176.50
2023-09-12T16:45:40.733Z,101115.22
2023-09-12T16:50:42.781Z,101170.56
2023-09-12T16:55:45.231Z,101207.03
2023-09-12T17:00:47.690Z,101201.38
2023-09-12T17:05:50.077Z,101201.47
2023-09-12T17:10:52.168Z,101202.38
2023-09-12T17:15:56.856Z,101199.56
2023-09-12T17:20:59.020Z,101182.91
2023-09-12T17:26:01.519Z,101189.47
2023-09-12T17:31:04.064Z,101170.56
2023-09-12T17:36:06.725Z,101157.97
2023-09-12T17:41:10.207Z,101156.47
2023-09-12T17:46:12.616Z,101157.91
2023-09-12T17:51:14.738Z,101185.72
2023-09-12T17:56:16.872Z,101180.16
2023-09-12T18:01:19.299Z,101161.25
2023-09-12T18:06:21.999Z,101135.31
2023-09-12T18:11:25.837Z,101120.47
2023-09-12T18:16:29.801Z,101156.00
2023-09-12T18:21:32.314Z,101158.53
2023-09-12T18:26:34.584Z,101157.81
2023-09-12T18:31:36.870Z,101141.53
2023-09-12T18:36:39.436Z,101138.47
2023-09-12T18:41:41.772Z,101172.50
2023-09-12T18:46:44.783Z,101212.06
2023-09-12T18:51:48.156Z,101190.19
2023-09-12T18:56:51.724Z,101194.38
2023-09-12T19:01:53.811Z,101216.25
2023-09-12T19:06:56.604Z,101253.25
2023-09-12T19:11:59.035Z,101260.81
2023-09-12T19:17:01.498Z,101244.06
2023-09-12T19:22:03.914Z,101232.09
2023-09-12T19:27:06.339Z,101247.31
2023-09-12T19:32:08.742Z,101262.53
2023-09-12T19:37:11.310Z,101261.00
2023-09-12T19:42:13.611Z,101251.13
2023-09-12T19:47:20.081Z,101245.19
2023-09-12T19:52:24.650Z,101254.25
2023-09-12T19:57:27.306Z,101275.66
2023-09-12T20:02:29.441Z,101272.06
2023-09-12T20:07:31.420Z,101256.13
2023-09-12T20:12:33.839Z,101254.06
2023-09-12T20:17:36.085Z,101275.94
2023-09-12T20:22:38.243Z,101256.75
2023-09-12T20:27:40.233Z,101267.91
2023-09-12T20:32:57.028Z,101277.44
2023-09-12T20:38:00.144Z,101293.38
2023-09-12T20:43:02.601Z,101296.53
2023-09-12T20:48:05.448Z,101306.06
2023-09-12T20:53:08.896Z,101338.28
2023-09-12T20:58:12.776Z,101348.97
2023-09-12T21:03:15.033Z,101362.47
2023-09-12T21:08:17.706Z,101377.59
2023-09-12T21:13:19.840Z,101380.72
2023-09-12T21:18:21.980Z,101381.06
2023-09-12T21:23:24.198Z,101393.41
2023-09-12T21:28:26.296Z,101404.44
2023-09-12T21:33:28.383Z,101395.25
2023-09-12T21:38:30.434Z,101390.25
2023-09-12T21:43:32.989Z,101393.84
2023-09-12T21:48:35.283Z,101400.13
2023-09-12T21:53:37.630Z,101388.06
2023-09-12T21:58:39.736Z,101384.81
2023-09-12T22:03:42.317Z,101388.75
2023-09-12T22:08:44.906Z,101376.44
2023-09-12T22:13:47.194Z,101389.56
2023-09-12T22:18:49.126Z,101382.38
2023-09-12T22:23:51.867Z,101381.91
2023-09-12T22:28:53.962Z,101381.44
2023-09-12T22:33:56.144Z,101388.53
2023-09-12T22:38:59.852Z,101390.97
2023-09-12T22:44:03.084Z,101384.56
2023-09-12T22:49:05.247Z,101390.16
2023-09-12T22:54:07.435Z,101390.63
2023-09-12T22:59:09.447Z,101392.94
2023-09-12T23:04:11.738Z,101389.69
2023-09-12T23:09:14.073Z,101387.72
2023-09-12T23:14:16.280Z,101375.75
2023-09-12T23:19:18.532Z,101383.66
2023-09-12T23:24:20.842Z,101381.22
2023-09-12T23:29:23.095Z,101371.56
2023-09-12T23:34:25.413Z,101374.25
2023-09-12T23:39:27.676Z,101380.03
2023-09-12T23:44:30.234Z,101381.53
2023-09-12T23:49:32.662Z,101369.44
2023-09-12T23:54:35.550Z,101359.00
2023-09-12T23:59:40.800Z,101360.41
